tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d528197311969eab87dc00549e1f4f9b2983fe6441c70f898ade5870829425f,1,0,1,115.99295413,1550312246,Ticket,a92903111a81546dce3fbc9cd1140f11a8f6ccf8a32b4ee0d85a254c456abcb3
f26b3b9152518c2693e700b35f5d5f78881fb069967f00e3f4bcd21297039afe,1,0,1,115.99295413,1550312246,Ticket,f96f42a13e94999ee0ab318228643dc5fefb2d030f4fc37e6d03e03c3a9bad96
adee0f89fb9c99859335ffc5970e5d64d38d951759006620b8649357118a29c5,-1,1,1,108.77611734,1550254375,Vote,14c7772b5dafd6913b3f1e37d2e586252e23fb1dfd4d8a1261f60f7f02dfc708
54e53185f35e85b130c2b0f65ab42ad6d630275c2f52fc9366fba64581a4fa9f,-1,1,1,102.28339456,1550226964,Vote,149965cae95f395982d2bb617d628ca6bd9a281632fd351fb9499b744ae6b553
a43b05d10f8b9bc3d76e7144c640177c746855c063b8e6302c5be0520582dcd6,-1,1,1,107.38123811,1550215013,Vote,2d68650fec36828fc0089cc41769ef309518abc683b29930018a6d6c86a10da8
2ca72cec9e86c700c74315508e5ee2fc53e84fcab837655a4790053dc4e3dec8,1,0,1,118.88659039,1550171599,Ticket,bae8e04d266ac8fcafcaca87b57b5d101867f1ae81670ec4f9735b65f3f1cf36
45fc7090e1ff6e3351e358bc7d5b37c2540199a1ab7bf48662b6871243487c41,1,0,1,116.34188755,1550043067,Ticket,cfeaa060e72300a4db8a77ac964b7ef7a8b301134518495b8e65693d8683c183
28ef290e31f19f5b0a0355db3643485835605ed1ce412299a5c10958abf5f17f,-1,1,1,107.38123811,1550022059,Vote,1871fca5aab0ee8fac2ce3851bec22af6ac7f464f428fcf51572a412d13846ce
b155ce14eb2b851c2b0b4255550c623b22ede591dddbcdffe52d65bd1612ef7c,-1,1,1,107.38123811,1549906602,Vote,98945fafd5fcf0b2fc7e79d0b08c9cc56e0372bcdd796cfec52d173d103a599d
5002bf853f2983f637c93b08f199836e5f2be5b4dc7a274f3afb34bd843ebaba,1,0,1,109.16560197,1549788529,Ticket,d4cf79bf21901af598fd654c66aa1ac125758b55c7519154154962657e6223d9
568cec9d969b07185bb549bf14dfaf6b98e9f0e73a44514646e14748fa89d670,1,0,1,109.16560197,1549788529,Ticket,719a90f1661ebf94989f384b4c7c799d96e15c5bad15b42fb28d8f04d6478381
cb4a44d664bd1e3a6abd0a6e0779e02e920a982af1940821620a9c1f37ca1c7f,-1,1,1,103.12388447,1549705269,Vote,8e40012ebf91f05d581f3838c42b22488081ff38a8bdfefaed812c460e2654b6
963d90f41cb1004db4da9bdb10846e45c1ca389048efb28eb6420d0a5d12b634,1,0,1,108.7272215,1549695909,Ticket,99f8a660221cc7aa9f10dffe4b457acb266048470c76bc9a7b55722ac44acc27
a8b1ec0bd654741e425ef04f58c7a4df5ac9dc9bbdce5d3cbfe96b481ec82e2c,-1,1,1,96.66821482,1549692579,Vote,c53fd195b3dad145357a50e5d4a1f4332b5c0bd0f337960a1d0668ef95404e20
fc51d7e1e8114d9b597708dbbb67db2b079e4f1cc801366c9c4d9455e7f72850,-1,1,1,104.38139388,1549573978,Vote,5439fcb80728d16e7adc3387c5ec6e13e5996392086fea58b0e726465e615bfe
14c7772b5dafd6913b3f1e37d2e586252e23fb1dfd4d8a1261f60f7f02dfc708,1,0,1,108.77611734,1549544757,Ticket,adee0f89fb9c99859335ffc5970e5d64d38d951759006620b8649357118a29c5
b4a17142b3e636948dca2bcbf3e1c8981a1f24a8e568eb683051b100c48b2d47,-1,1,1,107.38123811,1549423906,Vote,5715843e9f8120a98b5ff53749f5ccb1d9c1c2e08a7e82273a27c4055e1e6748
1871fca5aab0ee8fac2ce3851bec22af6ac7f464f428fcf51572a412d13846ce,1,0,1,107.38123811,1549307087,Ticket,28ef290e31f19f5b0a0355db3643485835605ed1ce412299a5c10958abf5f17f
2d68650fec36828fc0089cc41769ef309518abc683b29930018a6d6c86a10da8,1,0,1,107.38123811,1549307087,Ticket,a43b05d10f8b9bc3d76e7144c640177c746855c063b8e6302c5be0520582dcd6
40412c61761dd6f0a001c8fbe0d53caa8d9de91a91e98e0955787e2a34609ba3,1,0,1,107.38123811,1549307087,Ticket,c4be0626610dca1abcd71e47fa88fc4d999cb23d5973e820db6784d57448bf1d
5715843e9f8120a98b5ff53749f5ccb1d9c1c2e08a7e82273a27c4055e1e6748,1,0,1,107.38123811,1549307087,Ticket,b4a17142b3e636948dca2bcbf3e1c8981a1f24a8e568eb683051b100c48b2d47
607204ac7eb83b0656ace8b69601adbe32cb521314cf75b87055e89901d4cc1a,1,0,1,107.38123811,1549307087,Ticket,47b567f49aa74cd360c771acadb79c696eeab6c47d069570b633c663eb6c4887
98945fafd5fcf0b2fc7e79d0b08c9cc56e0372bcdd796cfec52d173d103a599d,1,0,1,107.38123811,1549307087,Ticket,b155ce14eb2b851c2b0b4255550c623b22ede591dddbcdffe52d65bd1612ef7c
ad0deb2d01e62429ef39406ba5d01dad0c0a8e2fee1566b57919f9d1f9ec3ec0,1,0,1,107.38123811,1549307087,Ticket,b6b110bc385232168e98d13d8cf23e2cfef96987d02cd3a8ec0e4454ac069eb5
e3aaa39c6f48dfba80006b37b8f2d336bc41c1e64c36e85c79abfe57dba297b8,1,0,1,107.38123811,1549307087,Ticket,e6d3cba668688f2bc27659df10d372b19337236a4c4401167d5b285234f384fa
fdcf72745115ef28877c732eb07c14726d98a38bb2659df3708bbe4ecbb0da45,1,0,1,107.38123811,1549307087,Ticket,89c934e9bdead6d4ed2a9788dfd84c63637601523fc4c8fac46144a90d653794
fefc54e9244bd7092f76c1d4cf4933c93a9aa2ea859f487e89f04970ba1cf2a1,-1,1,1,104.38139388,1548301130,Vote,bf98f2c9052551272036c80c63395c80c9321524c600e402efea6a9662628111
ad88773d2c7c3a9a029c33e058e3ee76d22d515fee539739d86050d1c5c1933e,-1,1,1,104.38139388,1548283559,Vote,aaaf87f32f05e9de0231aa1619d1761a784520d05d2e9fb230ac80a9baaec153
3f395e6af1d82c47e534dc261a71fb2924bb29c3a28740cccf4ee8ed14cc8eb7,-1,1,1,103.68195987,1548056817,Vote,677542775db09918e1d88814afc037b6a64bd280190e2ea384bf6e943698f2d5
513b1d5d85692a37a4f8fc329fb1c13b28902c14dad6c60dd6ee135e57417088,-1,1,1,104.38139388,1547741494,Vote,5c50929a421ad6c6cd779524184a33fde219c98857489f69e4714ae55a3f75a8
fd695001cfae2388a7373e88604487d6745e6795f965408cf8c79abc2264c108,-1,1,1,104.36898761,1547540991,Vote,693617f54d976ff3c3ee399cccc3be5bdb2b2c4111be3f6c85489d9103a53e8f
3fe554329e90d97cd0972acb35bc43335bb81ef6ec203fb8480b64acdbe75737,-1,1,1,104.38139388,1547027923,Vote,78650fd9e7b1cf5d05a173e8e6e1b2cf65d989b9661ba045101bc5c0ab962ae5
75815bc3e62eaa61c080af97aaa0da5d145a8de06b2d61e42a521cd91ed8cabc,-1,1,1,105.36583151,1546963747,Vote,ad39dfa435792dea914297b7e2888794b3d9e0ce0ff30e9813610cb2c653a02d
5e82f51cfa14ae2ce801f2932929989ad3babe8f917e1d4db5bf7b4c4e333331,-1,1,1,103.12388447,1546766580,Vote,46717c0a1336796543fbba82bb4f636c5ead6501d791ba891726147864228f5b
b877291494490b0eb35295d522f458fefe3ea059b41bff84917b090fa7f6816c,-1,1,1,103.51042051,1546710623,Vote,c772677450a1620fa9a4620256c655ca8c10661e93e4cbd700ff03707a0a95ee
0785f447d5facfeac6edd79eb1b4ec5d9b144c2a3305971ef83722a28c794d60,-1,1,1,102.86587362,1546198568,Vote,5d66596aa85da7e819ad27b8e60f6745f0a9139f63772a9f889bc1e1a59b9687
5439fcb80728d16e7adc3387c5ec6e13e5996392086fea58b0e726465e615bfe,1,0,1,104.38139388,1545838546,Ticket,fc51d7e1e8114d9b597708dbbb67db2b079e4f1cc801366c9c4d9455e7f72850
5c50929a421ad6c6cd779524184a33fde219c98857489f69e4714ae55a3f75a8,1,0,1,104.38139388,1545838546,Ticket,513b1d5d85692a37a4f8fc329fb1c13b28902c14dad6c60dd6ee135e57417088
78650fd9e7b1cf5d05a173e8e6e1b2cf65d989b9661ba045101bc5c0ab962ae5,1,0,1,104.38139388,1545838546,Ticket,3fe554329e90d97cd0972acb35bc43335bb81ef6ec203fb8480b64acdbe75737
aaaf87f32f05e9de0231aa1619d1761a784520d05d2e9fb230ac80a9baaec153,1,0,1,104.38139388,1545838546,Ticket,ad88773d2c7c3a9a029c33e058e3ee76d22d515fee539739d86050d1c5c1933e
bf98f2c9052551272036c80c63395c80c9321524c600e402efea6a9662628111,1,0,1,104.38139388,1545838546,Ticket,fefc54e9244bd7092f76c1d4cf4933c93a9aa2ea859f487e89f04970ba1cf2a1
14f0c8adf2e1cc8dbba37cfff50e2f5b9616c409ebbe651c3dccd023dcfee28f,-1,1,1,99.17505466,1545587976,Vote,f5af8b9e01952ca5fb92a5eb6df8ba9d372703502b95df279991c148624863a1
75a1a871eceb6b43f5a31969a88b8bf9ca9a1797bc207754af455d9043ebf274,-1,1,1,105.36583151,1545576737,Vote,1a8db5b486262c336d96a02f0ef629c5a5bba7479205d8999966552766641d91
c039e7344137f2d0a158a477a7b64ab62789784eea98c114756f52cfc570f417,-1,1,1,101.23942618,1545415019,Vote,17afdd8446f2ac7326bb04ba95257808a4bd70195f7bd261821548836d2acb05
e78cc1c20cd5dc5904b99fd7fdd4e4c076fa6e16c757273c996ba1f828abda4f,-1,1,1,103.96989105,1545390933,Vote,c636e75ebb2ef54fa84d9f9c126ee6ef9fdacbddd6c84c93f2e15dedb8f16b49
7e5aead0df436702a59d919fed7ca61c0f882332595e78c406f6046e8fdc1f53,-1,1,1,103.51042051,1545323450,Vote,d463f127b6cbe6bae7d557b13d50e7bdf68ec41ce45ad6f4847ca1572babfd67
9274df21a1aa7aaa6ab1ad430d9d483ba1b656ba38d611bafc6b504bd1fa17ad,1,0,1,103.25733115,1545208958,Ticket,f7c4c130d38790ffd9e11c0ee48853205cfa8be29df76d65e5011beab5f7900f
8cccd0147fdeb79e97d376e7fb7571cc3ebba4d036f79b0337b712a8c76ee4bd,-1,1,1,107.54678086,1545180782,Vote,023795b685574d0bc1f37392b46cf664455463c01d2f0dd8521cae5a68aa2718
7142fe11cf65226aa012db84acccd525c3b46472e7e4aa9f5d3f31b3f79e6994,-1,1,1,102.13398125,1545157837,Vote,b54000676e00d613e1c41096dd6dc870802a5ff3000fc452ba2f6060bcee254d
a90d24a909c60496e42f0e43dd2c214df84d12eb5086df67da2425080274f3b1,-1,1,1,102.28339456,1545119568,Vote,dab9fcc85d0ca276a66a991a9e11e622e678aad3c10960fef425554fa827cccb
5d66596aa85da7e819ad27b8e60f6745f0a9139f63772a9f889bc1e1a59b9687,1,0,1,102.86587362,1544806399,Ticket,0785f447d5facfeac6edd79eb1b4ec5d9b144c2a3305971ef83722a28c794d60
46717c0a1336796543fbba82bb4f636c5ead6501d791ba891726147864228f5b,1,0,1,103.12388447,1544763663,Ticket,5e82f51cfa14ae2ce801f2932929989ad3babe8f917e1d4db5bf7b4c4e333331
8e40012ebf91f05d581f3838c42b22488081ff38a8bdfefaed812c460e2654b6,1,0,1,103.12388447,1544763663,Ticket,cb4a44d664bd1e3a6abd0a6e0779e02e920a982af1940821620a9c1f37ca1c7f
7307ba41d370db37a3b0b5acfcbc019fe1fab716af15f229a607859b0e88cd37,-1,1,1,102.18928557,1544701199,Vote,4cd7919b894a9576777a9bf8b9187d9460d734f041b30211e4ab919afdfc17cf
6f222f38aef6039fe4492a0bb02ed9771a01a790fe1c9be2ff3acf849e44ac5c,-1,1,1,105.36583151,1544653578,Vote,0b9394adae92650420f7557491b35200aba13fffeb24f000c669d560ec0bc922
9077aabb4a09421e31909a58d6542266bd23dc3de4db4a6c66b6c3d6b85cce14,-1,1,1,104.00478107,1544649369,Vote,0ebf55b34fd8e4ebdb45348b9bd2203a5b0ddbd4681b4794cda755e2a92e87d2
b54000676e00d613e1c41096dd6dc870802a5ff3000fc452ba2f6060bcee254d,1,0,1,102.13398125,1544560117,Ticket,7142fe11cf65226aa012db84acccd525c3b46472e7e4aa9f5d3f31b3f79e6994
4cd7919b894a9576777a9bf8b9187d9460d734f041b30211e4ab919afdfc17cf,1,0,1,102.18928557,1544502580,Ticket,7307ba41d370db37a3b0b5acfcbc019fe1fab716af15f229a607859b0e88cd37
a3f584ddc21219497fa6ae041a892fc6daaefdfc5a06f122ad2ecacb55ec6fb3,-1,1,1,98.24640499,1544470622,Vote,3952737e06361ccfd5359b19fe0e4869a47bf4a3daf191b2bef783e23f38c59f
adfc6f6ed5fd55b48311a504d65717158128a15efb69a39dbaf958116e85d704,1,0,1,101.40897029,1544424245,Ticket,1de739dc082e57f8b9dbd56b79a43a6de5201bd95fb7c448ff7d4c800fa550ed
ff7abdf4c3a4fabdd04ab3fc9d179a30af9f1c84c02f71fd2d4aa792f9d38ad5,1,0,1,101.40897029,1544424245,Ticket,c073e4c75e3c3991b579e06a0d76118cc24e0d7b54991e6e724651160fc4457a
a59baa0417753eb232a69ff1a01db9e8cbea570e0d2f96612b109b9fa902fce6,-1,1,1,103.81032089,1544387037,Vote,996240dd0a4879cbebac2017d62d8b055fde6c1ec8e550e8886da9c173744906
0bad45162c1eb83d00979c1ac27574f86c22b5c0cca4a795e8a1fb28898e805b,-1,1,1,101.1474735,1544330894,Vote,1858da732544b47ca683a3e74972a8beb837d8fb551dfe2c14e0d3a706ced0ea
a5b329b3bb85cc25fa4d3d59e125caf6e9ae2e7202da2d172d3eaee6a511127e,-1,1,1,99.72130362,1544297376,Vote,e1f5e1ed5b8f645a066e0fac40b8a528e9b4320685db53588cddbb5dc680d6c1
c772677450a1620fa9a4620256c655ca8c10661e93e4cbd700ff03707a0a95ee,1,0,1,103.51042051,1544261354,Ticket,b877291494490b0eb35295d522f458fefe3ea059b41bff84917b090fa7f6816c
d463f127b6cbe6bae7d557b13d50e7bdf68ec41ce45ad6f4847ca1572babfd67,1,0,1,103.51042051,1544261354,Ticket,7e5aead0df436702a59d919fed7ca61c0f882332595e78c406f6046e8fdc1f53
0ebf55b34fd8e4ebdb45348b9bd2203a5b0ddbd4681b4794cda755e2a92e87d2,1,0,1,104.00478107,1544206152,Ticket,9077aabb4a09421e31909a58d6542266bd23dc3de4db4a6c66b6c3d6b85cce14
f9b74d370cc3c1abc2a2275ed440b6c4b764a867fda83e6b7dcff67f4f01b3a1,-1,1,1,107.1674837,1544176182,Vote,0948d4496d68f214ec8cf5fb935b692d98101dec58253df4197ee4a8222fe372
0ebdcb50868feca9455933447f16aeff7f5e8393495c47972bb14d7bea85cf3e,-1,1,1,104.1996388,1544173734,Vote,de8f8ba241cc0ce89c729c42f711d77a11dcd333968761c85a852a0f70212a41
6b67ddb8ec95ecc35a25c9de0d1cbc2cc1f3ec55b0525118f81af50fc7b78885,-1,1,1,104.36898761,1544121965,Vote,a029e55d35754723e512f4edec0f68b89e26bb90f474130f206bc62e00f3088a
693617f54d976ff3c3ee399cccc3be5bdb2b2c4111be3f6c85489d9103a53e8f,1,0,1,104.36898761,1544024614,Ticket,fd695001cfae2388a7373e88604487d6745e6795f965408cf8c79abc2264c108
a029e55d35754723e512f4edec0f68b89e26bb90f474130f206bc62e00f3088a,1,0,1,104.36898761,1544024614,Ticket,6b67ddb8ec95ecc35a25c9de0d1cbc2cc1f3ec55b0525118f81af50fc7b78885
4b8bd78e85d05afc4c2cd171d858d1a92dc2132623922063816a3a451f556d5e,-1,1,1,104.16113505,1543937776,Vote,3f1561c5ce5af1e85ed3b05d4f266ab959b617dd9d30888dcbc0397c54726d4e
3ba7281dff4fd715f2a5692ca5f655933943bc80499378b4b407b078aae29e8b,-1,1,1,109.83420154,1543932410,Vote,d7e166681d34a506eb0d592ce9a5156b43715f2cea0621cd939cb9e112c5d949
149965cae95f395982d2bb617d628ca6bd9a281632fd351fb9499b744ae6b553,1,0,1,102.28339456,1543728957,Ticket,54e53185f35e85b130c2b0f65ab42ad6d630275c2f52fc9366fba64581a4fa9f
dab9fcc85d0ca276a66a991a9e11e622e678aad3c10960fef425554fa827cccb,1,0,1,102.28339456,1543728957,Ticket,a90d24a909c60496e42f0e43dd2c214df84d12eb5086df67da2425080274f3b1
3d393152400586c749935e086626674e0924555dd445affb5061b8409d75076e,1,0,1,102.01983455,1543649695,Ticket,90e606ff193b39d3bbe6ae71d0a34d70a26bc8de53cf9fec7191d4b044e1a96f
a2b55289e9689826b09d6db2ba0ed3c36cb97283dcfb2b888a9852ba38d8ddaa,-1,1,1,101.90307286,1543633957,Vote,ee0ac627f36b8a3386e77337d51a4c3fcac072e2b2121a53d7de484ac82154fe
685fa33b988d3d38b6fb89293477528073aa7013ea588e7e6e7f59e3b4143cac,-1,1,1,103.68195987,1543622808,Vote,334cff0c5614e7311c6bd07ad66a558a4d76ccc5b4b6d7ad6d8aa131d67b87d4
040a81ce843739dd4c044c43a043510189c0ab527366929386219b05de7c380a,-1,1,1,100.42410134,1543568719,Vote,9d8163bbe0d856628b365c32c8295ea92a4b4fe95f9700087aeba993db57f0fb
50196d7d22e7c988e7c0c8f4df23f9f4d2c7be88efb2d8385e0800ad2c0efebe,1,0,1,103.46839394,1543468803,Ticket,6c5590de581f1804e2aaec7732c82228651f717d929ea4fb7bb9a0bd82f8eb46
c636e75ebb2ef54fa84d9f9c126ee6ef9fdacbddd6c84c93f2e15dedb8f16b49,1,0,1,103.96989105,1543425242,Ticket,e78cc1c20cd5dc5904b99fd7fdd4e4c076fa6e16c757273c996ba1f828abda4f
677542775db09918e1d88814afc037b6a64bd280190e2ea384bf6e943698f2d5,1,0,1,103.68195987,1543424598,Ticket,3f395e6af1d82c47e534dc261a71fb2924bb29c3a28740cccf4ee8ed14cc8eb7
b14c85e42e35ffd44268001daaf4745357e074063c3ae751eea9c0999eb15819,-1,1,1,100.73138451,1543388456,Vote,b2c735fcfeb0f97bee26a7d91499190b2369a6cdc6f0998948dc486fb8229173
334cff0c5614e7311c6bd07ad66a558a4d76ccc5b4b6d7ad6d8aa131d67b87d4,1,0,1,103.68195987,1543384226,Ticket,685fa33b988d3d38b6fb89293477528073aa7013ea588e7e6e7f59e3b4143cac
8331f426166662b364a989a980db60e9d8011bd0077c1618dbad512a5fb70ae2,-1,1,1,101.69110532,1543342877,Vote,630e7d381f3df4910745ab5b4788e46fb6a29156cd68f78960af370c8ade994e
f93d9fba92f0da7e12c883a5753cd8a2d139d6282de80a36cc96f9901e1bf165,-1,1,1,109.83420154,1543338894,Vote,e215ba9236043d98f8b2ab0a51eef3e1bf2f8cb25c5843b6481f3aa8e2fb4e90
996240dd0a4879cbebac2017d62d8b055fde6c1ec8e550e8886da9c173744906,1,0,1,103.81032089,1543300801,Ticket,a59baa0417753eb232a69ff1a01db9e8cbea570e0d2f96612b109b9fa902fce6
de8f8ba241cc0ce89c729c42f711d77a11dcd333968761c85a852a0f70212a41,1,0,1,104.1996388,1543233623,Ticket,0ebdcb50868feca9455933447f16aeff7f5e8393495c47972bb14d7bea85cf3e
dd23f1e867fba6e24470d2b7a41ec359c97cd643b309017edaf9fac2b52db884,-1,1,1,105.21945547,1543213119,Vote,dccfc0464860e503555d2dd7b91e78cbd0082edd28f9d26982bbbb3dce7e6475
d3d01e24ec6284ce1482af172ca88d6db0907ae7f435615c56f78a3de06fba5c,-1,1,1,100.90707724,1543148401,Vote,6d2c4849013438041107a5846b408291ef4740df2d3d8c6456afacf9aa915b32
0b9394adae92650420f7557491b35200aba13fffeb24f000c669d560ec0bc922,1,0,1,105.36583151,1543127708,Ticket,6f222f38aef6039fe4492a0bb02ed9771a01a790fe1c9be2ff3acf849e44ac5c
1a8db5b486262c336d96a02f0ef629c5a5bba7479205d8999966552766641d91,1,0,1,105.36583151,1543127708,Ticket,75a1a871eceb6b43f5a31969a88b8bf9ca9a1797bc207754af455d9043ebf274
ad39dfa435792dea914297b7e2888794b3d9e0ce0ff30e9813610cb2c653a02d,1,0,1,105.36583151,1543127708,Ticket,75815bc3e62eaa61c080af97aaa0da5d145a8de06b2d61e42a521cd91ed8cabc
f85c2563596896d55b3fb0362e12360522899cb6ae3a2a72a1819f35e3f3f02c,-1,1,1,101.1474735,1543098910,Vote,035b8a73bc93bf62b6bcedbca0b978cf797bc0d290af6fec29005cfe4a29f794
f879176354ae21dfbe9f52751749d1e3036fd30333a1cfc95828032b8ccc52a0,-1,1,1,101.69110532,1543044179,Vote,5de894f85a84db7935c8af8cb5ec7e9a16c94d68c7f7fa8358a2cd8f963b31f5
e0f298df514629bdabfcaffa243ebb2662c3e86332ca0a71af8a36dc7d779202,-1,1,1,107.54678086,1543040470,Vote,11ed46cf5439a66ebd523cd56e3ddb1326c2f628013efc1fca9235f2fa464cfa
06085d554b6c583067a9bf5fb4aa67024ef87327d75886e11db40489fc6ff4a4,-1,1,1,95.85292943,1543032956,Vote,67f3ca86c87b0b82203a1b596d3271e3befa0b97f0d705e22e82c282d015207e
dccfc0464860e503555d2dd7b91e78cbd0082edd28f9d26982bbbb3dce7e6475,1,0,1,105.21945547,1542951082,Ticket,dd23f1e867fba6e24470d2b7a41ec359c97cd643b309017edaf9fac2b52db884
3f1561c5ce5af1e85ed3b05d4f266ab959b617dd9d30888dcbc0397c54726d4e,1,0,1,104.16113505,1542890273,Ticket,4b8bd78e85d05afc4c2cd171d858d1a92dc2132623922063816a3a451f556d5e
86a4be03dcccc7c719d4b184955f06c6da60ac7c64de0181ce4a7c7d2e4d85f9,-1,1,1,101.90307286,1542854705,Vote,7c5b9d684d8eed3fa6e4038b2468765361a70fe20cb6e84eb68a9171aa56501e
61804980434ef91f28ee74424e678f20c0c82ecaa85f56a49e40b0cecfe35cbc,-1,1,1,101.02964152,1542789510,Vote,3aea81d58da9be4410dd5666d0775375a8b8768c1bb25c0f02320763d6c39d87
5de894f85a84db7935c8af8cb5ec7e9a16c94d68c7f7fa8358a2cd8f963b31f5,1,0,1,101.69110532,1542735242,Ticket,f879176354ae21dfbe9f52751749d1e3036fd30333a1cfc95828032b8ccc52a0
630e7d381f3df4910745ab5b4788e46fb6a29156cd68f78960af370c8ade994e,1,0,1,101.69110532,1542735242,Ticket,8331f426166662b364a989a980db60e9d8011bd0077c1618dbad512a5fb70ae2
870b422ce82737e8a7d84eae32fb4883705f802235075d0fd356b6df1c1cead3,-1,1,1,102.62495797,1542652994,Vote,1a67f934aaaed4d1333fa9647e67d5292273605c2d42f8add3de09e683307b0d
58d9463049da3fb61ef1e4306d2520966d37a8d4d01deb724d821ee24120cfcb,-1,1,1,109.74034959,1542636848,Vote,04646d4e186ca0227cde653afcf7111d51b3e775b8fd8161266ce882232d6e04
035b8a73bc93bf62b6bcedbca0b978cf797bc0d290af6fec29005cfe4a29f794,1,0,1,101.1474735,1542557138,Ticket,f85c2563596896d55b3fb0362e12360522899cb6ae3a2a72a1819f35e3f3f02c
1858da732544b47ca683a3e74972a8beb837d8fb551dfe2c14e0d3a706ced0ea,1,0,1,101.1474735,1542557138,Ticket,0bad45162c1eb83d00979c1ac27574f86c22b5c0cca4a795e8a1fb28898e805b
4d8d9c5ace16c5e31f8af0c63931615c44acffbee5c4ee85780090361296f582,-1,1,1,109.83420154,1542404746,Vote,deb7786bd52c7dac894456340e63314ffbcc19d33d6547139039291cd75d6da9
e7340b14377c1ae9ca1194b4de77e1eb3da0df8a7f779f4525bb019f1d48e4c9,-1,1,1,90.22829827,1542373783,Vote,1b1355ee68243059365b5611d658e7d45dae82fb70491beb80c527f8da09873f
0948d4496d68f214ec8cf5fb935b692d98101dec58253df4197ee4a8222fe372,1,0,1,107.1674837,1542228896,Ticket,f9b74d370cc3c1abc2a2275ed440b6c4b764a867fda83e6b7dcff67f4f01b3a1
023795b685574d0bc1f37392b46cf664455463c01d2f0dd8521cae5a68aa2718,1,0,1,107.54678086,1542176564,Ticket,8cccd0147fdeb79e97d376e7fb7571cc3ebba4d036f79b0337b712a8c76ee4bd
11ed46cf5439a66ebd523cd56e3ddb1326c2f628013efc1fca9235f2fa464cfa,1,0,1,107.54678086,1542176564,Ticket,e0f298df514629bdabfcaffa243ebb2662c3e86332ca0a71af8a36dc7d779202
f4f59ac431469a0e0873c9f92a03783bf8b0eaf5b23b26453d0c5c6bb1308634,-1,1,1,100.29417123,1542144653,Vote,755aa7323a3f0f24ebac6195708deb0229c3d331e73f0fe3fb2c49a41bf781e6
82102a1a26b22c6c4a61fb69ef567dc877c4f0e1636181a108aa924fdebccf5b,-1,1,1,96.67222214,1542099296,Vote,ab138e5e589364bf42e49c128d32067c7b1a7df2960c7eea973f90ca7d64e8f8
861def11cc1b72a945a9069cb8bfa42627d5e7c92cc0c1ab315674fd0ded3f2a,-1,1,1,100.62894501,1542080691,Vote,a036ff96c9f5e93403a517b2bdd691a0e7aa9dafcfe145a2e73eee74eabc408f
04646d4e186ca0227cde653afcf7111d51b3e775b8fd8161266ce882232d6e04,1,0,1,109.74034959,1542007583,Ticket,58d9463049da3fb61ef1e4306d2520966d37a8d4d01deb724d821ee24120cfcb
e215ba9236043d98f8b2ab0a51eef3e1bf2f8cb25c5843b6481f3aa8e2fb4e90,1,0,1,109.83420154,1541941861,Ticket,f93d9fba92f0da7e12c883a5753cd8a2d139d6282de80a36cc96f9901e1bf165
d7e166681d34a506eb0d592ce9a5156b43715f2cea0621cd939cb9e112c5d949,1,0,1,109.83420154,1541926992,Ticket,3ba7281dff4fd715f2a5692ca5f655933943bc80499378b4b407b078aae29e8b
deb7786bd52c7dac894456340e63314ffbcc19d33d6547139039291cd75d6da9,1,0,1,109.83420154,1541926992,Ticket,4d8d9c5ace16c5e31f8af0c63931615c44acffbee5c4ee85780090361296f582
d317937d7191918678978698543c2545dd10d0d6418de7681bf1ff3a04693ff4,-1,1,1,98.36039234,1541858407,Vote,ff0bb8655dbfd0631833a72851b2322028945fec2ed121dac8512d3025c001a6
9d38744197b73fcb890957e4b99b02652d46fb8570d4b12c644ec02f0796ff33,-1,1,1,99.17505466,1541825007,Vote,828180e978ec5cc5532f6f990c0158b188b0125a93b0ff07a4caa964bca761cc
425654444c07b45e5833c289a7ebc659da118d74f6f352954f3aee1daa175644,-1,1,1,103.35174128,1541818540,Vote,e93491b3bb2b84a461d5e5a94c80057c324007faa9b99afb9c067a0d7640ef58
e93491b3bb2b84a461d5e5a94c80057c324007faa9b99afb9c067a0d7640ef58,1,0,1,103.35174128,1541699032,Ticket,425654444c07b45e5833c289a7ebc659da118d74f6f352954f3aee1daa175644
1515dad9b8bac40c51dcbc5aa1281c95c31d6e3c856fed05dbc30302af3d52c9,-1,1,1,97.64138366,1541656988,Vote,84acfe2bd1e7de59cf1ae3c922b7f1e7c3f9a531c8c3acdb742f145ee4fb8c30
063617dfd4b1b1a338f28c5cc36f0e8eb214a3502595b392b760610ea95b5483,-1,1,1,100.90707724,1541605203,Vote,86fdca12284b553f0969be05e103576a50ef38bbbb443fe07ada33bca59b8137
ab138e5e589364bf42e49c128d32067c7b1a7df2960c7eea973f90ca7d64e8f8,1,0,1,96.67222214,1541556486,Ticket,82102a1a26b22c6c4a61fb69ef567dc877c4f0e1636181a108aa924fdebccf5b
527fbdcd1bb92fa9409389c3db89656c5a20edc2db0be72fc16d433c4d2115e1,-1,1,1,97.12414515,1541459338,Vote,5cd5c0aec63a03f78a048d4da58cff2ff70ac7714d0caaff605459fe8af5da2f
b2c735fcfeb0f97bee26a7d91499190b2369a6cdc6f0998948dc486fb8229173,1,0,1,100.73138451,1540962762,Ticket,b14c85e42e35ffd44268001daaf4745357e074063c3ae751eea9c0999eb15819
