tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d15901d53c1908ba2a08930d0321807b4024ad8c982c68eccb2dbb23b8743948,-1,0,1,0.02142481,1504503303,Regular,2b3be15100be2c500e2e54dd67c5a0e47a457c35347b77f95f872e2d75d1ba41
2b3be15100be2c500e2e54dd67c5a0e47a457c35347b77f95f872e2d75d1ba41,1,2,1,0.02142481,1504502365,Regular,d15901d53c1908ba2a08930d0321807b4024ad8c982c68eccb2dbb23b8743948
c96df60c6ae3ddacada256c4c1907db20ffd342332e1b75a411efd7355b6e1e6,-1,41,1,0.21867159,1504471045,Regular,a34a0e5168646f3311444dce72b40107b09ef2706609c9644b9c7084c93a2ad6
a34a0e5168646f3311444dce72b40107b09ef2706609c9644b9c7084c93a2ad6,1,1,1,0.21867159,1504466424,Regular,c96df60c6ae3ddacada256c4c1907db20ffd342332e1b75a411efd7355b6e1e6
c21d841e7f49c6f513e02c9548e1c1badda81d50eb485610bc84c91469326ac0,-1,10,1,0.14161943,1504315203,Regular,a78c9343c991fe72a63d89a05e79ed95ac4236391f0ef6a59540cf23415503dd
c36c7dcded395c2533b2d046c031ac4234ba90bcd05f7c53f3f0a9d73bc0f29a,-1,5,1,0.11588789,1504276140,Regular,1a2df4fe207d983d6676c4162356e0de3670bb57636154949a62532b4c755edb
5e545511f20589ed286f8294f5dbacb45f21dbee3af188ca4da61e124b8e5a1d,-1,7,1,0.06155686,1504122692,Regular,dceafd96dd61296a7f1c765c00b825fde22152ea827c48894ca41951e4537c8c
dceafd96dd61296a7f1c765c00b825fde22152ea827c48894ca41951e4537c8c,1,1,1,0.06155686,1504119396,Regular,5e545511f20589ed286f8294f5dbacb45f21dbee3af188ca4da61e124b8e5a1d
1a2df4fe207d983d6676c4162356e0de3670bb57636154949a62532b4c755edb,1,0,1,0.11588789,1504033305,Regular,c36c7dcded395c2533b2d046c031ac4234ba90bcd05f7c53f3f0a9d73bc0f29a
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,165,1,0.13460896,1503967181,Regular,3e886bc2cac20d289d33dd92053999e3b3f35680fa1e0d6eeeeef4fad7dd29ca
e1cd3fe6399adca0a92545d928cb0b02e33c48905dd4e4445703c9256e1de7f1,1,1,1,0.07502274,1503895547,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
3e886bc2cac20d289d33dd92053999e3b3f35680fa1e0d6eeeeef4fad7dd29ca,1,0,1,0.13460896,1503825593,Regular,06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c
4f48355700e3210f665575ce9e0eaa30ca8a82c02b62845141b619fd4bf6173c,-1,14,1,0.02544898,1503688859,Regular,9adf57892eb8b8e801e1410beeedd0e340fe56550804cc03fcdd5b81402bc97e
9adf57892eb8b8e801e1410beeedd0e340fe56550804cc03fcdd5b81402bc97e,1,1,1,0.02544898,1503669395,Regular,4f48355700e3210f665575ce9e0eaa30ca8a82c02b62845141b619fd4bf6173c
9858008ebae18c56d9ee3e2d5861b2cf074bd7ec1210f18a29a28cb716304de3,1,2,1,0.06803761,1503642279,Regular,71e8c62c855531ae2694c1ea002e16892ec23928bf3b4a9cda2fc00dc350844d
865b91f1133ad7124e5825efcb862a0184e89c24e7653bd3872d79c9c54412f3,-1,69,1,0.07504442,1503625348,Regular,478945c221a7fe75b41d49dcbc7b83bf0e06f9e1db98d163b74e75fca02d21b4
6cf0d131e9a3af5ab2bfe011329da94460b1612f5a78f84c28666910a7ad60d2,-1,7,1,0.09463259,1503566491,Regular,65a92110305a4d5daed577d9809cbaeb36b6175e2054646659e01501cee1373c
65a92110305a4d5daed577d9809cbaeb36b6175e2054646659e01501cee1373c,1,0,1,0.09463259,1503561964,Regular,6cf0d131e9a3af5ab2bfe011329da94460b1612f5a78f84c28666910a7ad60d2
478945c221a7fe75b41d49dcbc7b83bf0e06f9e1db98d163b74e75fca02d21b4,1,1,1,0.07504442,1503471861,Regular,865b91f1133ad7124e5825efcb862a0184e89c24e7653bd3872d79c9c54412f3
b79e4d1ce743e1863f79d861b0716d7b6b9913b4af3b70d68aa291a2ec1a38d0,-1,11,1,0.05388767,1503425882,Regular,7533e634b5de190804873b916dee615107aba6116855241ed5773980f6049d96
7533e634b5de190804873b916dee615107aba6116855241ed5773980f6049d96,1,1,1,0.05388767,1503389469,Regular,b79e4d1ce743e1863f79d861b0716d7b6b9913b4af3b70d68aa291a2ec1a38d0
3a63bfa5db07320fbda605620cb394c86c874a79eb4e0fc0b67da4b4839696f1,1,3,1,0.07894772,1503329393,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
a656886f17d97d6de6881d22a2869fa1214d4c18d28d9315ccd0f6886945cfdd,-1,4,1,0.08351326,1503243924,Regular,f0f65087685651d03463f23ff42a15ab8c2d0f6a08050ca7cc3bcf62b9eb8020
f0f65087685651d03463f23ff42a15ab8c2d0f6a08050ca7cc3bcf62b9eb8020,1,1,1,0.08351326,1503238318,Regular,a656886f17d97d6de6881d22a2869fa1214d4c18d28d9315ccd0f6886945cfdd
0fa8dffccfb2092719c01a89256a512385da61e0a3999cbed13c2d2c24809e72,-1,1,1,0.08498286,1503137884,Regular,91ba222108e627ecf52c1c37720ad6a372d913dd820932d254adda2f77f86314
91ba222108e627ecf52c1c37720ad6a372d913dd820932d254adda2f77f86314,1,1,1,0.08498286,1503136025,Regular,0fa8dffccfb2092719c01a89256a512385da61e0a3999cbed13c2d2c24809e72
2c50b196d6ae520f5d4e4160a3a7aece24ca1c70e2691d4ea94e180ce772564f,-1,6,1,0.02460658,1502989966,Regular,bdb51cbb1fa88e9c9b0d36033da048e468aa62dc0c6320999af8c669faf2811b
bdb51cbb1fa88e9c9b0d36033da048e468aa62dc0c6320999af8c669faf2811b,1,0,1,0.02460658,1502989303,Regular,2c50b196d6ae520f5d4e4160a3a7aece24ca1c70e2691d4ea94e180ce772564f
a78c9343c991fe72a63d89a05e79ed95ac4236391f0ef6a59540cf23415503dd,1,1,1,0.14161943,1502860940,Regular,c21d841e7f49c6f513e02c9548e1c1badda81d50eb485610bc84c91469326ac0
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,181,1,0.21914876,1502763596,Regular,75d3f8fee903b790927551c7bce54587ca28ac6a4e050d421c2951e62304b5c6
75d3f8fee903b790927551c7bce54587ca28ac6a4e050d421c2951e62304b5c6,1,0,1,0.21914876,1502695383,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
d3efccf291cb6541dfaf2c07df99d6700e4c85fac9ad63add5a7f9c218e7616c,-1,3,1,0.08346598,1502379082,Regular,dd229bcabed58d37633ce10d36b6b879395a090b2a74569fa29f1aa2b6f97f24
dd229bcabed58d37633ce10d36b6b879395a090b2a74569fa29f1aa2b6f97f24,1,1,1,0.08346598,1502377595,Regular,d3efccf291cb6541dfaf2c07df99d6700e4c85fac9ad63add5a7f9c218e7616c
0f465967bf4a5f1e2b5829deea5e5df40b183b9c7edc77c3102d871fc6cbf72c,-1,0,1,0.06046832,1502261043,Regular,ec42e7e866d74f57f598be43b8699f0efc67196a9ec9ded517c8a8f9f87a0b02
ec42e7e866d74f57f598be43b8699f0efc67196a9ec9ded517c8a8f9f87a0b02,1,0,1,0.06046832,1502260542,Regular,0f465967bf4a5f1e2b5829deea5e5df40b183b9c7edc77c3102d871fc6cbf72c
93fce141fe2a3efd10ae63d191da5b67c564c96785cd78d2795a288877bbbfbb,-1,38,1,0.06451522,1502180253,Regular,2ea180be5d168411236ca41164d5cc0e6f3ade6b32ca08627538cbf18e035e9e
2ea180be5d168411236ca41164d5cc0e6f3ade6b32ca08627538cbf18e035e9e,1,0,1,0.06451522,1502179739,Regular,93fce141fe2a3efd10ae63d191da5b67c564c96785cd78d2795a288877bbbfbb
6275cc2b8373e62f759bf15e0799d20bcc3ea5e2f1d76e2d7e747cdeb180daff,-1,43,1,0.05704261,1502115818,Regular,ef6983c3ced602ebe0a3543809442c6db13c9d14f80485a65a778dacd902ef88
ef6983c3ced602ebe0a3543809442c6db13c9d14f80485a65a778dacd902ef88,1,0,1,0.05704261,1502101486,Regular,6275cc2b8373e62f759bf15e0799d20bcc3ea5e2f1d76e2d7e747cdeb180daff
4d10f9f71c1676cef6eb214aa5e24156ca7bcc4072776e09f4ece48b6eb34a0c,-1,1,1,0.15920076,1502018266,Regular,3e21fc20526ab843c13a4e6f92308f5d51e3c11209e79f5fa91866b21d9ed322
3e21fc20526ab843c13a4e6f92308f5d51e3c11209e79f5fa91866b21d9ed322,1,1,1,0.15920076,1502014304,Regular,4d10f9f71c1676cef6eb214aa5e24156ca7bcc4072776e09f4ece48b6eb34a0c
f3ac2376de438aebcc9b15857cbbb756087ed0f427fac6e8a0e33309ef2142dc,-1,11,1,0.02711711,1501859041,Regular,702ce4884bd5f457be1b4d35c01e0c17fa0136254a12aa0db329eef9e0f9527d
702ce4884bd5f457be1b4d35c01e0c17fa0136254a12aa0db329eef9e0f9527d,1,0,1,0.02711711,1501857472,Regular,f3ac2376de438aebcc9b15857cbbb756087ed0f427fac6e8a0e33309ef2142dc
fa670a68d651b3e833c5ea5d73f32e2b2ada886fd55fc39df8a3643b423e3026,-1,4,1,0.03012142,1501829929,Regular,f118a258cdc772dbe3f502ed1817dc1751d4673defa119c1667ba72243f62240
f118a258cdc772dbe3f502ed1817dc1751d4673defa119c1667ba72243f62240,1,1,1,0.03012142,1501826955,Regular,fa670a68d651b3e833c5ea5d73f32e2b2ada886fd55fc39df8a3643b423e3026
