tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,71,1,0.00942106,1590901911,Regular,b5014e0751099b3bf2614981305ea580c3bec143527acf8b3c8dd51aff6be787
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,449,1,0.01000153,1590901911,Regular,b00a520ca3e3882b4f3696c2567ed34005622c7733d22cdfb4b5815af55c34cf
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,125,1,0.0107234,1590901911,Regular,848ec43573ba4eb94f2d19f236ba5b560efd91314abd57c571b9d44233d94ece
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,401,1,0.01040606,1590872415,Regular,44f31515dc6abe622553abe56906da419d1123f1e5ad87e94c5e11c895c36777
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,476,1,0.00905348,1590862683,Regular,1bb5aa1c3d0387582e16971097e42aa42ec3534a44d48314efb5e8fdc61df75b
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,201,1,0.01061712,1590862683,Regular,d038a6b4e0c43fa1dcf8f7cb930d9eb323ba7cf0adc14ccb7e66769bd0c92e5b
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,291,1,0.01160455,1590861561,Regular,32611aaa0745a7bc3b972e640ea8c83ff51a1627bd0ec43bf333672cdc6e5671
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,247,1,0.01050918,1590861561,Regular,ec133b143626d63de53f2029fd0ec3e149e29127bb1b90e8c1330bf55348256a
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,358,1,0.01061712,1590861561,Regular,ac41489bfe7048b607de5b1347a205eb3fc1d8318b6730b6c0955b21ef4e1570
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,361,1,0.00923555,1590861561,Regular,ef95b6a4fe00cf5e9bb87fb663764ca006649e4d0873544573adbd03cd6a1870
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,150,1,0.01082961,1590861561,Regular,0074d42091896243aed632d03903b33ca36d28879ac60c33c8cd9d912b0c8b6f
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,505,1,0.00923431,1590861226,Regular,49fed046202f73b0cad2976a30f8bca7739554ad6efaea7ed7a746fc6321cf67
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,12,1,0.01040696,1590861226,Regular,f843739461a8beca758f90df9f0f2e82e6082b164d52b9919e8b745da3b4ed6d
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,17,1,0.01072333,1590861187,Regular,27e4161aeb77683607d2bf6cf32dbc58390985efb0a95d87a4ca0ee6559e5e5f
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,477,1,0.01126707,1590861187,Regular,ecc667c830a2dfc86490a480fe3783a3df61e5c1587050c1096f0acf25b98860
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,398,1,0.01104515,1590861187,Regular,00e797d69c53c3a61cf0335d9d82af7c036c953c61105eb2680eb1a7da5b766d
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,483,1,0.01072033,1590861110,Regular,0751b62cf5a8cef6418b18f3690adcfb206fa2603d57d02e92ef3b091fed225f
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,515,1,0.0101008,1590861110,Regular,6290a2e12ec04e4c6f076b94c24422ff89e2cf64cf09c8238dd796a799ba3f5f
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,275,1,0.01020183,1590861110,Regular,924f5683deffc9c2faf3a799daa3386f0e4bf04ef2bed56ce0a29fd6c436ed59
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,80,1,0.01000001,1590791009,Regular,9b3ce4c078ffdb7f7fb0b83959ad190e76f360becd9a3fd2cd8d1f0169eb8b52
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,280,1,0.01020264,1590791009,Regular,db035dea21c9067c9fd376b7e17c4212a4de8fd22b5e06c0f1c3ce12acc66c58
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,570,1,0.01115229,1590788221,Regular,36c2dd479f4b56ae65c96f6890b2c01a0e0ad84e8c2bf3416466f6444c589a26
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,101,1,0.00932854,1590788221,Regular,ee34373b7ca0f0144f60c91511ec6deec19ca058edd935b695d29e996bd80b25
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,340,1,0.01040697,1590788221,Regular,9ea393d08bbb4255624ac988e692f134e7910b7605ca276e5b4a04a6d05e0a21
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,287,1,0.01050915,1590788221,Regular,f8e61c960e06439e8f759d14105ed9d95cc98f1a65cd5c2e42870d4b440fc707
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,325,1,0.01072333,1590788221,Regular,a3a1fe5ab3be2989d181635a8a27e2499e01fc708cab9787de8cc32637fb5038
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,403,1,0.01010079,1590788221,Regular,7cca13ac433efd869c1963e158794196b0f5fb59eb998467a37287fe89918438
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,513,1,0.010617,1590787788,Regular,76d65e39566ef03a4fe7b49ad679f1bc1a45f98f349351bec069505c32cbbf15
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,413,1,0.01020264,1590787788,Regular,52e0cf8eb632619ad422053011e77de2a0f3945f4479e6d67ac7893f58f3e051
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,383,1,0.01051203,1590787788,Regular,968bdb12e83adf1ebd8dd6d1aad8507ea4d8c55eb68043558fe0052f7ca7ce51
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,300,1,0.00932854,1590786133,Regular,db2f846604883fcc514f802874656f8e8d2bf4a7b5a7cceacb9f9d69225acc4a
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,426,1,0.01030385,1590786133,Regular,07f3ebfd53b8143d7a15c834ccfdeb8ea6a0017d660f4eec8e3689db0aeb264b
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,45,1,0.00970741,1590786133,Regular,850e0001793715f20a8ea3f95f560447f9f25d108eeecaa751ca786f492e044a
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,407,1,0.01039564,1590786133,Regular,5997eb467b95713229cc625696c1b429f13e9accfeb148d56152a6d02aef5a3f
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,238,1,0.01010081,1590786133,Regular,35351845c594e31b11985a352c4d4e0307e0938d058cbe7a64e278a1294ad43e
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,472,1,0.00970659,1590786133,Regular,1163b79397dc41f753a925fe61f96c9e43db12b5f0620efaf17f075325e8a829
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,341,1,0.01010077,1590786133,Regular,37d65dd4476e9d5b999329d05c63ea986380899ccc37c9ca1e760d4ad68e4c29
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,140,1,0.01061622,1590786133,Regular,ea734ba327181d0abf6ca33f974c3a4b1e176784e9a7663427e0193d9bc59828
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,57,1,0.0102027,1590785915,Regular,b1ca43ce0c2f9b2a03fb6735627efd3b3ed17ddae5b194e8fc9b8d99cae55f3c
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,234,1,0.01000077,1590785915,Regular,44ad9d7993a8ce88454df9695f054bb6276afb2ebe9ecf4a29e7425b29e60c3d
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,359,1,0.01061611,1590785915,Regular,b306af0637a5d3a6a59c8d42ca25e1b4e07c3035dceddd6c7a53a67c0d9dde1d
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,103,1,0.01000002,1590785915,Regular,a6d227a8763b101fbe2580887e875c7f5c154225e8c834c97e16ad483cfbfe1c
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,235,1,0.01030215,1590785915,Regular,6c616803739c4cb71854823c8c9ae8add9fcfa7ec0983ed5599293b399313c13
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,169,1,0.0101008,1590785819,Regular,5bd21ac9c5968af840bcef6591f8d28ac3daa7a0e123117fdf9c82eda6f61c47
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,494,1,0.0108296,1590785819,Regular,0c159cf6bf07747a753679e3b36909c9c3e232b121363406c299c847a2f00b48
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,195,1,0.01061522,1590785819,Regular,27414361edde7244c96ad17e3abb0a405eeb6244a4c8cb69fe78dae4f7c63347
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,176,1,0.00990177,1590785819,Regular,9e094569cae235eb84198284080ff3198d50fabb7b2d6f0161b263118e4e8634
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,434,1,0.01040786,1590785819,Regular,1834998985b868307409934ce28212bdb3c772c115724aa9157a69665fa52641
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,528,1,0.00990175,1590785683,Regular,f43cda9022cf83e3064d091afb8bde507f21a0c85244537a769aa9e62b282428
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,521,1,0.01072137,1590785683,Regular,cb4897ad712797a64bed90b5b0f0557d13af14d75b9f799f11307f1f034b1e28
6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6,-1,390,1,0.01020183,1590785683,Regular,08c5b40851b820b4158d93d259512fc3174516e744ad4a771f183eb4236eab1f
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,497,1,0.01061711,1590785683,Regular,9682a0ed1018c68f79bd4fb1339e7d1e620625ab47ac52030574f365feffab49
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,520,1,0.01000077,1590785336,Regular,884963593b2f7d8081e2a5c502cbee900291cf5e763597b1bfe1c209a76be62e
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,479,1,0.01030471,1590785336,Regular,085bf16a0883b41daef2e922a22e027e83a371c705fb3bac5adf519f161ac92e
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,66,1,0.01072049,1590785336,Regular,83a8759c6be70034b4fb25fdd3b67876d48db45ee714e410360dc5bc1406fc4e
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,205,1,0.01051104,1590785336,Regular,ef2a88a219f1f1b670aef6a37842b92ffe99ebb0ee5a496f7c4972b0e984664f
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,216,1,0.00970591,1590784724,Regular,096d6d0fccd8df2279a4099ce68a6a3c78ab8ec8d24166ab6b9c446585872e4c
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,422,1,0.00942047,1590784724,Regular,6cc4c810518fc5495ffb2b8dd4da4c91ee6461f61b8232a57a272f90f9a02a2b
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,36,1,0.01051203,1590784724,Regular,fe57a3ceb241e4aca18a713ab67f27c55e3a8a16a45adbb10b5bb4e7ad53b13a
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,382,1,0.00951399,1590784352,Regular,a41a30feb9fc70886b935275d2f54613d6847d8b4d4e8538b8b54d626c7bde31
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,128,1,0.0101008,1590784352,Regular,68eeae64fdd19e2cec01d42f551f549ce06dc7386fcb96de265c64ef2b4d2d31
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,327,1,0.00923555,1590784352,Regular,93065f68f930946469a84c8d4fc6bfbf7ddfc7cfd288a8c48c118cb81011be31
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,451,1,0.0107233,1590784352,Regular,9da21bdb7d1ef70e32d96be8602b1720d96eb8b64c26340210c51765b5681532
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,290,1,0.00970741,1590783969,Regular,54ec398af03e5be3af054d0ecefd8a1b315aac9a1cc31e91e78f8ac88e079518
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,205,1,0.01061622,1590783969,Regular,c4b2bd193a73a80eabc664e0b9e8266e62d8793796a7ccecf04d486e6eb55518
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,180,1,0.00923555,1590783969,Regular,30d97c53841a15791550c057b8ecbaf8552819dabfbd6a7f049fd7d196f9da19
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,123,1,0.01010165,1590783969,Regular,99a8d28d9588b5dc643080eecc9a67e4178958e107d80a129198a9f5d4fc691b
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,67,1,0.01040696,1590783794,Regular,fb9e1e24fe7518100bbdddbd8ea7689b3569d8fe1e5fc9a32cdad0c20b982116
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,30,1,0.01051099,1590783794,Regular,747b5bb78b7cef209339eb9da8215205bcac4042b3c64da15a5a54e2f407fd15
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,551,1,0.01040517,1590783794,Regular,b43267bdc3476d6d128f4dc0d8ce037c9db73446a1587ada22100f976ecf9212
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,51,1,0.00951468,1590783794,Regular,9b9312fde1b596bc6d84df6502406af22b3473eca38036da3dd9791ff41c2511
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,309,1,0.01000077,1590783794,Regular,7cb91c0f73932649d4b12dc3475643116625b8a96808f19f293f16f3c2e55310
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,192,1,0.00970592,1590783622,Regular,270ba2537910380eeff8f427f1fffd2d64754ebe9bd694fb2a7a3f727069e80a
e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd,-1,275,1,0.01051208,1590783622,Regular,a1ffdc2b8fca1aafc9aa7836a5819dfe4c0edd42eff1b9b77ee123f91a342b0b
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,391,1,0.01071948,1590783622,Regular,8595c6a03bc8db687efa7639fd888f387d7411569a6e53d645bcdd508b56dd0e
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,284,1,0.01010159,1590783622,Regular,0bc0f0e64574da643ab2f762b68d95d22537590c6dd6ffa33f14a66b4f24820e
f5eb4bf69ab56507a3383c4a4de238bf2d93998c4f552904ee0c95286f737ba3,1,2,1,0.00923346,1589368723,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
1bb5aa1c3d0387582e16971097e42aa42ec3534a44d48314efb5e8fdc61df75b,1,2,1,0.00905348,1589034614,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
49fed046202f73b0cad2976a30f8bca7739554ad6efaea7ed7a746fc6321cf67,1,2,1,0.00923431,1587895598,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
ae9629f23d84da4f9a5d0242bbfd6a3ab8e124b1c2fc8f3376d41d7dee17f79e,1,2,1,0.00905348,1587494627,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
e5bd1c99252207ec0d6e903a08dc853d6aa16f1ea45a1622a14241b6614d6685,1,2,1,0.00923485,1587080578,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
8e1b1936d83c273d8e0a0cb240da52d2b96ef8701d609045ac6582c5ffcd80b8,1,2,1,0.00914401,1585883404,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
e14b6315326833c2fa5b6078ece05b709971e51ebd64f93cd1289eb6fa4dffbf,1,2,1,0.00914461,1584978014,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
ef95b6a4fe00cf5e9bb87fb663764ca006649e4d0873544573adbd03cd6a1870,1,2,1,0.00923555,1583861820,Vote,dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab
30d97c53841a15791550c057b8ecbaf8552819dabfbd6a7f049fd7d196f9da19,1,2,1,0.00923555,1583821397,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
93065f68f930946469a84c8d4fc6bfbf7ddfc7cfd288a8c48c118cb81011be31,1,2,1,0.00923555,1583706561,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
6cc4c810518fc5495ffb2b8dd4da4c91ee6461f61b8232a57a272f90f9a02a2b,1,2,1,0.00942047,1582821843,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
a41a30feb9fc70886b935275d2f54613d6847d8b4d4e8538b8b54d626c7bde31,1,2,1,0.00951399,1582423306,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
fa9205d076f19233ce6a538f7112d63c41e24e06de76b01f43f8e8e40ba2b1d1,1,2,1,0.00932787,1582212005,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
ee34373b7ca0f0144f60c91511ec6deec19ca058edd935b695d29e996bd80b25,1,2,1,0.00932854,1581601791,Vote,6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476
db2f846604883fcc514f802874656f8e8d2bf4a7b5a7cceacb9f9d69225acc4a,1,2,1,0.00932854,1581333515,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
1a3aaa19d65d8a5d70a7c14828e6b10bc8ae69e0e17081ccb5fe3e4b0d05bcbf,1,2,1,0.00932854,1580560807,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
9b9312fde1b596bc6d84df6502406af22b3473eca38036da3dd9791ff41c2511,1,2,1,0.00951468,1580224715,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
b5014e0751099b3bf2614981305ea580c3bec143527acf8b3c8dd51aff6be787,1,2,1,0.00942106,1580023795,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
21abc1c46006d4f70b8bc24cede95483dabf8d918fe0ffc2f91d98b0623e4fa7,1,2,1,0.00942165,1579171612,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
05b6d6adb7048c8a3f63b6e73593870e0e76eceef3cd6f1a3653480c7e1b4aa7,1,2,1,0.00951536,1578693090,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
bd42c273dde27847bb18642233c9d9da21804d3b7dce7046e9c1d7b6109d6fec,1,2,1,0.00951533,1578109828,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
096d6d0fccd8df2279a4099ce68a6a3c78ab8ec8d24166ab6b9c446585872e4c,1,2,1,0.00970591,1577988267,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
bcf8a66e4cb5327b0a2a5d8cb57edb84ed9640ce71923c154dc203d8c5d1d798,1,2,1,0.00970591,1577158019,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
55054a08c5866e50e2a43502b4acc3882858e7faf70174d1106f71b12d2021d4,1,2,1,0.00970591,1576800285,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
270ba2537910380eeff8f427f1fffd2d64754ebe9bd694fb2a7a3f727069e80a,1,2,1,0.00970592,1576432450,Vote,e0db0eb515fdb9176bac404c0d204313694ed1aea1e50687e419f42cda3af0dd
1163b79397dc41f753a925fe61f96c9e43db12b5f0620efaf17f075325e8a829,1,2,1,0.00970659,1575210035,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
54ec398af03e5be3af054d0ecefd8a1b315aac9a1cc31e91e78f8ac88e079518,1,2,1,0.00970741,1574160295,Vote,05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546
460e3aeef379512d77159d8b2d2a7199a75fb4c4484a7d5de8775dbdda32f38a,1,2,1,0.00999927,1573377938,Vote,3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1
7b97db6b90dde36c88d8c368084c16610edb4552112170f3d072382d92b15ce3,1,2,1,0.00999928,1572984668,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
83b9d6700802d13b34e6002b08db88d4350af9992c15fdc94991120a3d68b3c9,1,2,1,0.00970741,1572947260,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
850e0001793715f20a8ea3f95f560447f9f25d108eeecaa751ca786f492e044a,1,2,1,0.00970741,1572875201,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
72f057c576b8ff45df46d538243166cfe95460264c21e930e2bdaa55c15c54fe,1,2,1,0.01000002,1572334387,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
5997eb467b95713229cc625696c1b429f13e9accfeb148d56152a6d02aef5a3f,1,0,1,0.01039564,1571719294,Revocation,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
f43cda9022cf83e3064d091afb8bde507f21a0c85244537a769aa9e62b282428,1,2,1,0.00990175,1571662455,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
cd7ab17d13bec9fd521038321b08b2a233de2ba33b8f8fb7890bed2f1d260993,1,2,1,0.00990175,1571143863,Vote,e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9
9e094569cae235eb84198284080ff3198d50fabb7b2d6f0161b263118e4e8634,1,2,1,0.00990177,1571129568,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
9b3ce4c078ffdb7f7fb0b83959ad190e76f360becd9a3fd2cd8d1f0169eb8b52,1,2,1,0.01000001,1571081978,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
a6d227a8763b101fbe2580887e875c7f5c154225e8c834c97e16ad483cfbfe1c,1,2,1,0.01000002,1570948107,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
9744c461a1ed093bfed7f235d2ac3f67303d60f4b6b889163c9a5bc9e2060eec,1,2,1,0.01000076,1570370397,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
d4350de41d747fe873e19b482375f0a2f1c7573f1160c2672f8e9430748d7983,1,2,1,0.01000076,1570271837,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
f05e00fd1526e1db177274792f845cccd37937b0b7840eef9204e2f9d41d7ea0,1,2,1,0.01020021,1570209612,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
884963593b2f7d8081e2a5c502cbee900291cf5e763597b1bfe1c209a76be62e,1,2,1,0.01000077,1570016785,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
44ad9d7993a8ce88454df9695f054bb6276afb2ebe9ecf4a29e7425b29e60c3d,1,2,1,0.01000077,1569987135,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
b37a93d81569854184807bc9a4396ce0532001586df07ce081a288ddf5ae3c95,1,2,1,0.01020021,1569947800,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
3d1cb46e4e8a7ff8afee502467140a87ed095bbad7f704af6efb5c6a0295bc85,1,2,1,0.01010002,1569940798,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
7cb91c0f73932649d4b12dc3475643116625b8a96808f19f293f16f3c2e55310,1,2,1,0.01000077,1569896942,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
67566f096f647c2a862de02bc4dc776e287661665f6a0995d144416168b0b3d6,1,2,1,0.01000077,1569556130,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
aa24068c36d74504686eac29e2ef4ac34e4fe4c91d174e568f5023335141bdc8,1,2,1,0.0099025,1569532790,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
2778b102665dc6f3c45c2733701e4ef4d56b986ecbaabe2a7a353355448284e2,1,2,1,0.01020019,1569308537,Vote,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
2bbb8f29285628c3aa89ac4f666ad8e493d3bf41cdb5e975f366dfaf5712087f,1,2,1,0.0100008,1569075034,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
94d87cbbc19669e145cd16f7c6032826fecf7b686325fc7879378e2df9cb128a,1,2,1,0.01000077,1569069716,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
0fda60ec379c2f38800e3ca725a7835212fdfd925928ae3e5bcd01c1d62d15dc,1,2,1,0.01020017,1569046108,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
02aaaa1c375d99cc57889797b11ef6d0d2922c951d1bd3c96d237e2b8b6e5df5,1,0,1,0.01049431,1568664831,Revocation,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
f935b8e4360751d3a5dadd2faa2dfbad2da08d05a64d1f1f90de883764064986,1,2,1,0.01000154,1568549900,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
