tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae,-1,6,1,0.05253949,1508855390,Regular,5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7
a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae,-1,7,1,0.05336801,1508855390,Regular,378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c
a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae,-1,8,1,0.05561007,1508855390,Regular,7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9
a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae,-1,9,1,0.05572204,1508855390,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae,-1,10,1,0.05798363,1508855390,Regular,274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc
a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae,-1,11,1,0.05830882,1508855390,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae,-1,12,1,0.05949773,1508855390,Regular,6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001
a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae,-1,13,1,0.06035794,1508855390,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae,-1,0,1,0.01058654,1508855390,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
378de3b1dfb68b7c7aefb62042446a907bb2b4c5577e95910a51e18c3f49489c,1,102,1,0.05336801,1508746083,Regular,a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,61,1,0.01058654,1508702523,Regular,a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,457,1,0.06683373,1508691900,Regular,a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,58,1,0.06035794,1508659002,Regular,a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,54,1,0.05572204,1508561562,Regular,a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae
b1dde87cec02cd009cb62badea9d85b699b4d29ee504e792e73228394cc331f4,1,87,1,0.05225163,1508463976,Regular,a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae
7fc81a0d83840b5e4d1c7b502fdf78f354e78c8e92914671fb333ff1e6c716b9,1,85,1,0.05561007,1508235954,Regular,a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,52,1,0.01202266,1508104564,Regular,a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,721,1,0.04368171,1508094173,Regular,a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae
5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7,1,182,1,0.05253949,1508007905,Regular,a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae
274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc,1,21,1,0.05798363,1507855077,Regular,a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,235,1,0.05830882,1507735514,Regular,a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae
6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001,1,120,1,0.05949773,1507616904,Regular,a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,262,1,0.03664866,1507486069,Regular,a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,96,1,0.07210881,1507410112,Regular,a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae
2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7,1,172,1,0.05137084,1507247398,Regular,a46e892e98a4a042972419e312d0c728390b5b3e4c79a074fd2dc60b79c3ebae
