tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7c6fc9ce7813af9fe11feaff2167a6f0fc40fa8dce8e1b2e370a9a5fe45a4fc,1,2,1,0.00844472,1599811429,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
c1fdf93cbaa0436a8abf4daccf7392947cd32e4e13c0d9463490e59c074e0e71,1,2,1,0.00852873,1599747055,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
878f3e4b536afddc71741eca1416b12ec1b4ba956097d12f53f5b254daa4a636,1,2,1,0.00869916,1599687122,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
5e5cd7248148bc903a5c46ceca3b3b0dfe0175ac82f13f9986849411f5dec590,1,2,1,0.00844477,1599531933,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
500af65696377681e0a82b032e5b613b1e1f2539bd666306f9781a67e6dbd89e,1,2,1,0.00852873,1599527987,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
98f5d6703a0b5b98432d037744fd8fbec28703252304314084a4e0562a436f92,1,2,1,0.00852873,1599375391,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
c849e96e81661a9342e4959205c6a7acdc410d14faf17dbbf5831f5c1e033350,1,2,1,0.00852871,1599277973,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
e64c690191c23708cd434aaf5a0601815f51fa319f026991e328580dd5c0db9c,1,2,1,0.00852873,1599237044,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
813b5c3206bdb19be83e2e3a4f38ab5d9ded87ffc784f208186aff3d857fb597,1,2,1,0.00852871,1598943063,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
6b845d65c86bad5741d473508a6ae0f32008c84201b0785f993a4e6f5192673e,1,2,1,0.00861351,1598883931,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
af0e11513668263309ad1d9e898f2cf29b69c7bf95ba08a14022ecb193188375,1,2,1,0.00861351,1598878321,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
6f6b281851fe5429ba29df5ef250ba94148b30cf266a5a4aeaf0a1831e1ed8a3,1,2,1,0.00861351,1598877804,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
cbffc53a62ee0b325b3eada91b2c0a4814a3e36ae9a5bd1000585fcc7c188cf8,1,2,1,0.00861351,1598825861,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
69d22969680f07a114cbb3cc993f865cc4a0fea83759225a49498463ae478932,1,2,1,0.0085287,1598825683,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
64d1ff9dbe797dc48dfcbadf35f475510c6bc07ac7e7298c234d932bc86a6b23,1,2,1,0.00852873,1598659400,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
da0b841635a2b66ba6d3edca922837e7eafcf361d7f0dfce1f3aee3a4ebadcea,1,2,1,0.00861351,1598614103,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
a64df70e82405fab432828507f73b4cefd531dbac61e05c3c48aef728836d327,1,2,1,0.0085287,1598462407,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
7fe2681c2ddfac8d6b9a5871ce8b4bd3ad1588a91f6bab26cd136171065a8142,1,2,1,0.00878609,1598253456,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
17276dea1664d4ff9fd7e6eb9bd622cdbc6879ac15ba4e0bdcc650f34917cf3e,1,2,1,0.00852912,1598251210,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
0cfd97fde57829dcacff905707576bbde1375cf1c31afec51193d06de1ed9ca0,1,2,1,0.00861401,1598020661,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
937162dd99a9ad33cba47476c1c32b5496fa287ea82e773e2e49b1321d6ea95d,1,2,1,0.00869964,1597556592,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
4871972b2053d01e2fa90a83bb9723cc57e24394fa350d953f74076e9792680e,1,2,1,0.00852924,1597452172,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
ecee8ca57d182a4a5340e101a915016fadf0d8272ef79928edae9a1ae3ef446e,1,2,1,0.00869965,1597452131,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
d32867698ee878b257a2685f3a8ab5f2ac2367fbc02ec60ef4aa006c5038fe75,1,2,1,0.00869964,1597377669,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
7eac33baa1f9e88980a621af320d5beb2ae275681af2a0896935e11220a4c4cc,1,2,1,0.00861403,1597269792,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
6fc26d74ddaed4659a414a65ebf3f16ebbf3dd69fa4d7a90555dd99413ff5433,1,2,1,0.00852919,1597267777,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
405a6ef91d5cced83980386a5c674a41eac2615d9e25b74c8798beb1934431f5,1,2,1,0.00861403,1597244618,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
f2181f3e152cb64bfc4d8e31024adbf4a0dddfe3db96266f2809906c818055be,1,2,1,0.00861404,1597190469,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
82963b449680f38bdbcb7a0bfdc5b1956a619506a7048b5a9bc392dd39650eae,1,2,1,0.00861403,1597186122,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
5d464311f385cd3423538ebd738ee0d27eebc469dac486bf5dc1ed9999ba6f3d,1,2,1,0.00861401,1596814022,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
156be5949d1ac02d93cb2b3a7e4077b80a95660cc47d045cfbcbe23b6668002e,1,2,1,0.00861454,1596525544,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
ad76e2526116c0852dc96317fcf650d15e84fb253539c7fb0919ec4e62ff0b58,1,2,1,0.00861452,1596431377,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
9b16812dbe4f3e7cab43cca21f5c356cc657d338a5bd9a86f3be6d8404405174,1,2,1,0.00870013,1596429279,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
565eed522997a1553981947b6c1e11705f15e6c67e9bf1a5b08c8b7a9b212e5c,1,2,1,0.00870013,1596423326,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
4e717d8ec2001903853dac3b79ec34e577decb7ee8db8645dbf80fb27eafb7fa,1,2,1,0.00861457,1596177244,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
63c3fb7a4edf581f85c9b58dc576849dbdbd7d9c60854c302ce00903260a284e,1,2,1,0.00870018,1596115782,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
45e25fcfde71c47a893e793d415c5ab4f6ba358a105f0ae9f6f7c3edd31a1524,1,2,1,0.00861454,1596094916,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
3cb16293e0e630ab383e209b0b89891e5129e3270021b1a2312156b9b82e0e82,1,2,1,0.00870018,1596069989,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
c7f67509b9e9be2eab21d3ea6b81557cfa775c0b173d31103fb62ef4179bc87b,1,2,1,0.00861455,1596069989,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
3002f05bab953846ee344550fb510fcbc6e1fff338ffbe1a9955f0ea8f8e6633,1,2,1,0.00878664,1596024336,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
9ea2ca5ad523a2aed6859947539aa225fff26f6facf087145036999c077935a2,1,2,1,0.00878664,1595867975,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
44e8a5d36aab03be8c664219e360147f5b913e5da7c4fe04e04585f2b0def1ce,1,2,1,0.00905109,1595550675,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
4521b708108421cf33a2170ba3e045e25e8ed1e695461f6ad11f1d560556e5e6,1,2,1,0.00887402,1595535006,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
a6ad54766e78f2607b22432ad6872d25a35e5e87717c8be0d13da33f022330ee,1,2,1,0.0087002,1595440385,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
8cec28d787cb0c3f9b2108da0d989911ed60b1951f88e85de438d4ac9730a16c,1,2,1,0.00870013,1595376857,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
de0e9656449535f926501fb986c4c2fd15ef684b110991a23f0d7b305c522201,1,2,1,0.00870013,1595112709,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
0f79ddb01df8479b3d88d799438e565ec2d8bb6d47548e7267c75407e15b8964,1,2,1,0.00870016,1594994485,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
457b215a8c00a38215e386ff536eb4c3f683613f2158998400dc5ecc96ae3bcb,1,2,1,0.00870015,1594899766,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
a92dd23a53a0e3c1cc4e23223013d55292aee807851c6ef1d5c6b41cf416061d,1,2,1,0.00870016,1594760885,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
add71473c79b1722df47e9108c4c23e965df4b15e5306daa2b233c56871b3bf4,1,2,1,0.0087872,1594563808,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
f4099d2e763842f0e9a4d0f6934ec4b990fd2c07d8ed661a7ef1aacf838897cf,1,2,1,0.00870075,1594528151,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
261b0cc8c4f2b05c49602e98e9df1072d76f5a5a0cfd174894c57ea2baee1de8,1,2,1,0.00887451,1594386662,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
430ec39fed4c089f99cb8772bd790e3f3f1585db38c30f3f6b49c01dda7b6cd4,1,2,1,0.0087872,1594293646,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
9aeb96238b4e7d4b7d2e4e8e0aa2772b05f6b305933eee8edc07e3b1d893e8d0,1,2,1,0.00905172,1594284559,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
b178eae3d488eb45a45f3b9be28133e3ec46a04c6b8df2f7801eb4872b638e4e,1,2,1,0.00878719,1594274739,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
46696b2970f328617a3bae2fc604878361a1553e0d226f0b348aa693d0c77ec9,1,2,1,0.00896267,1594208484,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
dfd7ae6d68deb5011f428ecfd5dc4ca25270d3f9c0a4e85e2827d381343c9dba,1,2,1,0.00896269,1594165208,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
ee548eb4ca9ab96248c99444497a7b7b6f0f96061927a5f4ba531ec1e85d86c2,1,2,1,0.00870075,1594031972,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
89d6ccc99fd3a42f29cc9de16844475c180f01e63f8c0c419e055491c73c1b50,1,2,1,0.00905174,1593901479,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
1a718731ce5536d2217b353ba20fecf7f30d0f6a7ee9090573a67784eb16ff05,1,2,1,0.00887451,1593742058,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
2e33882098676ffa4620b94417e25858555d06acb97a509717d6309f893b55c8,1,2,1,0.00870076,1593565854,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
1bcc002c7dd82800ade8f5f6286a0445d3b1960bc8d95a34b09378c3d95f1382,1,2,1,0.0087007,1593444213,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
b3e9b64e728386513390be4be65d4fac32adae96a711b65f6f90395c94b18be9,1,2,1,0.00870069,1593425809,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
ec4faa770bd5345b921fe667e6089919a8a77462ff35a556bfc8268e064fd6b6,1,2,1,0.00870069,1593306791,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
e791f99d1bb99df5c14638e4de0bc7d9d3ef5a98b87b19554bf65e76677fc44c,1,2,1,0.00887451,1593290743,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
eb83a52f2591acd54c97bd60abcb5725fffdc01db7d6099c063838e488f2a40d,1,2,1,0.00878716,1592995288,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
e3b9033d6229b2bc53e38e170a2fa0c857e2db6383d423afd636467936787108,1,2,1,0.00878717,1592911143,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
62535a966ea21ac7d57f910871a105eb538a3fbdee5a8c29d663ae4cca55af7b,1,2,1,0.00878774,1592859489,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
3a5992af6722dadbfdeb4784022f0d13900a2280a81120a0ecd5624dbb4c528b,1,2,1,0.00896325,1592834649,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
360d787769e019e8073d77df1199d30d8da3e477edb5e82b3fb3d93b559c452b,1,2,1,0.00896326,1592775905,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
d81756767423e755be9f837e51b414396ea5cc668fcdf3e3eb87c3ba49a12cc6,1,2,1,0.00887503,1592535982,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
5b50f1f99a73905c3003e8e4009cc3ecf1cdfaabae55bcc994375f8f6ec5234d,1,2,1,0.00896326,1592430693,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
c2f38804178bb681b35527875ade6d46c385531bf64848af32d7f235215c7d33,1,2,1,0.00878775,1592430213,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
58b6b96e405c6ad64f954b4168129fedd5f5c64aaf8aeb8c3342da8341426543,1,2,1,0.00878778,1592260020,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
d5eb418b7449a134c8a176a467e8d3005172397ed3d106606c732da1573593b7,1,2,1,0.00896325,1592252449,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
f4f717a3eedc3cb93e9f1db560c0328c152e7cb6e658e28ff50aff89dffd1186,1,2,1,0.00896326,1591975645,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
d49f906eefb30ce7805ba7c6185af30199a9580f7ada8697bcef8d2642dae544,1,2,1,0.0087877,1591708261,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
b41a3a8d4b48178d9d2585af7c50e773c90bb12196b6caa92e6d4dda413dfd91,1,2,1,0.00887507,1591706867,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
17f4bc07c3565ff668fc6722815116a9400c19450fb6a48215d5c4096f443a1e,1,2,1,0.00932472,1591298809,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
10d4b4d3b69e3831eb1384c61d4c02513d1f14e8349ae8a694e93c7e58f69a3b,1,2,1,0.00896325,1591277359,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
fc7c981f3037edde691a16de5fb8149c4a1daf8cf555390a5f5e908f6356a2dd,1,2,1,0.0090523,1591122393,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
199f2573c790861cb16975e75bd878437f8837dece4807e5d9e6da9090fd4543,1,2,1,0.00887501,1591077567,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,263,1,0.01010002,1590907845,Regular,8c946ff7e5ae6905bdcb2b693f05c6c82fc43537bbdf2c749e4939775a6c31f6
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,143,1,0.00960982,1590907845,Regular,934a6fbcc3066ff68c6e040bdc4873488b765ddfa9a2206f41ec7bbf384ad9f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,283,1,0.00932787,1590907845,Regular,b80be4e1b8e0dc2bdc924f10852c2c36159d1f99e250400b0af7891f85383df6
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,243,1,0.01093797,1590907845,Regular,cef52cba12b2a60a82603088222a830096f572e5cf31325644d8eb8b6e5258fa
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,204,1,0.01010157,1590907272,Regular,8cd47288705673408dbd8787e8d9edd90c62d8e8c285ef577f313deaaf9a7182
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,131,1,0.00914463,1590907272,Regular,5f2cc800840daa7eb739df5ddb529239413905fc2be88a0928aef3ea69444282
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,318,1,0.00932784,1590907272,Regular,df724cbb9229fd36eb1b5fa12af2559907c751da7aed44a8d6f0a249521ec7f7
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,86,1,0.01000002,1590907272,Regular,7284db7487c05365a62159cfb63806685bda1bd9e5ae9eb393a939187c3025f7
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,421,1,0.01010002,1590907272,Regular,74dc05ae5713810c3dfff56722a4991962d4aea58afbf03be596897a5d752af5
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,453,1,0.00942177,1590907077,Regular,cf36183e77dc1c456e17dfd74ce1af6c8359cba3ba39567c0dfffa8989f777e4
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,526,1,0.01115783,1590907077,Regular,f00016af38d5631e7926add5a013313a3fd587add8e88916e80757677a394ced
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,214,1,0.00951533,1590907077,Regular,760438c3902e29e08d7e83f61c55f9e0f1b0ae8254b605e781a6cb18da004e92
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,140,1,0.00961121,1590907077,Regular,34f10308a7313bf4f3fcd0ccefa4f21cb631c861428fcd5e039ba8b1d4e61892
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,37,1,0.00914402,1590907012,Regular,f35587ebc7222ed9944c76596e1239005bcc1b91343d5725be3f372f302cd4d3
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,212,1,0.01000155,1590907012,Regular,6d15b08f2b433de687e6ae1cb7ff791130dcb7ab3f22b11c368f715e7dae4cd4
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,449,1,0.0098023,1590907012,Regular,d4531d5942193cf8465f034a415c83949af02dd35bcd82a15741ecc1f3a766c2
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,352,1,0.0093272,1590907012,Regular,1666cc3cf6d9753abff0b776a7acf83a787e9ec4cb4523506000392a6da22cc2
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,87,1,0.00914404,1590907012,Regular,347eed2c1c14e4e49a689ad25c4109a37c4b81fe4e57d9d8fe87298112a4fa77
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,384,1,0.0090535,1590907012,Regular,85ae832807978ee0af556c1bcfe4f6b46926448cecaf09279ec8fc60a903be78
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,455,1,0.00980371,1590907012,Regular,9e774f1b1b88b4a083982d626ad63562df9de230dcac3eaf944e5c2db2afef78
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,368,1,0.01104734,1590907012,Regular,a5872cc3e4e849c2c272dff8932dd6d056c00f040566386858d25cd60aceb578
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,212,1,0.01040694,1590906778,Regular,c260359c1be50d68bf706d484e757b949c3f8ec70687c130ae62432b1ef5e090
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,466,1,0.01093887,1590906778,Regular,c4b14a5f1d5503a74b6dae4e3e761902896238ba2ad801cc54ede9017a51a3d0
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,225,1,0.00970743,1590906778,Regular,bc127465663cceadc28f4a20135b0fd394849a127623aa3df952a396fa8801b8
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,439,1,0.00905408,1590906778,Regular,d27268770db5860e1235f0dbba47a2604cb70d2938a9be4a1f582ed47b1e92b8
f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b,-1,247,1,0.01051099,1590906778,Regular,59e6cd8d8a741a9ac121b58066f1fc201ee60d2dc78ebd8ae1f74980b4530eb8
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,198,1,0.01051098,1590906754,Regular,e7beefa651f863c55026b14fb10e533633df34a18320ed4e1136326754402ea8
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,379,1,0.0096105,1590906754,Regular,f51bb2a084021fea0eedc3b5655b15d4aa09c8551cb3b3a003f9db3e45190dc5
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,59,1,0.01093687,1590906754,Regular,a7cbff6566ee502eae4354861b4d7894e67a979fa991dc0bb11657be6aab2fc4
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,292,1,0.009901,1590906754,Regular,6b45f6db9ee6ca6c330c94ee6781ba495b41b9ea3e8ed3e9146d27c8f0d0a9a2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,104,1,0.0107233,1590906754,Regular,8e7abecd279a180cb9b0fd913000a0bf5233328bb57c938718cc1b7da3262aa2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,23,1,0.01082757,1590906754,Regular,73ad2beac1fccdacbff3f19776ad13969ca8f92de95344c474defc38f96bf3a1
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,202,1,0.00896442,1590906509,Regular,af10e4331fe67a94536e9406aa7c4a9f5fe8cd52f9a8fbd56f1f5c8af38cf3f8
54e2b4528c672e51d3df35408d5fac92341f16549b78d7c7e84d883c7f515e24,-1,313,1,0.0093272,1590906509,Regular,10d19fe363c9862d03489bb1955905c686e79eb6f2b2693af8540125b4972ff9
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,14,1,0.00990177,1590906509,Regular,3ffedc496c140a7ed30ed9169a939df20ef8d6cd429b80f9074f67d32261fa9e
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,315,1,0.01072042,1590906509,Regular,b66ded2b111773cce459bd4f572c61e4179d6faa45508c31e6e10d27d3ccd49f
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,159,1,0.00896443,1590906509,Regular,fa58a2126e0df0033594a5b56bbbbd0e448fa86437ab01a83a19c96ada5cf0cc
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,111,1,0.00896384,1590906419,Regular,cd4d38288ba8e070dea661833b8cefe77d58cf8f6e50d6730d4229444e9bc7c5
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,171,1,0.00942047,1590906419,Regular,b0ed01afd863469dc08a62c9e5612512600a0928dd1ae419007459dc36dcf1c5
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,142,1,0.01104735,1590906419,Regular,da93fa5a1b2f858b3f48608ffc63daa66d4e0a07e1cb8335a1e1f89056c9e3c5
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,7,1,0.00970665,1590906419,Regular,d5a66b45af24486869df8482bc9d14fa13a73df8979e8ac99939f0e67a167ac5
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,409,1,0.01072327,1590906419,Regular,e95031d149088c8ef61eb7d24704fb17b5eec11a77f124dac776eb4fc129bfe8
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,139,1,0.01040784,1590906419,Regular,240780784851b9879ac1a9b88cae773ce31564cb28d065e325766619654310e8
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,367,1,0.00951467,1590906419,Regular,fc2a87bb1799f0517dc04e89add17f3ef9a259ef70d455f2e21856e9ab676ada
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,309,1,0.00980371,1590905527,Regular,769ec447254901ca15c82606ba9366423258d513480c1bfed6218e59a7827af3
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,533,1,0.00932855,1590905527,Regular,2e0727122a2d50ae2d2e44f518caa9b5cf75a64c0a83adacdc750649aeb5b187
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,236,1,0.00951405,1590905527,Regular,fc0bd5d4b67b80b6f7da8a953293db313d6565f1f417f1d544c375256729bbcb
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,447,1,0.00970659,1590905527,Regular,adf02d6dbf25f71cc605eca7fcafbc52266f2558e250e3dbac081035a5b832cc
