tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87326f55a74133ec93c9df0b81477ba6cdde4b856968437c7d0fba76b01a780a,-1,4,1,0.18636349,1564033877,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,95,1,0.18636349,1563936426,Regular,87326f55a74133ec93c9df0b81477ba6cdde4b856968437c7d0fba76b01a780a
f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca,-1,13,1,0.13490074,1563825461,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
1cc47ef4b4bbb70ca34403a00f74fd95d9a22c73cd2c59d1e22f174adbba537e,-1,12,1,0.13128739,1563768973,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,5,1,0.13490074,1563763212,Regular,f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,47,1,0.10217038,1563676400,Regular,542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,66,1,0.13128739,1563589799,Regular,1cc47ef4b4bbb70ca34403a00f74fd95d9a22c73cd2c59d1e22f174adbba537e
af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c,-1,4,1,0.14216284,1563509675,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,109,1,0.14216284,1563503432,Regular,af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c
a2f9feea08b1e1fc90b703fe4c1128d7cf8cdce6727876a8e6c27e7fcf17631a,-1,2,1,0.14023871,1563423977,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,66,1,0.14023871,1563417778,Regular,a2f9feea08b1e1fc90b703fe4c1128d7cf8cdce6727876a8e6c27e7fcf17631a
e042128c0e939fedc70ec63dd60d6d8c6742ed0b00e736a923532e15849fc68e,-1,2,1,0.13604274,1563332405,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,26,1,0.13604274,1563331019,Regular,e042128c0e939fedc70ec63dd60d6d8c6742ed0b00e736a923532e15849fc68e
e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e,-1,37,1,0.13685717,1563259441,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,62,1,0.13685717,1563244328,Regular,e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e
1d5a68bfd9cd5b6c6f679b37b30eb2ecc1abb2a37458ae1c9692ad8b1315b24b,-1,0,1,0.13336414,1563159156,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,38,1,0.13336414,1563158552,Regular,1d5a68bfd9cd5b6c6f679b37b30eb2ecc1abb2a37458ae1c9692ad8b1315b24b
41cd111c217dffc5186f455e75038023a3b161dd9f46d47fe9959f8952459e59,-1,4,1,0.1385165,1563091147,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,8,1,0.1385165,1563071638,Regular,41cd111c217dffc5186f455e75038023a3b161dd9f46d47fe9959f8952459e59
fe97ac54c1e4e7877f70a11cbf8962e672fc1f969899642159ca22819a482409,-1,15,1,0.13141216,1563000501,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,27,1,0.13141216,1562985088,Regular,fe97ac54c1e4e7877f70a11cbf8962e672fc1f969899642159ca22819a482409
16a6fa703bcd0092446e145ceff453a6d70ba677b28148d037892f60f09f142c,-1,3,1,0.14409947,1562900378,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,22,1,0.14409947,1562899556,Regular,16a6fa703bcd0092446e145ceff453a6d70ba677b28148d037892f60f09f142c
7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348,-1,39,1,0.14649776,1562815944,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,106,1,0.14649776,1562812229,Regular,7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348
98d3e62aabbe864d27c45273f3d0df2b3351162c9b08bcf43ec35d84cd5081ea,-1,13,1,0.13767681,1562728133,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,84,1,0.13767681,1562725760,Regular,98d3e62aabbe864d27c45273f3d0df2b3351162c9b08bcf43ec35d84cd5081ea
f673c32e6e2319081e4bf88ee4f2accc4aeeab89e992d6e0b6068f80069d46a3,-1,2,1,0.1451499,1562684849,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,8,1,0.1451499,1562639562,Regular,f673c32e6e2319081e4bf88ee4f2accc4aeeab89e992d6e0b6068f80069d46a3
bb53c4fba9405e36650a9a2e69244a0d90482e3f94f14f0b6e29a6b7879d4fd0,-1,6,1,0.15666688,1562555230,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,89,1,0.15666688,1562554542,Regular,bb53c4fba9405e36650a9a2e69244a0d90482e3f94f14f0b6e29a6b7879d4fd0
ae60e85086cc704009631affb14a95ba0996ff51f74b580a03cc9697d8f21fac,-1,8,1,0.15957508,1562475143,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,78,1,0.15957508,1562466555,Regular,ae60e85086cc704009631affb14a95ba0996ff51f74b580a03cc9697d8f21fac
1455382fe5033ad82b2384d471f6fe1794b93ce49d6c7e02897e490b415442ea,-1,31,1,0.13465144,1562403734,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,18,1,0.13465144,1562380305,Regular,1455382fe5033ad82b2384d471f6fe1794b93ce49d6c7e02897e490b415442ea
a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9,-1,19,1,0.14605017,1562299984,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,66,1,0.14605017,1562294374,Regular,a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9
d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1,-1,51,1,0.13956055,1562210274,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,108,1,0.13956055,1562208046,Regular,d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1
f33cec9948de1828eb14c8fc3a1cc07c7714266f20697c32e25b6f0729b9aaac,-1,10,1,0.10980857,1562142159,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,14,1,0.10980857,1562121799,Regular,f33cec9948de1828eb14c8fc3a1cc07c7714266f20697c32e25b6f0729b9aaac
c64ea894db52ab99170aafbabd3316013a46891c66cde654a036faf959bdd3e5,-1,8,1,0.17611222,1562048000,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,53,1,0.17611222,1562035205,Regular,c64ea894db52ab99170aafbabd3316013a46891c66cde654a036faf959bdd3e5
32d8f39fbabce544cb03345fc00332a147150aa7521c3354614978c1170127e9,-1,3,1,0.17482729,1561865936,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,3,1,0.17482729,1561862943,Regular,32d8f39fbabce544cb03345fc00332a147150aa7521c3354614978c1170127e9
c9fb507759dd621d599a69aa5ca4c5e03ffb65cad466003fa9e31060556a6997,-1,4,1,0.10371357,1561704066,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,112,1,0.10371357,1561689008,Regular,c9fb507759dd621d599a69aa5ca4c5e03ffb65cad466003fa9e31060556a6997
50b9eed5cda9ae9a25d2154685b05a422dcb6deb9d50f3eb8dd0ff918f8e8989,-1,5,1,0.10076867,1561608182,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,56,1,0.10076867,1561603189,Regular,50b9eed5cda9ae9a25d2154685b05a422dcb6deb9d50f3eb8dd0ff918f8e8989
c539418a41119121756efb2ed22387f816327cfba9fd2fb5c5835079d5144391,-1,19,1,0.1482993,1561520248,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,55,1,0.1482993,1561517019,Regular,c539418a41119121756efb2ed22387f816327cfba9fd2fb5c5835079d5144391
45e02881332df7f0b85b0adaecb9a18d7a06f1ca5793350328c82a97b4c8623a,-1,2,1,0.10423981,1561344861,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,27,1,0.10423981,1561343408,Regular,45e02881332df7f0b85b0adaecb9a18d7a06f1ca5793350328c82a97b4c8623a
9723af712ea33d02d083a6c79e206d3a9b8d5c4af910473ecc040822b862afa6,-1,14,1,0.11262907,1561261403,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,56,1,0.11262907,1561257138,Regular,9723af712ea33d02d083a6c79e206d3a9b8d5c4af910473ecc040822b862afa6
28e0b5def6f08931c429f38b607fe1bd1f8860505cd1baf23e5b6eb4565a15c5,-1,2,1,0.10278635,1561176318,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,64,1,0.10278635,1561170677,Regular,28e0b5def6f08931c429f38b607fe1bd1f8860505cd1baf23e5b6eb4565a15c5
9c84c63a0a23fb1b68cc07bdd0cf72562b7a242b5017d398998d5511028d4cf2,-1,8,1,0.18587604,1561086310,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,89,1,0.18587604,1561084329,Regular,9c84c63a0a23fb1b68cc07bdd0cf72562b7a242b5017d398998d5511028d4cf2
94d7bd776d404157a64a5b950124d250f54396044c8e24d77d89847563de202f,-1,16,1,0.15860511,1560923229,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,145,1,0.15860511,1560911395,Regular,94d7bd776d404157a64a5b950124d250f54396044c8e24d77d89847563de202f
9a345b0c0a4f2eac01d3b4aaef857fe0716fbef92af3eca240087af6e3fb83a8,-1,9,1,0.18427798,1560816091,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,61,1,0.18427798,1560739024,Regular,9a345b0c0a4f2eac01d3b4aaef857fe0716fbef92af3eca240087af6e3fb83a8
25edc7666538d7e56667453cc6d7ff8918bc284a3e898eb8135b2152f20ad2db,-1,5,1,0.19269875,1560567008,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,71,1,0.19269875,1560565988,Regular,25edc7666538d7e56667453cc6d7ff8918bc284a3e898eb8135b2152f20ad2db
41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9,-1,20,1,0.18796669,1560394437,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,14,1,0.18796669,1560393257,Regular,41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9
7758b5fa2749e4942ce38350c5b9fa2ee3a243e3a39954f84e2a9716773b44ad,-1,8,1,0.19028316,1560247391,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,101,1,0.19028316,1560220228,Regular,7758b5fa2749e4942ce38350c5b9fa2ee3a243e3a39954f84e2a9716773b44ad
7d6a4fd159dacca55f0a3536295090303eef54f321cdf49a89c995a2d7fb6680,-1,1,1,0.18211573,1560062016,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,7,1,0.18211573,1560048591,Regular,7d6a4fd159dacca55f0a3536295090303eef54f321cdf49a89c995a2d7fb6680
987ffbf602c5637933b873d4f78e317a1d1db42e4076679f0e5f5facef787510,-1,13,1,0.19093056,1559918791,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,62,1,0.19093056,1559875693,Regular,987ffbf602c5637933b873d4f78e317a1d1db42e4076679f0e5f5facef787510
0dcb6106f27ba3a1f085fd7872e5dc7419277d1d278c2159efaed8f4e134fa4f,-1,8,1,0.18302904,1559710161,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,60,1,0.18302904,1559701780,Regular,0dcb6106f27ba3a1f085fd7872e5dc7419277d1d278c2159efaed8f4e134fa4f
25cbf93ed7ccb8756d462e761a200e6e8cba383186162412b840723af356999d,-1,7,1,0.19056947,1559530484,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,49,1,0.19056947,1559528960,Regular,25cbf93ed7ccb8756d462e761a200e6e8cba383186162412b840723af356999d
bc4f6613b7d0d7f77395e9868b64e05ac9929e57b7141907aea6e3459ead1e0c,-1,9,1,0.19176198,1559359766,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,62,1,0.19176198,1559356694,Regular,bc4f6613b7d0d7f77395e9868b64e05ac9929e57b7141907aea6e3459ead1e0c
5c266eb88f7ea3fb04ac4b5de94f4328077ebfb04c866518a1ff423d2092b988,-1,10,1,0.21591932,1559220390,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
d52cd987db71e537c8a0a5391f4df6065ac85c0ffbf23d9a40fddf7d8de205b6,-1,1,1,0.18534567,1559183886,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,16,1,0.18534567,1559183579,Regular,d52cd987db71e537c8a0a5391f4df6065ac85c0ffbf23d9a40fddf7d8de205b6
23309ef2e0a46d9b50fe34941bed52355cb567f33d449aa1be2d9fb1e57635fa,-1,10,1,0.15781608,1559044493,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,81,1,0.15781608,1559011142,Regular,23309ef2e0a46d9b50fe34941bed52355cb567f33d449aa1be2d9fb1e57635fa
1afbcc797d418f37142f875537c6699601b40f7a7a47718cc351e002b12ce648,-1,23,1,0.12015356,1558845595,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,101,1,0.12015356,1558837785,Regular,1afbcc797d418f37142f875537c6699601b40f7a7a47718cc351e002b12ce648
342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c,-1,5,1,0.15081072,1558753179,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,101,1,0.15081072,1558751433,Regular,342381536906017f18fb0f85e4f2d22567bb24b6c68d16423204ecf975b9100c
0f881a0668ecc47934a6abe4915f7f1cea06f6d31240c5f1d1449946d53f5c4f,-1,5,1,0.15180252,1558690695,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,28,1,0.15180252,1558665253,Regular,0f881a0668ecc47934a6abe4915f7f1cea06f6d31240c5f1d1449946d53f5c4f
524dabd4b31edecad6b7553d385e06bcaa4010e2bb9f007c4b8edb6d3e02c14b,-1,23,1,0.15015198,1558639986,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,127,1,0.15015198,1558578679,Regular,524dabd4b31edecad6b7553d385e06bcaa4010e2bb9f007c4b8edb6d3e02c14b
1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204,-1,30,1,0.17056917,1558500654,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,50,1,0.17056917,1558492358,Regular,1f32f2b277f600711c24c3777b386ee3ebbb2015e7f08a9bf330f18c62ac9204
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,50,1,0.21591932,1558406750,Regular,5c266eb88f7ea3fb04ac4b5de94f4328077ebfb04c866518a1ff423d2092b988
00abcdb85fae704595e24bc5063641e26422469af4b9d34a9a381c4697978187,-1,5,1,0.13859779,1558234502,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,49,1,0.13859779,1558233774,Regular,00abcdb85fae704595e24bc5063641e26422469af4b9d34a9a381c4697978187
99356b57a51f3b9ad533800bfdb74be70c13d59a36211dcb79aa7cb641163015,-1,16,1,0.12195018,1558159887,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,138,1,0.12195018,1558146775,Regular,99356b57a51f3b9ad533800bfdb74be70c13d59a36211dcb79aa7cb641163015
b41fcd30c5a760ea5c8d1e2073d00b7169f93f62c6a8456bb4a23d57b7ca9c18,-1,4,1,0.16782267,1558095754,Regular,f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,4,1,0.16782267,1558060645,Regular,b41fcd30c5a760ea5c8d1e2073d00b7169f93f62c6a8456bb4a23d57b7ca9c18
31542ca54fe7b4de9dd3f707ce789e271d3efa61acd00ccdbb71d4552ef1899e,-1,2,1,0.1565523,1557975600,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,9,1,0.1565523,1557974016,Regular,31542ca54fe7b4de9dd3f707ce789e271d3efa61acd00ccdbb71d4552ef1899e
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,24,1,0.19430225,1557965954,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
4b02123ab330cb25894d0eade5421a88c070b5cd3677d4407ffee52b151340f5,-1,12,1,0.13407106,1557940296,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,124,1,0.13407106,1557887741,Regular,4b02123ab330cb25894d0eade5421a88c070b5cd3677d4407ffee52b151340f5
45773445f524dbd3d0a0e23a632df8cdd80dc49e1b0868f75dcb02da9b4b3913,-1,12,1,0.11742021,1557804257,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,95,1,0.11742021,1557801236,Regular,45773445f524dbd3d0a0e23a632df8cdd80dc49e1b0868f75dcb02da9b4b3913
083f8ad950b363f5d0f5ecaa53756c6b28fae52fae112ad46b3163d54a966379,-1,10,1,0.1412292,1557792178,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
a855c8c1c557bf73c4034247e642f8e6fe8128be1c0bdd15435d127776697085,-1,7,1,0.13456495,1557790560,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
c3a2c3f477420fa68b5c46570648ffa6fe2eb6e87b1103d7f91e7540bf3f5baa,-1,2,1,0.14726674,1557726182,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,23,1,0.14726674,1557714996,Regular,c3a2c3f477420fa68b5c46570648ffa6fe2eb6e87b1103d7f91e7540bf3f5baa
8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e,-1,22,1,0.1231272,1557678811,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
0aae7cd89d46868b1d7b5609dd7f9dd8ccdb2a7fd4d8d400a7f85eecb28187f9,-1,13,1,0.12975081,1557633429,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,138,1,0.12975081,1557628235,Regular,0aae7cd89d46868b1d7b5609dd7f9dd8ccdb2a7fd4d8d400a7f85eecb28187f9
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,0,1,0.1231272,1557541848,Regular,8e9928ad40681d521357da901483c07ef6fbda34fc9846167416db1e5bb7113e
a9eb745cb871b6eb02e22ae6c840613415ad67b005bdf99a64710daa203fd46f,-1,3,1,0.15621174,1557459476,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,11,1,0.15621174,1557455710,Regular,a9eb745cb871b6eb02e22ae6c840613415ad67b005bdf99a64710daa203fd46f
f2a0d26f82753c6cea536da658347b847602678323259d10b7534a70d64e317e,-1,5,1,0.15396088,1557380283,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,88,1,0.15396088,1557370033,Regular,f2a0d26f82753c6cea536da658347b847602678323259d10b7534a70d64e317e
5c604378f4da887b2d96b1c5dc73b095bc8636f83ee8995392ed22ac60dc6af6,-1,4,1,0.14603513,1557313522,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
abd9fc16c918368eb8b04539a7aa5d0716af57a6d31a04a1f78a677b4c155658,-1,12,1,0.14287643,1557284515,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,3,1,0.14287643,1557283109,Regular,abd9fc16c918368eb8b04539a7aa5d0716af57a6d31a04a1f78a677b4c155658
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,69,1,0.1415988,1557251796,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,71,1,0.15818488,1557251796,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,204,1,0.13302232,1557251796,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,55,1,0.13302232,1557196230,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,113,1,0.1415988,1557110771,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,66,1,0.1412292,1557023358,Regular,083f8ad950b363f5d0f5ecaa53756c6b28fae52fae112ad46b3163d54a966379
6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c,1,12,1,0.15818488,1556937430,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
