tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,11,1,0.72426584,1643134082,Regular,aff6a91e338ccc19551c17a46431ba64811ec91b933556bf2be88562f4be1ad8
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,148,1,0.55888218,1643134082,Regular,abe462196bd2b5c58f6e8a8ab3fa727680d133dfbc8b06048ca8be3150e45d54
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,393,1,0.34104372,1643134082,Regular,9061526aa4115ff6674d9599f1ad7bf443f4f072128094a0a26e22f4172b2446
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,216,1,0.49666358,1643134082,Regular,c793e308597de93ca0fcd53b00597e3a5e8229af7b6f30af56f9f5c9dfbfc84b
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,314,1,0.3960232,1643134082,Regular,83b02d9c581abfe6ead8f8627a5ac355759f83c2ef80716afbba3eac6ae0960f
46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f,-1,25,1,0.70253528,1643134082,Regular,33b1768607a9e673f4d51b5adbd72d6dfcd66a7bb5be07ceba5e47362be8af3b
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,32,1,0.28914682,1643134082,Regular,ca17e8d24ebebf2cff9a21513c8acb97eee2e6ab8199524b9dd876bb31f7b8b5
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,134,1,0.2407871,1643134082,Regular,d90fbaa15938e6b0b4dd4aeb90b54ce2e37f260e3585f6d7e35da206137279f8
c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57,-1,117,1,0.2497487,1643134082,Regular,d0d3e30a56824a9fa341e52ff841143bdc35433fba66e0f64b6bb0ea2d335804
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,28,1,1.14934396,1643133656,Regular,c5d8f986d1750c15c2b74adde8885624017e48a0baf5e8cfd344261a2ab3c333
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,38,1,1.11485404,1643133656,Regular,53cd255ffb6791314cb2e5ef755478d90972e195a65cac0c0e811b55b180809d
0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca,-1,19,1,1.18094706,1643133656,Regular,3b20b30f22d2f603c009bfad0bd4a7a5f5431d85f119f05be26c33720aaf9841
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,101,1,1.53739518,1643133656,Regular,e69f59cd188c4744bf96947077444a1e5b4832ead89ec4bffc37434051d4435a
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,79,1,1.63027609,1643133656,Regular,2129998e2fb727a77c65badd91f505ed1d0fa5e6ddcef9ab3b858c36b7829321
e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8,-1,155,1,1.33018796,1643133656,Regular,5d932ff776d23eaed39d1def21e140aa1a89a743c2bb31aeb9ec0e74c9d2d7b1
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,97,1,0.92840489,1643133656,Regular,1d38ace0b9606fb23181971416d6452ca16882b9128536ac5704340ff47e3c0e
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,93,1,0.93187686,1643133656,Regular,e3076f954c121f5d58eabb559dc4641ca394e64ab3237419ae5c43c4973fb267
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,59,1,0.99755754,1643133656,Regular,45d8dc430a432f9115f11567010aee7cab404dc5f557aab2397c74e1f31e24d0
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,3,1,1.04299596,1643133656,Regular,22325394899b61c5de8bc8f63ef7524e2ba4e435cbad9e8dbc28f9769ac09c60
eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8,-1,152,1,0.84664796,1643133656,Regular,02e3bf3ff2283e6086a563d9c6dd8ccd72f8a161ca53ddb51fefa1d00ba22099
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,43,1,2.00604475,1643049947,Regular,776ca9ee2ca62c8dacc8eacd95ca2e9514ddefe6b8843a5b4e04e75a33d54ca0
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,25,1,2.10979983,1643049947,Regular,2d97dd38dfaffb91174bd430a9f16871847e7ba9f3548bb5a0fc9d85255815bd
11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7,-1,19,1,2.16736697,1643049947,Regular,f967f03e016f4be08961b9ee0193c01f87a87e72d4e243b9bdb14ef7b796568e
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,53,1,4.0308965,1642672948,Regular,a819298297fc2bbdc1a5b0bce974ee17e2068e518b4f0181203fa467eb169e25
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,256,1,2.28431468,1642672948,Regular,5089920c4397462edca0cad5d72414fa7a91f8a60818170a03a6f1d2bc835ed6
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,201,1,2.5993644,1642672948,Regular,010969d0dee3f679d21e37314681beeb397f338d6ff01bd8d0fc65623988cf14
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,143,1,2.9692569,1642672948,Regular,a6636cd464309355f0a4c8768ace875e39643e40751ee44884ca27ae153c9b52
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,122,1,3.11213382,1642672948,Regular,8151dff27149ce46a9cc6f998c8bdcbe19e8f4255cf7e23a6dc5e1da136246d1
c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f,-1,71,1,3.79359397,1642672948,Regular,e740f2b8eb0914ce26bf0b264ce6e8bc81d4fdd718491ba7101bcc47db412afc
03325747d8fe8b7e95090b52e004d19902e53e5f5715abc480db1459b33f2af2,1,0,1,0.10654882,1641904145,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
5089920c4397462edca0cad5d72414fa7a91f8a60818170a03a6f1d2bc835ed6,1,0,1,2.28431468,1641789014,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
e27ebb9e991ac3f447c92457ca243fa9720b607fd193a97c814106d3f1e08afa,1,0,1,0.20097749,1641720603,Regular,90ffb27fb640c8038a1891be50a8782f9eda319a1fb931eaca73f5159206c4d9
c793e308597de93ca0fcd53b00597e3a5e8229af7b6f30af56f9f5c9dfbfc84b,1,0,1,0.49666358,1640590658,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057,-1,19,1,6.42491565,1640003506,Regular,d85318ce66dd33b812eac9fe957508e81057be53dadaad4282a9996fef2dba31
f967f03e016f4be08961b9ee0193c01f87a87e72d4e243b9bdb14ef7b796568e,1,0,1,2.16736697,1639647695,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
7f648761c496db8be70a94b431e533bd06d7628e00fafad77721617b26405f84,-1,0,1,104.1294154,1639096808,Regular,2aaf325cce14c3cbe41177784dad87bac458f4346066edfe262629ccd680fa9e
2aaf325cce14c3cbe41177784dad87bac458f4346066edfe262629ccd680fa9e,1,0,1,104.1294154,1639067759,Regular,7f648761c496db8be70a94b431e533bd06d7628e00fafad77721617b26405f84
fbafd86bbfc7da00fbd0302e682c1d25806a5b0e1eaee077e2de74599d0baef1,-1,4,1,0.10506699,1638556176,Regular,051e124a2f343cf227be1c0320ababe16754090e023de8933378653719f2126b
051e124a2f343cf227be1c0320ababe16754090e023de8933378653719f2126b,1,0,1,0.10506699,1638411715,Regular,fbafd86bbfc7da00fbd0302e682c1d25806a5b0e1eaee077e2de74599d0baef1
e740f2b8eb0914ce26bf0b264ce6e8bc81d4fdd718491ba7101bcc47db412afc,1,0,1,3.79359397,1638094801,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
02e3bf3ff2283e6086a563d9c6dd8ccd72f8a161ca53ddb51fefa1d00ba22099,1,0,1,0.84664796,1638087780,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
9061526aa4115ff6674d9599f1ad7bf443f4f072128094a0a26e22f4172b2446,1,0,1,0.34104372,1637709849,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
4bd125b775402e42cde10d27bf254f2cef61177a22447024daf4cbee207fda00,-1,0,1,0.00747157,1637592315,Regular,a0a18d7d691d9fb815f7a1877330fb154a0227c9a0f480c428c55d9b61fe9e26
a0a18d7d691d9fb815f7a1877330fb154a0227c9a0f480c428c55d9b61fe9e26,1,1,1,0.00747157,1637590802,Regular,4bd125b775402e42cde10d27bf254f2cef61177a22447024daf4cbee207fda00
f70648a1edf476d0dc06202012658544a11ef08167f58d92ca2f3a2e7469c234,-1,7,1,9.95796004,1637252080,Regular,d989bddbe0d7c1c046dce30820bf3594d23f2e8ec96d53147fa21fa09582cc3c
8151dff27149ce46a9cc6f998c8bdcbe19e8f4255cf7e23a6dc5e1da136246d1,1,0,1,3.11213382,1637032685,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
d85318ce66dd33b812eac9fe957508e81057be53dadaad4282a9996fef2dba31,1,0,1,6.42491565,1636790889,Regular,93839ee8a137f94ca176937d213acb0d36c2b49a755531079cb00d571f4c3057
4ec813abe2232596d2ceaaec88f10d98607d953c0959953b48ac4dc69b4bd472,1,0,1,0.66802768,1636405065,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
1927217ed004f2844fafbd8e2e0f2a9ed5b7011a81db6b0b7ce0adcc424b75a9,-1,0,1,185.1557971,1635938971,Regular,ab0c7281306a70d2679e4e5bc8e705e38f042162b4817aeef2a608a82385a25b
cb9619f16f0cd391afba41ae1c23c7f11f2e055c7bf089e46caf7996672f87f0,1,0,1,0.12301194,1635763976,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
5d932ff776d23eaed39d1def21e140aa1a89a743c2bb31aeb9ec0e74c9d2d7b1,1,0,1,1.33018796,1635569343,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
ab0c7281306a70d2679e4e5bc8e705e38f042162b4817aeef2a608a82385a25b,1,1,1,185.1557971,1635534495,Regular,1927217ed004f2844fafbd8e2e0f2a9ed5b7011a81db6b0b7ce0adcc424b75a9
7b076ff31f7d36a0b34bc47a6240a3c33d2787c9fedfb25c262bf07f9d7614dd,1,0,1,0.18433126,1633764892,Regular,0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135
1d38ace0b9606fb23181971416d6452ca16882b9128536ac5704340ff47e3c0e,1,0,1,0.92840489,1633242159,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
2129998e2fb727a77c65badd91f505ed1d0fa5e6ddcef9ab3b858c36b7829321,1,0,1,1.63027609,1633194825,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
abe462196bd2b5c58f6e8a8ab3fa727680d133dfbc8b06048ca8be3150e45d54,1,0,1,0.55888218,1632451453,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
ca489d27cc6c9eba73c93ebc43bdfb752ea2884f23f82a8497c108aaa9ebf825,-1,1,1,0.08957235,1632201003,Regular,17a5f3c682da0b55bdcefe13c9e7247b25a156252966a6cd68dd4b3b315ecedb
83b02d9c581abfe6ead8f8627a5ac355759f83c2ef80716afbba3eac6ae0960f,1,0,1,0.3960232,1631004953,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
776ca9ee2ca62c8dacc8eacd95ca2e9514ddefe6b8843a5b4e04e75a33d54ca0,1,0,1,2.00604475,1630474657,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
e3076f954c121f5d58eabb559dc4641ca394e64ab3237419ae5c43c4973fb267,1,0,1,0.93187686,1629954732,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
f5fc8323b9088dbd945e5c01abad16de2a54d681341f65f6f4f9d7cc3fd64ba6,-1,0,1,25.212674,1629571987,Regular,3a449f8cf5d6d2c432f3c2de0d2be47ad488a353d3d85b97e0cec5dafafc2c28
3a449f8cf5d6d2c432f3c2de0d2be47ad488a353d3d85b97e0cec5dafafc2c28,1,0,1,25.212674,1629550874,Regular,f5fc8323b9088dbd945e5c01abad16de2a54d681341f65f6f4f9d7cc3fd64ba6
e69f59cd188c4744bf96947077444a1e5b4832ead89ec4bffc37434051d4435a,1,0,1,1.53739518,1628112064,Regular,e9a7682a6e37847561f6115e3ca80d0d0aab38bd69bf4a67a76511acaf80d3c8
9a99d280adbf10c49a3fd3d05df440166ea3a04729f3e4fa638ac07105fde72d,1,0,1,0.67478815,1628054988,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
c5d8f986d1750c15c2b74adde8885624017e48a0baf5e8cfd344261a2ab3c333,1,0,1,1.14934396,1627787366,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
e4cc6d25b1654f24e22ca8bb63e0e083205cdbedadd3056f7fe06cb53a8eea06,-1,0,1,0.01746764,1627786479,Regular,2ea2daa95550d6c1c8c5a4d428ac1d2181dac3012b31ab3052227a73d135dbd0
2ea2daa95550d6c1c8c5a4d428ac1d2181dac3012b31ab3052227a73d135dbd0,1,1,1,0.01746764,1627609977,Regular,e4cc6d25b1654f24e22ca8bb63e0e083205cdbedadd3056f7fe06cb53a8eea06
2d97dd38dfaffb91174bd430a9f16871847e7ba9f3548bb5a0fc9d85255815bd,1,0,1,2.10979983,1626121033,Regular,11c02ddc2b55446356114ccbe0aa55340fb20c2254935d02273d15d1167eefa7
7e9237729841577a9c3a3406a7fb7834c55485867f43a825699ddefd74fb1c60,-1,0,1,0.009774,1626077006,Regular,42ce0167d1775a068512d61a5f4313c64b9e9f133630f9955c3e16486a9bce7c
42ce0167d1775a068512d61a5f4313c64b9e9f133630f9955c3e16486a9bce7c,1,0,1,0.009774,1625835791,Regular,7e9237729841577a9c3a3406a7fb7834c55485867f43a825699ddefd74fb1c60
a6636cd464309355f0a4c8768ace875e39643e40751ee44884ca27ae153c9b52,1,0,1,2.9692569,1624855165,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
53cd255ffb6791314cb2e5ef755478d90972e195a65cac0c0e811b55b180809d,1,0,1,1.11485404,1624768452,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
33b1768607a9e673f4d51b5adbd72d6dfcd66a7bb5be07ceba5e47362be8af3b,1,0,1,0.70253528,1624437260,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9,-1,6,1,55.66391697,1623319623,Regular,d820b787668085d09a974cbe3cf5613f10dadcbefdc4217bb08f4ce9e4fd3ac2
73fe224efe2fa71fc3693dbe323fc50d0ac6c2c7881cb3fd28568066df56e54c,-1,0,1,56.59464032,1622963471,Regular,6ab3d85578b7c19df0974377692e397c29932bfd3569c148ecbab0d559d6e3ac
6ab3d85578b7c19df0974377692e397c29932bfd3569c148ecbab0d559d6e3ac,1,1,1,56.59464032,1622704533,Regular,73fe224efe2fa71fc3693dbe323fc50d0ac6c2c7881cb3fd28568066df56e54c
777c0674ce207cdd6fd322df39b9bd9bacd359db2ee646f190f855df6415deb8,1,0,1,0.66276988,1622694538,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
22325394899b61c5de8bc8f63ef7524e2ba4e435cbad9e8dbc28f9769ac09c60,1,0,1,1.04299596,1620967031,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
d820b787668085d09a974cbe3cf5613f10dadcbefdc4217bb08f4ce9e4fd3ac2,1,0,1,55.66391697,1620765914,Regular,71d903262e99739e791cbdf9dd2928478b40e0ffe0c003f71c0c3957c52c46c9
a819298297fc2bbdc1a5b0bce974ee17e2068e518b4f0181203fa467eb169e25,1,0,1,4.0308965,1620621310,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
d0d3e30a56824a9fa341e52ff841143bdc35433fba66e0f64b6bb0ea2d335804,1,0,1,0.2497487,1620239191,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
d42b3c8481e9328e99728d7a387b36506da2b955da04ab122cb0f67409d47fb9,1,0,1,0.12856818,1620084740,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
77793df9ec0b82a166cbc33c0c295097ae9d6a325a5e3b14eb4ea6c04009d7b3,-1,7,1,0.04490368,1619979669,Regular,7028d676201711070171274e0ee68c8f3fdd050ad00c7a64cf4478ff3a862487
45d8dc430a432f9115f11567010aee7cab404dc5f557aab2397c74e1f31e24d0,1,0,1,0.99755754,1615691803,Regular,eb9b2950eb807e5fc8fabfa85aa2349bb52eed308fe17638c4146a81cf93bcd8
3b20b30f22d2f603c009bfad0bd4a7a5f5431d85f119f05be26c33720aaf9841,1,0,1,1.18094706,1615262161,Regular,0e10587d87a505b1687689b293f37083392be9aa5449ec0fa726b4010ec9e4ca
d5ebb2f1686ca7fdab421738bae4b62f3b8818c3091819e83b0e48df0c511707,-1,0,1,192.21573789,1614912608,Regular,5cae0bdddd0a0f9eb1ce18bdf0e6193c3c42ac0098dc25162397ebd04568a2f2
5cae0bdddd0a0f9eb1ce18bdf0e6193c3c42ac0098dc25162397ebd04568a2f2,1,1,1,192.21573789,1614894397,Regular,d5ebb2f1686ca7fdab421738bae4b62f3b8818c3091819e83b0e48df0c511707
7028d676201711070171274e0ee68c8f3fdd050ad00c7a64cf4478ff3a862487,1,0,1,0.04490368,1614140389,Regular,77793df9ec0b82a166cbc33c0c295097ae9d6a325a5e3b14eb4ea6c04009d7b3
1e98ea100dc2077c908d74cafb0593e25c7a735853c8adb55d661580aa6a2395,-1,0,1,90.47850472,1613937115,Regular,6475a1c5b6cd95add3eff586c4221fb11b94f28f64229aacee3b15d7a0fdafdf
dac62d722ff0aea99301a61de69aa405cba03dda16c5a8905a703fcb618fb3c0,-1,0,1,90.54621813,1613935220,Regular,135556f423fb39e1b2c04a927e1a127b1258274d3b0ebf001b4811bf295b555e
135556f423fb39e1b2c04a927e1a127b1258274d3b0ebf001b4811bf295b555e,1,1,1,90.54621813,1613887590,Regular,dac62d722ff0aea99301a61de69aa405cba03dda16c5a8905a703fcb618fb3c0
6475a1c5b6cd95add3eff586c4221fb11b94f28f64229aacee3b15d7a0fdafdf,1,1,1,90.47850472,1613796277,Regular,1e98ea100dc2077c908d74cafb0593e25c7a735853c8adb55d661580aa6a2395
7327d815391b2e2691d70c8b3ddb0c50ce19be9762292b40ecabc7b1534a174a,-1,0,1,96.18749382,1613713269,Regular,21f8e13ee083188e9f693e642e29026d035359924ee6241ecf68340726a3cc27
aff6a91e338ccc19551c17a46431ba64811ec91b933556bf2be88562f4be1ad8,1,0,1,0.72426584,1613108525,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
21f8e13ee083188e9f693e642e29026d035359924ee6241ecf68340726a3cc27,1,1,1,96.18749382,1612960351,Regular,7327d815391b2e2691d70c8b3ddb0c50ce19be9762292b40ecabc7b1534a174a
cf52daa963524127b0510d9e31e35855de3acc9f7430d19d1ad6f3a2a1544e44,-1,0,1,120.79983866,1611900025,Regular,2531d2d4d6103d0ec264dc88b6665f5a1bfca96e658d9da1ced3b22ab8eef9b2
2531d2d4d6103d0ec264dc88b6665f5a1bfca96e658d9da1ced3b22ab8eef9b2,1,1,1,120.79983866,1611838109,Regular,cf52daa963524127b0510d9e31e35855de3acc9f7430d19d1ad6f3a2a1544e44
dd5b7a5c24295592d88aa76a455b809318cf9d29eab930bff7e56b9a989972d3,-1,0,1,379.57600996,1611158908,Regular,e1170600b344986e4d8aca49c345a0914b0d2fa1136f993bcec905080bbff948
e1170600b344986e4d8aca49c345a0914b0d2fa1136f993bcec905080bbff948,1,1,1,379.57600996,1611154687,Regular,dd5b7a5c24295592d88aa76a455b809318cf9d29eab930bff7e56b9a989972d3
994c4096177298de87dbdd9ea88c5cc57598cc954814737c3619562dd81ace2e,1,0,1,0.15465425,1611081548,Regular,4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868
926ff0c4e16c5b294ef2d46c711353bec0050047ab6f8307511eb15b592ed1ef,1,0,1,0.20618713,1610330443,Regular,d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4
ca17e8d24ebebf2cff9a21513c8acb97eee2e6ab8199524b9dd876bb31f7b8b5,1,0,1,0.28914682,1609040601,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
17a5f3c682da0b55bdcefe13c9e7247b25a156252966a6cd68dd4b3b315ecedb,1,0,1,0.08957235,1607397312,Regular,ca489d27cc6c9eba73c93ebc43bdfb752ea2884f23f82a8497c108aaa9ebf825
25aa7e7f3db6f0a64fbe8072cb6dcd5f70ea82039ca40332611eb38c99ceeac2,1,0,1,0.31069217,1604547259,Regular,46fbb3db57f914aab0e8306ef104a14a0ff68c385c34e88582efd25cd6aaaf6f
d90fbaa15938e6b0b4dd4aeb90b54ce2e37f260e3585f6d7e35da206137279f8,1,0,1,0.2407871,1603599100,Regular,c32e5d1882a4a33df76e22d83d025eba892858ce8f5f70f6c7ef0b7552f39b57
17a8a742b5466ddb47a918d00bad0d979be0eab8c81166df99e2ec4d52da8964,1,0,1,0.20084234,1603358618,Regular,90ffb27fb640c8038a1891be50a8782f9eda319a1fb931eaca73f5159206c4d9
d989bddbe0d7c1c046dce30820bf3594d23f2e8ec96d53147fa21fa09582cc3c,1,0,1,9.95796004,1600993326,Regular,f70648a1edf476d0dc06202012658544a11ef08167f58d92ca2f3a2e7469c234
010969d0dee3f679d21e37314681beeb397f338d6ff01bd8d0fc65623988cf14,1,0,1,2.5993644,1600944406,Regular,c20f161a98cbdf023b1deaad3860b77a36f249ae75a435af3bd5d2822b0ffa7f
4e5be8516bb0afc06d61683718a4673f06d93157d28f458a2612df81bda18211,-1,0,1,6.56318271,1596912097,Regular,a09301bc89dd44a847c88df73d5c539e5fd6a74b0f319e25665c569545a06532
a09301bc89dd44a847c88df73d5c539e5fd6a74b0f319e25665c569545a06532,1,1,1,6.56318271,1596900765,Regular,4e5be8516bb0afc06d61683718a4673f06d93157d28f458a2612df81bda18211
bc1337917473eb9f1f98f883857d09efa6093e8e126caeb867304c5422f538ce,-1,4,1,66.97713512,1596546296,Regular,49f859590e23f82e0b5a1064a8a620b8000f3f0e0e55e7c864dee17af14eb6d8
a7ae19a3b62e49539f22d43883473ddedc89ba8827f2a0203d9e06f7e7571eb1,-1,1,1,100,1595930760,Regular,7629aebcfa305bd2661dd3d5982df61fd36f252fa6e020d27ad6770a70f82d61
7629aebcfa305bd2661dd3d5982df61fd36f252fa6e020d27ad6770a70f82d61,1,6,1,100,1595868159,Regular,a7ae19a3b62e49539f22d43883473ddedc89ba8827f2a0203d9e06f7e7571eb1
df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d,-1,18,1,5.99887,1595813369,Regular,41d1ceef95936e0d7f34044aec674111a117d9e83cb262f24c130ee450df183d
41d1ceef95936e0d7f34044aec674111a117d9e83cb262f24c130ee450df183d,1,0,1,5.99887,1595090586,Regular,df568bce449cb764f6bc830021d14ce9c668a39e170a9531059436050e21bf4d
49f859590e23f82e0b5a1064a8a620b8000f3f0e0e55e7c864dee17af14eb6d8,1,0,1,66.97713512,1593774120,Regular,bc1337917473eb9f1f98f883857d09efa6093e8e126caeb867304c5422f538ce
0005ac4b8baa36bc34aa02fd5ad701e7767d96c4e977dcbda9bcfd25753beab7,-1,1,1,0.23918112,1592710367,Regular,6864a778ae31cabf46a16925d56f6e34f9c9eccfc5ccf497ee63321f700db871
6864a778ae31cabf46a16925d56f6e34f9c9eccfc5ccf497ee63321f700db871,1,0,1,0.23918112,1592542007,Regular,0005ac4b8baa36bc34aa02fd5ad701e7767d96c4e977dcbda9bcfd25753beab7
a92e670d7b7e7e455b5dceabe966779d09ce39f96e631f4dab97bfcf17f0a413,-1,1,1,0.25178771,1591603505,Regular,4cbeab37312232dfb4f852911efd8e004fdb384d8ce13c4e576639ff363afd49
4cbeab37312232dfb4f852911efd8e004fdb384d8ce13c4e576639ff363afd49,1,0,1,0.25178771,1591498425,Regular,a92e670d7b7e7e455b5dceabe966779d09ce39f96e631f4dab97bfcf17f0a413
e0edbb2a4d53744db74f5e1c41d5ec6b83b054db7ff89c6d6c4738f6377c6d76,-1,3,1,9.48198217,1591293103,Regular,80c7d0f5fba19b4d2e2cbb898671b8fa486689a5e0091144195a0a429a19ed68
80c7d0f5fba19b4d2e2cbb898671b8fa486689a5e0091144195a0a429a19ed68,1,0,1,9.48198217,1591054983,Regular,e0edbb2a4d53744db74f5e1c41d5ec6b83b054db7ff89c6d6c4738f6377c6d76
d03cc2a958b9c807a80feefd62c29b3a74c8853682b01ebacc9e9897c26d5d7c,-1,4,1,1.28420245,1589083381,Regular,2069a0777d64d2d6a74bbb102ebb2617617642ca97444b83bd9921fe23f7cd99
2069a0777d64d2d6a74bbb102ebb2617617642ca97444b83bd9921fe23f7cd99,1,0,1,1.28420245,1588909541,Regular,d03cc2a958b9c807a80feefd62c29b3a74c8853682b01ebacc9e9897c26d5d7c
9e5d2840b8839de4b1ee91d20ada926630084dce657b35cce92964ce57e69fb2,-1,1,1,0.37099549,1585547245,Regular,a9c6b1eec6ab483dd550ac09ea33993909c7fb648c94bc5390176ee8424736b2
a9c6b1eec6ab483dd550ac09ea33993909c7fb648c94bc5390176ee8424736b2,1,0,1,0.37099549,1585201434,Regular,9e5d2840b8839de4b1ee91d20ada926630084dce657b35cce92964ce57e69fb2
038a1ab62477c1759051d2d0be48a5b5193db73f60a6c296df369abdb37792e7,-1,0,1,1.01637689,1584954755,Regular,56d009c884a6249fd599603fa410ba8f0c169e988da5e2c24966d9c061ba841d
56d009c884a6249fd599603fa410ba8f0c169e988da5e2c24966d9c061ba841d,1,0,1,1.01637689,1584949703,Regular,038a1ab62477c1759051d2d0be48a5b5193db73f60a6c296df369abdb37792e7
24dd63df3988824070b27b6a675cf497919853824181a0428bbf7599d43430bb,-1,1,1,0.82288572,1582877248,Regular,74c3669f622a7a2fb892378b51d530a33232f59eafca2bdbc6c0ecc43e63647d
