tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5c41d4df82196826f50cd49a8953fa707e45a09a1fad4005c55f3047b57cc58,-1,8,1,0.01288775,1577490096,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,81,1,0.01288775,1577413869,Regular,f5c41d4df82196826f50cd49a8953fa707e45a09a1fad4005c55f3047b57cc58
410d3a7c7fc827984e386bed8563aba9a3805ca8e2e3600ced699cf4d2a4320f,-1,0,1,0.03378702,1577403139,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,17,1,0.03378702,1577330439,Regular,410d3a7c7fc827984e386bed8563aba9a3805ca8e2e3600ced699cf4d2a4320f
eb892884cd8d27c994cc18a08921d26a06c09289d2a98419d0bc0b03274cf5ec,-1,7,1,0.03451703,1577308663,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,15,1,0.03451703,1577241342,Regular,eb892884cd8d27c994cc18a08921d26a06c09289d2a98419d0bc0b03274cf5ec
5ea39853147682c7e3deb7acdf7180d3c47900aad2d46af22a69f5d56a62864e,-1,5,1,0.03139786,1577226280,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,36,1,0.03139786,1577154861,Regular,5ea39853147682c7e3deb7acdf7180d3c47900aad2d46af22a69f5d56a62864e
a61a3da8e0620a50bb80a8133ec90e580e8ba54d6655468e3cfe323c5d2d8d58,-1,2,1,0.03666669,1577130721,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,9,1,0.03666669,1577068486,Regular,a61a3da8e0620a50bb80a8133ec90e580e8ba54d6655468e3cfe323c5d2d8d58
be8875d9ede0586394a5436ae14479aa51ad747b2cdab99b52f7cc2ab8002b2b,-1,7,1,0.01658884,1577062526,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,11,1,0.01658884,1576985745,Regular,be8875d9ede0586394a5436ae14479aa51ad747b2cdab99b52f7cc2ab8002b2b
984d9ca88e138f046f6ebe99c88f7e121fc5e05c14594ba859275d7f52886704,-1,9,1,0.03229157,1576961110,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
af8b268e02d89b6769bfa5fe0ffa0a5aaf53c44b4ec041443c7f53a556698e41,-1,3,1,0.03352049,1576896989,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,63,1,0.03229157,1576896933,Regular,984d9ca88e138f046f6ebe99c88f7e121fc5e05c14594ba859275d7f52886704
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,11,1,0.03352049,1576808912,Regular,af8b268e02d89b6769bfa5fe0ffa0a5aaf53c44b4ec041443c7f53a556698e41
9035a869e81e0f2d9a36a8eefe83447133b16b1130d0fb4e87295cc064b26eb5,-1,4,1,0.03580465,1576790623,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,77,1,0.03580465,1576723203,Regular,9035a869e81e0f2d9a36a8eefe83447133b16b1130d0fb4e87295cc064b26eb5
0998b98fd7154e6460dedd78ab696e189a33c79c4c40556a2647bfef5da69780,-1,7,1,0.03875068,1576699893,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,91,1,0.03875068,1576635212,Regular,0998b98fd7154e6460dedd78ab696e189a33c79c4c40556a2647bfef5da69780
380606f3505722b73aded0b97204149142bb52a4eed5ab28becad4ae88ac801b,-1,5,1,0.02803403,1576552994,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,22,1,0.02803403,1576475397,Regular,380606f3505722b73aded0b97204149142bb52a4eed5ab28becad4ae88ac801b
a8331fd0a19df426cd5aabc1b335fcc0e70a095c5066787cd588b5e77cc03bfe,-1,2,1,0.02865415,1576459393,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,21,1,0.02865415,1576378946,Regular,a8331fd0a19df426cd5aabc1b335fcc0e70a095c5066787cd588b5e77cc03bfe
65aed61b6bf0e546fc01aa420bdd7df5c0388be3872a23d8d3741b6b6c7e835d,-1,9,1,0.02967316,1576367339,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,61,1,0.02967316,1576297373,Regular,65aed61b6bf0e546fc01aa420bdd7df5c0388be3872a23d8d3741b6b6c7e835d
bfab99b51ef402ac70077e69c1a3a62a2907145d6af8a1693678141d128f6b99,-1,1,1,0.01601278,1576278969,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,25,1,0.01601278,1576207637,Regular,bfab99b51ef402ac70077e69c1a3a62a2907145d6af8a1693678141d128f6b99
54a6038b1f533ad989cefb476bec96de5817041894df8c9a1c3e38aae29e9b99,-1,4,1,0.02972424,1576192961,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,29,1,0.02972424,1576118181,Regular,54a6038b1f533ad989cefb476bec96de5817041894df8c9a1c3e38aae29e9b99
aae17547bceba5434f290332e5aa0fb1e27f62233ee56af828ad85c58d415036,-1,2,1,0.02770723,1576097316,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,104,1,0.02770723,1576030894,Regular,aae17547bceba5434f290332e5aa0fb1e27f62233ee56af828ad85c58d415036
7e862227dde8c33aea0ac077bc6c9bc69e0a0174387bf2b8551b8c83de24c38d,-1,6,1,0.02577804,1576016789,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
8f5813430ddffb1e7b55771ee52f92c05ca11181a363de24d765561711a23a76,-1,7,1,0.0272871,1575946509,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,29,1,0.02577804,1575944765,Regular,7e862227dde8c33aea0ac077bc6c9bc69e0a0174387bf2b8551b8c83de24c38d
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,34,1,0.0272871,1575864677,Regular,8f5813430ddffb1e7b55771ee52f92c05ca11181a363de24d765561711a23a76
242664ed0e3704ad7800d17355e2394633de4e21daa66e40ccdae55b335f34a3,-1,3,1,0.02887348,1575843063,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,20,1,0.02887348,1575773940,Regular,242664ed0e3704ad7800d17355e2394633de4e21daa66e40ccdae55b335f34a3
e07dca1ac026785e3b11e43b7055db91bca478f1c07bafd3ab5fea48b36195f7,-1,7,1,0.03071176,1575761970,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,65,1,0.03071176,1575689984,Regular,e07dca1ac026785e3b11e43b7055db91bca478f1c07bafd3ab5fea48b36195f7
047335fa2776060161fb44109a4ce60510244fd06631dfdc7302bc9e365091b2,-1,0,1,0.03169517,1575671601,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,96,1,0.03169517,1575598967,Regular,047335fa2776060161fb44109a4ce60510244fd06631dfdc7302bc9e365091b2
5662b00f377cab8a98f4ea4429d3176c25d671c70fb2ba48f6150d7860e7465a,-1,0,1,0.01747397,1575583165,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,37,1,0.01747397,1575513514,Regular,5662b00f377cab8a98f4ea4429d3176c25d671c70fb2ba48f6150d7860e7465a
32babee3ab47123924e51788018687c577d6a73719e9a1d5e08f6b0e074a3197,-1,7,1,0.02877724,1575500528,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,28,1,0.02877724,1575430305,Regular,32babee3ab47123924e51788018687c577d6a73719e9a1d5e08f6b0e074a3197
cbaed95cf450f6a52b4ab23a7e94ed2b0e38e9ab5ff523fda4c892e1384b0fec,-1,1,1,0.03054828,1575419703,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,15,1,0.03054828,1575339986,Regular,cbaed95cf450f6a52b4ab23a7e94ed2b0e38e9ab5ff523fda4c892e1384b0fec
49d08a2270bcf9228033d63affa58e909e87abbdc9a517188a7aabfec8756238,-1,4,1,0.01843404,1575324816,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
0eb98de6980d6cd1313692a8f32297d4d0ef517d1e66901a1fe7267cb28e0071,-1,1,1,0.02901482,1575293041,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,92,1,0.01843404,1575252657,Regular,49d08a2270bcf9228033d63affa58e909e87abbdc9a517188a7aabfec8756238
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,69,1,0.02901482,1575171856,Regular,0eb98de6980d6cd1313692a8f32297d4d0ef517d1e66901a1fe7267cb28e0071
23e3cc68608dc1e3f13ea7fa3ffff3daed351bfadde08908f97bdca5bf239956,-1,3,1,0.02905604,1575070963,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,5,1,0.02905604,1574996254,Regular,23e3cc68608dc1e3f13ea7fa3ffff3daed351bfadde08908f97bdca5bf239956
81a63ff5f46a1e7996d75e526cee36ab9ba08b59806bd613489ed981e4f77ee0,-1,1,1,0.0254063,1574983674,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,77,1,0.0254063,1574907926,Regular,81a63ff5f46a1e7996d75e526cee36ab9ba08b59806bd613489ed981e4f77ee0
f8d28aee2685927d9aea77e8f858ed5d37404c615c2eabc28e3c55953a50e7d4,-1,8,1,0.02636572,1574895005,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,44,1,0.02636572,1574822874,Regular,f8d28aee2685927d9aea77e8f858ed5d37404c615c2eabc28e3c55953a50e7d4
e70bd1f1d3d65751b1464490cb9560ec96890c297a074599fe202d68ef618ce6,-1,1,1,0.02626091,1574813772,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,14,1,0.02626091,1574740267,Regular,e70bd1f1d3d65751b1464490cb9560ec96890c297a074599fe202d68ef618ce6
f22f5fb02acb5f3ab6b74f3ff4945de7588f9b9cb77a805c27e81658bb6ee038,-1,5,1,0.02790351,1574734852,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,11,1,0.02790351,1574658549,Regular,f22f5fb02acb5f3ab6b74f3ff4945de7588f9b9cb77a805c27e81658bb6ee038
ffb7bb83256caceb39fcbeefeef96d3696e12bc33d2090b94462a25931981396,-1,8,1,0.02688141,1574633867,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,52,1,0.02688141,1574566549,Regular,ffb7bb83256caceb39fcbeefeef96d3696e12bc33d2090b94462a25931981396
64a91b193fe76497ce133c085f53c2a69125f5dffcde5f05ea7a81e080fe836a,-1,2,1,0.0262709,1574552429,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,22,1,0.0262709,1574481118,Regular,64a91b193fe76497ce133c085f53c2a69125f5dffcde5f05ea7a81e080fe836a
8a32c5b7d4edb39a3af7da8d37a90d1f70a59f290b1f45a6731b0c2cdc312d0e,-1,8,1,0.02133108,1574460391,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,12,1,0.02133108,1574389763,Regular,8a32c5b7d4edb39a3af7da8d37a90d1f70a59f290b1f45a6731b0c2cdc312d0e
f2a81892ae35907bfc7ceb412b0fed9bfdda869de7fed10ed294b5681a99028d,-1,7,1,0.02819614,1574374724,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,20,1,0.02819614,1574307222,Regular,f2a81892ae35907bfc7ceb412b0fed9bfdda869de7fed10ed294b5681a99028d
33ab412f16b30c88302e11aa4a2f752bd78f8220ec13cfd78f5b6c3bd987c375,-1,8,1,0.01636468,1574296317,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,64,1,0.01636468,1574218363,Regular,33ab412f16b30c88302e11aa4a2f752bd78f8220ec13cfd78f5b6c3bd987c375
86fcf3945a06d34837b4a9a67cab6f4daac9759d50643a11fb8bdc1e38974668,-1,1,1,0.03289138,1574210173,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,62,1,0.03289138,1574134549,Regular,86fcf3945a06d34837b4a9a67cab6f4daac9759d50643a11fb8bdc1e38974668
e2cbecae6c17c23acb57473131a28e9d2520499e36d19ebaea6ea3149eafe814,-1,4,1,0.02249873,1574117706,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
9ad40b8d944c12a74ff0b147e5a4064d77c23dc3f4ff5be4ee140180f1aa877c,-1,1,1,0.02750012,1574061075,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,66,1,0.02249873,1574047044,Regular,e2cbecae6c17c23acb57473131a28e9d2520499e36d19ebaea6ea3149eafe814
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,72,1,0.02750012,1573975067,Regular,9ad40b8d944c12a74ff0b147e5a4064d77c23dc3f4ff5be4ee140180f1aa877c
410321ab4a7bc840735d55bd65aeed0b72166de736ade155041db7b09ccbdb72,-1,1,1,0.03181895,1573862242,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,45,1,0.03181895,1573787036,Regular,410321ab4a7bc840735d55bd65aeed0b72166de736ade155041db7b09ccbdb72
47bc64e3d5facad187d6fdbf063933d3a771e9bea6f4e63c24e1f22b361c738b,-1,9,1,0.03009972,1573770145,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,90,1,0.03009972,1573701641,Regular,47bc64e3d5facad187d6fdbf063933d3a771e9bea6f4e63c24e1f22b361c738b
8dddf6874a75120976e4dd73c3a99517f4d008886b854a56af5d6506d7f56a55,-1,2,1,0.03189072,1573680355,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,51,1,0.03189072,1573610808,Regular,8dddf6874a75120976e4dd73c3a99517f4d008886b854a56af5d6506d7f56a55
bd98f3231bbceb01f80329eb0b4fa2309a050cc290c94fed2529c3d040d030fd,-1,8,1,0.02971223,1573603963,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,39,1,0.02971223,1573527994,Regular,bd98f3231bbceb01f80329eb0b4fa2309a050cc290c94fed2529c3d040d030fd
13702f0c9925b59663f687a873f617386bf5bd55d84f82c1196ee65aae2e7a76,-1,3,1,0.02978446,1573514130,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,71,1,0.02978446,1573441101,Regular,13702f0c9925b59663f687a873f617386bf5bd55d84f82c1196ee65aae2e7a76
a7cecea4d4ad46ffbcb5b4190f317d21e0f27adafa4915e6dbcd54ccd5ba06c4,-1,4,1,0.02686384,1573428164,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,72,1,0.02686384,1573354041,Regular,a7cecea4d4ad46ffbcb5b4190f317d21e0f27adafa4915e6dbcd54ccd5ba06c4
76f1a51430426a4bedd248bd7972f39056410a8a3a17b4bac955579a7771b0f0,-1,5,1,0.0348032,1573336943,Regular,26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,17,1,0.0348032,1573268435,Regular,76f1a51430426a4bedd248bd7972f39056410a8a3a17b4bac955579a7771b0f0
c50a5d7c85382836a692bf53108defe711614b1592f5379da82cc6aff318a658,-1,2,1,0.01468563,1572992101,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,52,1,0.01468563,1572921811,Regular,c50a5d7c85382836a692bf53108defe711614b1592f5379da82cc6aff318a658
08c6ee0105148bc2f7ba54764058cfe1c04a7f6f2397e8493f79412e5652f8be,-1,6,1,0.02234404,1572913656,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,3,1,0.02234404,1572834559,Regular,08c6ee0105148bc2f7ba54764058cfe1c04a7f6f2397e8493f79412e5652f8be
789d02ef045ba20830d2e81dec903b78bf52a623ad7531f804fdf627b1d85a62,-1,6,1,0.02019046,1572736859,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,38,1,0.02019046,1572662582,Regular,789d02ef045ba20830d2e81dec903b78bf52a623ad7531f804fdf627b1d85a62
87caadd15473ab1e378f839ba72dffbf68e294d261a5562477438862d0f16237,-1,2,1,0.02933763,1572653112,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,26,1,0.02933763,1572577435,Regular,87caadd15473ab1e378f839ba72dffbf68e294d261a5562477438862d0f16237
f307f818acb35a70638ccb1e36eae1fcd7cebaad307e3b3055989cb4690c0aeb,-1,8,1,0.03181568,1572554160,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,97,1,0.03181568,1572489191,Regular,f307f818acb35a70638ccb1e36eae1fcd7cebaad307e3b3055989cb4690c0aeb
15e58e1879b9bb188be597619af7f9d4d96782f339b7d03656791888d2419503,-1,8,1,0.01329056,1572478094,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,14,1,0.01329056,1572400025,Regular,15e58e1879b9bb188be597619af7f9d4d96782f339b7d03656791888d2419503
f995c2aca3d71c70bae3665eb927237078ce0531627be7d2bec6d21d2ab75009,-1,9,1,0.01417183,1572293399,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,30,1,0.01417183,1572228842,Regular,f995c2aca3d71c70bae3665eb927237078ce0531627be7d2bec6d21d2ab75009
91ece7ddc4282b7032db0b3658ab9c46c6a9d9868abe8d173760e1a41b815a0b,-1,1,1,0.03643034,1572217757,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,50,1,0.03643034,1572144371,Regular,91ece7ddc4282b7032db0b3658ab9c46c6a9d9868abe8d173760e1a41b815a0b
07c67db30f85b996ed70d0dd2b52ba681d170d384dfb482effaade57e6a20868,-1,4,1,0.02348313,1572131614,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,47,1,0.02348313,1572059168,Regular,07c67db30f85b996ed70d0dd2b52ba681d170d384dfb482effaade57e6a20868
bb1d3be8329d7526dbbd96e056e26538b6126127678e74215c777cf2472f9bdc,-1,0,1,0.03222594,1572045407,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,74,1,0.03222594,1571973011,Regular,bb1d3be8329d7526dbbd96e056e26538b6126127678e74215c777cf2472f9bdc
5f6ba3adbb1ef329657cde402eee601852b32dd4cad567ad520dc2a81d2d5957,-1,3,1,0.01715946,1571960637,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,51,1,0.01715946,1571884846,Regular,5f6ba3adbb1ef329657cde402eee601852b32dd4cad567ad520dc2a81d2d5957
69d9cad834a4ad239248c0b2df02097b11f43cb3812670de2d18cc66dd101069,-1,7,1,0.02698073,1571870346,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,86,1,0.02698073,1571797275,Regular,69d9cad834a4ad239248c0b2df02097b11f43cb3812670de2d18cc66dd101069
655030b7cd0981e4b23f2da25201490f958709b3758042c890ec56c55b4981fb,-1,5,1,0.03100318,1571783211,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
38dfb813ec65ac1dfa22ceca36ba5d317b0549238d34100f6e37479d0d7f868a,-1,6,1,0.02410786,1571713132,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,17,1,0.03100318,1571711407,Regular,655030b7cd0981e4b23f2da25201490f958709b3758042c890ec56c55b4981fb
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,40,1,0.02410786,1571630236,Regular,38dfb813ec65ac1dfa22ceca36ba5d317b0549238d34100f6e37479d0d7f868a
9cf2dbfd64c12cdd4a964cf4787fc3e83550cf2a3a781c85761234403ae280c7,-1,6,1,0.02344398,1571617975,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,35,1,0.02344398,1571541454,Regular,9cf2dbfd64c12cdd4a964cf4787fc3e83550cf2a3a781c85761234403ae280c7
07962edb21434eedf759afd26721e5a59b3c9acea50a83d66be9d34ddfde09ea,-1,2,1,0.03143773,1571514726,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
697ca682df07a1b037d4d4ccb25804de21f89390cbae3c05c26b6d8bb9179e1a,-1,4,1,0.02763085,1571455730,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,64,1,0.03143773,1571451937,Regular,07962edb21434eedf759afd26721e5a59b3c9acea50a83d66be9d34ddfde09ea
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,99,1,0.02763085,1571370842,Regular,697ca682df07a1b037d4d4ccb25804de21f89390cbae3c05c26b6d8bb9179e1a
170238cec41c723d43f8ba551581410afda51fb1c1cf7845169791de48cc9079,-1,3,1,0.02899344,1571367722,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
1a1c7577e17049c181f3447989f9d727caef3841c58b41a43fb703d4b7b3645b,-1,2,1,0.03021332,1571343195,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,43,1,0.02899344,1571278007,Regular,170238cec41c723d43f8ba551581410afda51fb1c1cf7845169791de48cc9079
