tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42a730aec05190bafce0c6a58986bd650a3d4ca99e9b60b6c0b3500ac30ac53b,1,2,1,0.49677208,1509908248,Regular,17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3
17a3b10c4575650ecd17a8df91cc1f2f3b28d7c68cd5726480ace28aec2215dc,-1,18,1,0.4983346,1509836072,Regular,93cee06d40fc88c865beef7b51229abc1e08a0370afd7828224e83f27cdfb6e0
93cee06d40fc88c865beef7b51229abc1e08a0370afd7828224e83f27cdfb6e0,1,6,1,0.4983346,1509827006,Regular,17a3b10c4575650ecd17a8df91cc1f2f3b28d7c68cd5726480ace28aec2215dc
3d607b7b7ace39cc3ea221f244dfb961f63a513742bb6feae46c04c517d29ed5,-1,18,1,0.4965026,1509743889,Regular,7ecfe760371652c489b28a493ba493b2fd9d789f85412311c9560eea30c00dc7
7ecfe760371652c489b28a493ba493b2fd9d789f85412311c9560eea30c00dc7,1,0,1,0.4965026,1509741279,Regular,3d607b7b7ace39cc3ea221f244dfb961f63a513742bb6feae46c04c517d29ed5
f986c2c32db2abcccec3bbd9e835c659a94797c149d8932467a8e2f342c3429a,-1,23,1,0.49660804,1509647137,Regular,1d5280207abdad05cbaa5ba3f7b48c5f84ec5befbc10fd262ab453fb96e7c480
1d5280207abdad05cbaa5ba3f7b48c5f84ec5befbc10fd262ab453fb96e7c480,1,5,1,0.49660804,1509645619,Regular,f986c2c32db2abcccec3bbd9e835c659a94797c149d8932467a8e2f342c3429a
007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717,-1,76,1,0.49558005,1509559268,Regular,3b5080de73c5aac5a5b4a1b57f1cace168d7593dbae0a5c8313dcaf4aa60fe8b
007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717,-1,3,1,0.49524576,1509559268,Regular,2d7a5cfc7b11f88a8ff5a445a7604917cd7e3c48d6a752c8017689cd570674cb
3b5080de73c5aac5a5b4a1b57f1cace168d7593dbae0a5c8313dcaf4aa60fe8b,1,4,1,0.49558005,1509552558,Regular,007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717
2d7a5cfc7b11f88a8ff5a445a7604917cd7e3c48d6a752c8017689cd570674cb,1,0,1,0.49524576,1509458654,Regular,007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717
52fd8270c4ff6422a4787443d11469e9b1727aaf7007d03fae73ef50583ceeb4,-1,93,1,0.49771611,1509377741,Regular,d7295fb8d7638bd9f5093350310173d013ed9939bcc192428a47e67d061d99d7
d7295fb8d7638bd9f5093350310173d013ed9939bcc192428a47e67d061d99d7,1,8,1,0.49771611,1509356650,Regular,52fd8270c4ff6422a4787443d11469e9b1727aaf7007d03fae73ef50583ceeb4
802ae56eadbaa7a70ecfa2e00991102986a22b1e2c080b323604795b34a03a64,-1,27,1,0.49702625,1509270255,Regular,936ef1e225b8b98654625c2d4b93bc4f4c993ad03c00eaa382711e69135605d4
936ef1e225b8b98654625c2d4b93bc4f4c993ad03c00eaa382711e69135605d4,1,16,1,0.49702625,1509265009,Regular,802ae56eadbaa7a70ecfa2e00991102986a22b1e2c080b323604795b34a03a64
b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398,-1,12,1,0.49757192,1509252826,Regular,b60d32671c3e8bc49cd1247559ed0b5df3c05191855db249f670d2c481fd8313
b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398,-1,38,1,0.49952078,1509252826,Regular,9d89c367b4f1d7cb68216726474a1aa45fa6634454ea12302182de42723c5523
b60d32671c3e8bc49cd1247559ed0b5df3c05191855db249f670d2c481fd8313,1,3,1,0.49757192,1509172045,Regular,b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398
9d89c367b4f1d7cb68216726474a1aa45fa6634454ea12302182de42723c5523,1,6,1,0.49952078,1509087077,Regular,b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398
aafb738d3f34f03ffd69e6b1bec483c46db2d5d246ffc181ca5e09fbd52355c1,-1,48,1,0.49511927,1509011518,Regular,2479d4a62b0c7f8595bdbb3698837863e9024e0a42d6b283fd278e536317bc21
2479d4a62b0c7f8595bdbb3698837863e9024e0a42d6b283fd278e536317bc21,1,2,1,0.49511927,1508994044,Regular,aafb738d3f34f03ffd69e6b1bec483c46db2d5d246ffc181ca5e09fbd52355c1
4c794bc7e4a9a23fb6db9736b22a7294c1adbaec304089cef461242c12c0509b,-1,24,1,0.49605437,1508956585,Regular,32146ee46861079d566e9936e5069506a9ff0b3ce95ee09a9ee46ef3d6e2d6d0
32146ee46861079d566e9936e5069506a9ff0b3ce95ee09a9ee46ef3d6e2d6d0,1,7,1,0.49605437,1508905737,Regular,4c794bc7e4a9a23fb6db9736b22a7294c1adbaec304089cef461242c12c0509b
aefd226ff64b0decc798912e1842bcc453a4c291f7c9ecc86cd80cf65234de11,-1,12,1,0.49615012,1508824907,Regular,c0cfb430847eb9e8fe7f24810741113a6074147169b64ce09b085b376dda8211
c0cfb430847eb9e8fe7f24810741113a6074147169b64ce09b085b376dda8211,1,5,1,0.49615012,1508818000,Regular,aefd226ff64b0decc798912e1842bcc453a4c291f7c9ecc86cd80cf65234de11
ad4382cdc0312c29f40814902a6cedaadc7afacd9daa60b0eed5a3c1f4a89d79,-1,49,1,0.49599569,1508762715,Regular,8e36eec906f7459c344d4cdc1a3c5f02aba838994f3c48d6f15cafc48217d837
8e36eec906f7459c344d4cdc1a3c5f02aba838994f3c48d6f15cafc48217d837,1,7,1,0.49599569,1508745251,Regular,ad4382cdc0312c29f40814902a6cedaadc7afacd9daa60b0eed5a3c1f4a89d79
0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f,-1,127,1,0.49709642,1508705397,Regular,294ce936759d34af9065e70d8f4980a7e11f35c1aaf3dae47a3a6f692020e273
294ce936759d34af9065e70d8f4980a7e11f35c1aaf3dae47a3a6f692020e273,1,8,1,0.49709642,1508658479,Regular,0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f
8cea29fd4e8e296af2062ffd3fe71e745705d1cc786770ebbfa71a47e8cce0bc,-1,29,1,0.49774105,1508568519,Regular,3426c3ea00e92040ebf00d9d604724d423c873295799b3a7d42295090c4c5e9f
3426c3ea00e92040ebf00d9d604724d423c873295799b3a7d42295090c4c5e9f,1,0,1,0.49774105,1508565330,Regular,8cea29fd4e8e296af2062ffd3fe71e745705d1cc786770ebbfa71a47e8cce0bc
8a6436cba2a7b4cbdcaff38de84b654fd106a4bcfe6cbc8f9a62d2fb740fe76f,-1,90,1,0.49730337,1508503109,Regular,9867807b8e487cc0d9df0a8a44e4bf8531c4f986fcd05bfdfb8b196cc7238677
9867807b8e487cc0d9df0a8a44e4bf8531c4f986fcd05bfdfb8b196cc7238677,1,6,1,0.49730337,1508479528,Regular,8a6436cba2a7b4cbdcaff38de84b654fd106a4bcfe6cbc8f9a62d2fb740fe76f
3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c,-1,63,1,0.49589776,1508406664,Regular,03ae70e5d69ca8435fe543fb2d224ccda400b90989fb9cc9582e309615df277d
3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c,-1,106,1,0.56355882,1508406664,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
03ae70e5d69ca8435fe543fb2d224ccda400b90989fb9cc9582e309615df277d,1,5,1,0.49589776,1508385515,Regular,3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,211,1,0.56355882,1508309560,Regular,3cc5411b32883fbada5de77675b618709c6b232c9429f874d95648804a5cb36c
cb2f5638de7745c01684bb32f3505876a7c75d8e849b648f7761a3fa97d94f34,-1,109,1,0.49737688,1508211878,Regular,22f5711d6655ba1388ac7cf7e88ebf5bb510608ff9d24974a4a76795f2782bb0
22f5711d6655ba1388ac7cf7e88ebf5bb510608ff9d24974a4a76795f2782bb0,1,8,1,0.49737688,1508209076,Regular,cb2f5638de7745c01684bb32f3505876a7c75d8e849b648f7761a3fa97d94f34
a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4,-1,43,1,0.49578006,1508131612,Regular,2c0f896698da22b30c970d802a45305a696eb858ba93aee6c1143e2413390362
2c0f896698da22b30c970d802a45305a696eb858ba93aee6c1143e2413390362,1,2,1,0.49578006,1508124569,Regular,a1c545eb0594b51bd43e5802faf73eb92b9d44f178cbca24d6c26ca8ab60c9a4
25112067d0d7200e01e91b1a714d3902a8668646eb3a677eb10833dc90cf146d,-1,53,1,0.49596823,1508039562,Regular,68eeabfb59ed49cf7720ef57a5c8b6f3e093ee3fb33c77f771fd994c288c02a9
68eeabfb59ed49cf7720ef57a5c8b6f3e093ee3fb33c77f771fd994c288c02a9,1,7,1,0.49596823,1508028371,Regular,25112067d0d7200e01e91b1a714d3902a8668646eb3a677eb10833dc90cf146d
c18f8710090459558ff88b017c3f533fcc0bee158c2c884a5aeb4f07844fce53,-1,58,1,0.49676736,1507936320,Regular,6486f5b841d04e06124a4416955e4c01efc680d3192ad641d0ca80905a5620c6
6486f5b841d04e06124a4416955e4c01efc680d3192ad641d0ca80905a5620c6,1,7,1,0.49676736,1507934127,Regular,c18f8710090459558ff88b017c3f533fcc0bee158c2c884a5aeb4f07844fce53
cb27aa25283b4973b477bd78415ebc89e7701db4f661840619ff73dd49112e8f,-1,86,1,0.49621488,1507855077,Regular,7c1b69c0a3053f8f8158747c4aed736d8b15a04ebfe267533339c32eb828a47f
7c1b69c0a3053f8f8158747c4aed736d8b15a04ebfe267533339c32eb828a47f,1,8,1,0.49621488,1507838561,Regular,cb27aa25283b4973b477bd78415ebc89e7701db4f661840619ff73dd49112e8f
e22c5b35da313ea98ffddfb4214fd32e5d643dd1d4017034ac26e5fa480c9b19,-1,64,1,0.49623317,1507753673,Regular,241a3c38113f2350c4757de315ca6943c8454b6c0228a1de628e47c8b3fcde77
241a3c38113f2350c4757de315ca6943c8454b6c0228a1de628e47c8b3fcde77,1,0,1,0.49623317,1507748474,Regular,e22c5b35da313ea98ffddfb4214fd32e5d643dd1d4017034ac26e5fa480c9b19
2e1bb1bb295a506f0456e998e323c7a2b5f8c0cb6be76fc485b94f27f7d77d7e,-1,22,1,0.49544704,1507675898,Regular,003de64f5b976504ead6170748153a46b156ca1efe6959a5f14f88dfc5f224eb
003de64f5b976504ead6170748153a46b156ca1efe6959a5f14f88dfc5f224eb,1,1,1,0.49544704,1507670845,Regular,2e1bb1bb295a506f0456e998e323c7a2b5f8c0cb6be76fc485b94f27f7d77d7e
7de6d9dea06f240895422cb1636ea28e8e594923708b1fddd37c338b414deab8,-1,17,1,0.49829613,1507582825,Regular,afbcef9a5c53d82cc0a9c338137e9b0895454e28a832865bcfa3dbd0418e530e
2871f8a713c39d2954592f2f7ce96d784e10c8ca17fc600c19c80f2860e05832,-1,31,1,0.4981728,1507580997,Regular,470f40dc5b6ff3b033c01105a8912d557e80de160ab87970c444aca1b58ea335
2871f8a713c39d2954592f2f7ce96d784e10c8ca17fc600c19c80f2860e05832,-1,30,1,0.4981412,1507580997,Regular,3958f68e74db04b623416c053b425bef7f4d1b2e774aa8010b2fdfaa7d9bd4bc
2871f8a713c39d2954592f2f7ce96d784e10c8ca17fc600c19c80f2860e05832,-1,33,1,0.49821087,1507580997,Regular,12aadd4328587303da681de63e48eb76d426ed39c096622e5d4a58ebc81ca065
afbcef9a5c53d82cc0a9c338137e9b0895454e28a832865bcfa3dbd0418e530e,1,10,1,0.49829613,1507576650,Regular,7de6d9dea06f240895422cb1636ea28e8e594923708b1fddd37c338b414deab8
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,78,1,0.49656522,1507571868,Regular,7647cafa6aeda19a6c24b95dff48d373ca4ac8d281fb1a0a92d5055647d60fbd
b3a2e3f6989bf432ac349f6dbfcee6a419cdbc615b8d9e5aa27db93a49e6426f,-1,49,1,0.49571437,1507551505,Regular,c24a83a80d09342ddc032e80fceb1f2bb760068a116610ec7d8b94434005a037
2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368,-1,224,1,0.49629876,1507549966,Regular,20a03475d04c89a5668d2a38090d9e84ffa5195b3e6d81c0929e7ef9ee740a80
c24a83a80d09342ddc032e80fceb1f2bb760068a116610ec7d8b94434005a037,1,0,1,0.49571437,1507496439,Regular,b3a2e3f6989bf432ac349f6dbfcee6a419cdbc615b8d9e5aa27db93a49e6426f
470f40dc5b6ff3b033c01105a8912d557e80de160ab87970c444aca1b58ea335,1,8,1,0.4981728,1507411516,Regular,2871f8a713c39d2954592f2f7ce96d784e10c8ca17fc600c19c80f2860e05832
20a03475d04c89a5668d2a38090d9e84ffa5195b3e6d81c0929e7ef9ee740a80,1,8,1,0.49629876,1507316367,Regular,2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368
3958f68e74db04b623416c053b425bef7f4d1b2e774aa8010b2fdfaa7d9bd4bc,1,5,1,0.4981412,1507245422,Regular,2871f8a713c39d2954592f2f7ce96d784e10c8ca17fc600c19c80f2860e05832
7647cafa6aeda19a6c24b95dff48d373ca4ac8d281fb1a0a92d5055647d60fbd,1,5,1,0.49656522,1507163471,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
12aadd4328587303da681de63e48eb76d426ed39c096622e5d4a58ebc81ca065,1,8,1,0.49821087,1507085083,Regular,2871f8a713c39d2954592f2f7ce96d784e10c8ca17fc600c19c80f2860e05832
0717446b9fa80bbb80de7336c850457a5b81ff3053dc8db485a9c38f83e9a083,-1,26,1,0.49562469,1507031077,Regular,cca6912f7b086a875d1681d92353ff246ee9804b0b0031e43350aa941f62c7a8
cca6912f7b086a875d1681d92353ff246ee9804b0b0031e43350aa941f62c7a8,1,7,1,0.49562469,1507001575,Regular,0717446b9fa80bbb80de7336c850457a5b81ff3053dc8db485a9c38f83e9a083
2993c9dd69f1d641b6960139f7917cf87137da951f03ca8d2112a67193bcfa59,-1,23,1,0.49641147,1506942317,Regular,a72850337a6b7a10fd7f54b56e677781e1cf29dba1209c56e20c7d55ccc45d09
a72850337a6b7a10fd7f54b56e677781e1cf29dba1209c56e20c7d55ccc45d09,1,0,1,0.49641147,1506921795,Regular,2993c9dd69f1d641b6960139f7917cf87137da951f03ca8d2112a67193bcfa59
bd0827706e12e1a0b1b2d68504384a7efa9516e1e74fa16ec051210a4adff833,-1,33,1,0.4994062,1506869319,Regular,765fe694150dc73958c32fffb0aa4f9e915e6ff4920a5d03cf6652a85c1b4f66
765fe694150dc73958c32fffb0aa4f9e915e6ff4920a5d03cf6652a85c1b4f66,1,4,1,0.4994062,1506841623,Regular,bd0827706e12e1a0b1b2d68504384a7efa9516e1e74fa16ec051210a4adff833
bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9,-1,51,1,0.49638411,1506833407,Regular,d2cb607ae4890001d924873d8807a1e766a9c6529fdba2f5691891088a90e2ae
5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e,-1,3,1,0.49727414,1506833172,Regular,b69255eb62c109b523d8e0a2f00555c2ef8a50d075d1cedcf00fe8509ec62639
b69255eb62c109b523d8e0a2f00555c2ef8a50d075d1cedcf00fe8509ec62639,1,9,1,0.49727414,1506757997,Regular,5d23e46eebc4c4baeaef81a71e4306fb3520d6eabf393bb336e52de74cd97b7e
d2cb607ae4890001d924873d8807a1e766a9c6529fdba2f5691891088a90e2ae,1,1,1,0.49638411,1506679687,Regular,bdeb969941c1cbf8916d3dc3598bcdf572d84b2c72dbae0e133de3771ffa3fb9
abfbfc381880c44d742051c7138cb93ecef211ab805974df28a237dd3ddee569,-1,77,1,0.50230134,1506615290,Regular,d03276c773d8739de78b27ae31fd59ba5cdba83ab8773216d29badb11ee0640b
d03276c773d8739de78b27ae31fd59ba5cdba83ab8773216d29badb11ee0640b,1,12,1,0.50230134,1506613105,Regular,abfbfc381880c44d742051c7138cb93ecef211ab805974df28a237dd3ddee569
bd364be063db6a72d7c2781ef3c13fab5e9302d38d48cf698eb695f0baa70b68,-1,5,1,0.4985267,1506541415,Regular,8724ca1839c1663ed811d2367e0f9484515c551c97987ea4299f4a93544eeb90
8724ca1839c1663ed811d2367e0f9484515c551c97987ea4299f4a93544eeb90,1,10,1,0.4985267,1506539274,Regular,bd364be063db6a72d7c2781ef3c13fab5e9302d38d48cf698eb695f0baa70b68
4acb5b6af4ebdb7bb8e8e4725d6e601cdd540b281507da6ecc64d5c19f17623e,-1,27,1,0.49544064,1506466198,Regular,ed791b5bb100da748dbe981516361ee0ad9ae33b9db8e46be05c0ce61b000969
ed791b5bb100da748dbe981516361ee0ad9ae33b9db8e46be05c0ce61b000969,1,7,1,0.49544064,1506464390,Regular,4acb5b6af4ebdb7bb8e8e4725d6e601cdd540b281507da6ecc64d5c19f17623e
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,186,1,0.4965231,1506400350,Regular,79701d9f3735cbeb15f1fe19a1ad15630537217838ac07a1ed67cfbf8e137c83
79701d9f3735cbeb15f1fe19a1ad15630537217838ac07a1ed67cfbf8e137c83,1,7,1,0.4965231,1506396992,Regular,5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2
1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36,-1,47,1,0.49953498,1506327483,Regular,84a3e5204b42624e47fc60d54ea2fdae99d61acac04afb1fdcf1b5495d27b38c
84a3e5204b42624e47fc60d54ea2fdae99d61acac04afb1fdcf1b5495d27b38c,1,3,1,0.49953498,1506323909,Regular,1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36
d15095c61d38cae89fd3585c3268bcbf5dce84b79ab1d70f01716c8610c7e213,-1,66,1,0.49714895,1506272294,Regular,69b1c3bacdd8bc473fb4cb828d940d4dc2367c131e4dbfd30f15512512566b13
69b1c3bacdd8bc473fb4cb828d940d4dc2367c131e4dbfd30f15512512566b13,1,7,1,0.49714895,1506256160,Regular,d15095c61d38cae89fd3585c3268bcbf5dce84b79ab1d70f01716c8610c7e213
3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc,-1,104,1,0.50056586,1506187444,Regular,60433a09c3e8e88860e159d413ef50318b9971ed51ee53f3c34a2fd2f2d51d1a
60433a09c3e8e88860e159d413ef50318b9971ed51ee53f3c34a2fd2f2d51d1a,1,8,1,0.50056586,1506185450,Regular,3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc
c8f9401c1569d0a79338f3af7a7f30358647d8c6c26d0b27c4acae2f21dcb7a6,-1,0,1,0.49665741,1506112482,Regular,06a6a2c4941c2de0b3050c342f8fe796790660996a44c09fd6d8ed31198a6eae
06a6a2c4941c2de0b3050c342f8fe796790660996a44c09fd6d8ed31198a6eae,1,9,1,0.49665741,1506110556,Regular,c8f9401c1569d0a79338f3af7a7f30358647d8c6c26d0b27c4acae2f21dcb7a6
a035d0f0a45ca126327062fa2541f26e0f2e881fb51eaa30298efedc2f1484df,-1,28,1,0.49951851,1506022325,Regular,911f934d50d7239672b7f7a78e298f2d56d1be798bc7e01306ec3e36ad93f770
911f934d50d7239672b7f7a78e298f2d56d1be798bc7e01306ec3e36ad93f770,1,4,1,0.49951851,1506018318,Regular,a035d0f0a45ca126327062fa2541f26e0f2e881fb51eaa30298efedc2f1484df
2ad6b9c05ef6c11c480a72cc9f3a4cd302f86a4a36f839b4cffb3b7c149f7d96,-1,12,1,0.49797729,1505938820,Regular,f6de69cc93aeb379429fd46c06dc71bf0b2efe988f4ca706051469ee59a5cc99
f6de69cc93aeb379429fd46c06dc71bf0b2efe988f4ca706051469ee59a5cc99,1,8,1,0.49797729,1505933333,Regular,2ad6b9c05ef6c11c480a72cc9f3a4cd302f86a4a36f839b4cffb3b7c149f7d96
b1ebef3182b6c1d815f80608fe91f157f626175d702d7f511b87841a89f1de37,-1,22,1,0.49769349,1505871011,Regular,0db0f34ae422e3cd9ec923ee8c8358b0071766e1027d08756d5b0bb1db6d7120
0db0f34ae422e3cd9ec923ee8c8358b0071766e1027d08756d5b0bb1db6d7120,1,7,1,0.49769349,1505867065,Regular,b1ebef3182b6c1d815f80608fe91f157f626175d702d7f511b87841a89f1de37
aed62004df92a081ed7360cdb6d800c4bf8e91bf9e563ac0c2e931830374b33a,-1,23,1,0.49571722,1505794242,Regular,7af58dc0ece2f903a65f1de133707ba6bb9a59c4b8b8857437962db40f1bec86
7af58dc0ece2f903a65f1de133707ba6bb9a59c4b8b8857437962db40f1bec86,1,1,1,0.49571722,1505790536,Regular,aed62004df92a081ed7360cdb6d800c4bf8e91bf9e563ac0c2e931830374b33a
6888b09bfa0d8903218b9c26bd29bcdfcb1f870222fb9a4da546a158e82fbb7f,-1,75,1,0.49998348,1505710099,Regular,1734547f57702969a3c100d5f734fccf8371b8f431f4bef855bfaf904814602c
1734547f57702969a3c100d5f734fccf8371b8f431f4bef855bfaf904814602c,1,3,1,0.49998348,1505695079,Regular,6888b09bfa0d8903218b9c26bd29bcdfcb1f870222fb9a4da546a158e82fbb7f
1a5c2ef1d6d7e369ca52c2a25492df576ba644549f0eb7e773b7d66f35ce68e8,-1,77,1,0.4972637,1505625068,Regular,954edeeb12a175f6073bfe1f0d0e57b0981b8e8c56398d9b73a5dec89a4f9da4
954edeeb12a175f6073bfe1f0d0e57b0981b8e8c56398d9b73a5dec89a4f9da4,1,13,1,0.4972637,1505607282,Regular,1a5c2ef1d6d7e369ca52c2a25492df576ba644549f0eb7e773b7d66f35ce68e8
29d9ef46b39928140a74c0fbd075c037448cb385b8c102ca0bde5ad7f2f9110f,-1,16,1,0.49832282,1505520192,Regular,28f9919644eed1becdb2be2c97c4bc24a74dce25bd123af4e4caa5e973d1dfa1
28f9919644eed1becdb2be2c97c4bc24a74dce25bd123af4e4caa5e973d1dfa1,1,8,1,0.49832282,1505519344,Regular,29d9ef46b39928140a74c0fbd075c037448cb385b8c102ca0bde5ad7f2f9110f
698e8ec253d759c0f55ee1dc9e466ae41126ca749ba6a8825865026b85baf0f6,-1,23,1,0.49830505,1505433488,Regular,fc69f942f6407851b2e6c7a70c2ce55feeaf4712654a6ffadd6beb0e4a2b6816
fc69f942f6407851b2e6c7a70c2ce55feeaf4712654a6ffadd6beb0e4a2b6816,1,6,1,0.49830505,1505430145,Regular,698e8ec253d759c0f55ee1dc9e466ae41126ca749ba6a8825865026b85baf0f6
d091cb3c63488f493790d35504281f15ccd150f486c97bcf98ca0852c072a93c,-1,39,1,0.50356406,1505357884,Regular,9d58387952b0ecbe1ffb5cc4d177ad078f203a2c73db08bd783359a6dd011844
9d58387952b0ecbe1ffb5cc4d177ad078f203a2c73db08bd783359a6dd011844,1,21,1,0.50356406,1505341665,Regular,d091cb3c63488f493790d35504281f15ccd150f486c97bcf98ca0852c072a93c
b87fc95773858c5f5dba79acfefa2089a068e41feefa27ef268177c70773442f,-1,46,1,0.49663897,1505247727,Regular,0c35ce6882b96e9785a7a7a6a86d2d6a3e8357ec36912016ea43183ddebebdfc
0c35ce6882b96e9785a7a7a6a86d2d6a3e8357ec36912016ea43183ddebebdfc,1,2,1,0.49663897,1505246134,Regular,b87fc95773858c5f5dba79acfefa2089a068e41feefa27ef268177c70773442f
503a7429cc6ae7b40b3a36f8dacc5161a12649cefe58dd33b9b48eb7ec40517c,-1,25,1,0.49658617,1505167645,Regular,eda378365c1018f0af32976c85d466e5205fb0986d5d97fec0f08ee2dfdf02aa
eda378365c1018f0af32976c85d466e5205fb0986d5d97fec0f08ee2dfdf02aa,1,6,1,0.49658617,1505166016,Regular,503a7429cc6ae7b40b3a36f8dacc5161a12649cefe58dd33b9b48eb7ec40517c
b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210,-1,48,1,0.49516212,1505118963,Regular,fd2312f6951c9919156b0e7157d08421051fd566a71a7be168788ad9198b1132
fd2312f6951c9919156b0e7157d08421051fd566a71a7be168788ad9198b1132,1,6,1,0.49516212,1505082723,Regular,b0f85f8fba11a3ef749e50e7030dc14fb633439422793b3eaab18aaf67ff4210
74c610ac0994ab7722430f28fe19700498a67e729b2b6980f4bbb80022c62e60,-1,21,1,0.50155475,1505023039,Regular,2714c941026407252d14601cf09112e47ff2b651d4839933971967fc951d2a5a
2714c941026407252d14601cf09112e47ff2b651d4839933971967fc951d2a5a,1,7,1,0.50155475,1505011322,Regular,74c610ac0994ab7722430f28fe19700498a67e729b2b6980f4bbb80022c62e60
2d4096216e81c41bb8d1d80443aa3667d0dde409ec4a4c268703dd37384d3a0c,-1,15,1,0.49875524,1504941222,Regular,f2baa47578add7ec3fdb13f4ec855d60b5c0abe43803c35a0796986688e680e3
f2baa47578add7ec3fdb13f4ec855d60b5c0abe43803c35a0796986688e680e3,1,8,1,0.49875524,1504921913,Regular,2d4096216e81c41bb8d1d80443aa3667d0dde409ec4a4c268703dd37384d3a0c
e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab,-1,35,1,0.49765858,1504874338,Regular,22729285a611b97b77c4eb95b4aac7353fdff7f0a6704a03460b8eb8d270d179
22729285a611b97b77c4eb95b4aac7353fdff7f0a6704a03460b8eb8d270d179,1,4,1,0.49765858,1504838551,Regular,e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab
47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116,-1,62,1,0.49717381,1504780176,Regular,99e5621c05288a3b31d974e4db951316119f566d7079bf3c4adb8f9b19c038a3
99e5621c05288a3b31d974e4db951316119f566d7079bf3c4adb8f9b19c038a3,1,2,1,0.49717381,1504774493,Regular,47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116
f2ac31822e950580faa8eb1098187ea9fddf9b6e37318a7c7f7134aa94e47695,-1,33,1,0.49704999,1504721129,Regular,ec0d294d303151855bf168556a5e85055eb4545a682d2686182772b6d2b0985d
ec0d294d303151855bf168556a5e85055eb4545a682d2686182772b6d2b0985d,1,0,1,0.49704999,1504684725,Regular,f2ac31822e950580faa8eb1098187ea9fddf9b6e37318a7c7f7134aa94e47695
c8610772d7aa1ddd1187f14a8aaafaf670178d3706602809a08ae4070ab2e8e0,-1,3,1,0.49971113,1504616377,Regular,c606cbfc2608f12049bda05917175842c426ddd841c15d21b34b6a93eb105cf0
c606cbfc2608f12049bda05917175842c426ddd841c15d21b34b6a93eb105cf0,1,11,1,0.49971113,1504610827,Regular,c8610772d7aa1ddd1187f14a8aaafaf670178d3706602809a08ae4070ab2e8e0
639d1399752d2146edb86740197813f3628f42345298dbb5ac302f0bcc355269,-1,25,1,0.49666733,1504546152,Regular,f1dd4201338acbd164e65b9c1807418d03662628f773c20f5c2c0be4e3a7905d
f1dd4201338acbd164e65b9c1807418d03662628f773c20f5c2c0be4e3a7905d,1,1,1,0.49666733,1504540998,Regular,639d1399752d2146edb86740197813f3628f42345298dbb5ac302f0bcc355269
a12aa6d55cbc6ca1550bff20f0ce74a5f49d4dde6722f049783284660fb89df2,-1,10,1,0.49831197,1504538785,Regular,ef1174281fb0652cac4ffdedee5bb3257ed4951225afa917b13839c019a5cb23
