tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
797d1998fddbd23e732691fe529609a1470a462c7a5a11941d8220f5b49b0fde,-1,0,1,2.05,1455432048,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
c9147c33daffd5409f49d346f195e087fef2006ef98bad183cf3ad1bace14721,-1,0,1,2.05,1455432048,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
c9cdaa873176faf0af9a6961379b7bb1f088de37d5bbd33c2db2018454c066e4,-1,0,1,2.05,1455432048,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
cfb756d27642c82bd603feea8ecd02c74cc4a10497e28e7328fcbb5a8da8594c,-1,0,1,2.05,1455432048,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
ec749c0b214aad134bff6e4a61ba43e3f298db6c3d3a87a86d49ac23893f785f,-1,0,1,2.05,1455432048,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
eddf6d900202632833aeb1d916640f9a20fdb37bee865ccf8970b025be091b67,-1,0,1,2.05,1455432048,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
f8320aeee12f5a50a71952c1506507ba9f8e3206de8f71dcc234aa233941fa80,-1,0,1,2.05,1455432048,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
05bbe362dfeb30e1ef6bb18df3e17e8b0b22ff6a08cb64ee41354aa96d54bcaf,-1,0,1,2.05,1455431736,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
070da462e190b33a9ef189284a5a487a1dd5dcf15322f93208d74c8b81ceddca,-1,0,1,2.05,1455431736,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
1657f9acb9786df618399600107674ded351f903979d937d02aef734bf81f40c,-1,0,1,2.05,1455431736,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
21b2e605cbee513c25a63eadd9158be42125a64b105a673a6bbbdcc313701bdd,-1,0,1,2.05,1455431736,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
33fd2a78d22c72819c00ae3facefce05f25b674dff8e5dbb226258db9e5c1725,-1,0,1,2.05,1455431736,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
3af16e701964d2f7276a81aaf9774697dfd714f080d3a5084a17652ac007f2a6,-1,0,1,2.05,1455431736,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
543019ae18bcabbd3ac91c57bb8459394d872bb78d33bcc590b256360982a263,-1,0,1,2.05,1455431736,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
717f78630fcfd85f113121464e5ffc5a6c68dbe6291b1cb885db5a21b2d9de5d,-1,0,1,2.05,1455431736,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
9ea239178e63aa34a8b8b504c660dd5498205a17b7f6f68f21112365d7f9b859,-1,0,1,2.05,1455431736,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
c1a413dd1980379e1851b7cc47a028e79ce3ef3ad0e961b8eda7c81dd9aa19d5,-1,0,1,2.05,1455431736,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
d40af68c20d9f221b0ca571656d1217f262c2449bfcf8acb018768183e0a7221,-1,0,1,2.05,1455431736,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
e4a44f997f869f885f790b23a9a4bb8fc5ed7a70fe8583da1811e6f0289b8ef2,-1,0,1,2.05,1455431736,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
ede7e563b52d0df2f6540a765ae96b5ed5ea7ea7cb043bd7a465cfabbc73cedc,-1,0,1,2.05,1455431736,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
f6eadded5a0211996df0e2cd3684587ce538daecbd7365622821cda937c3e88a,-1,0,1,2.05,1455431736,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
fa6dbe6513145dc4f18598ec887cc22c4bc90e20bf83c9b33931e5eb821c83be,-1,0,1,2.05,1455431736,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
27182c91c75c7340e318818a141e7e4c36ceb4a0f137221cdca461f1770581e9,-1,0,1,2.05,1455430811,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
2d337120af17fc681ee37bdfda04be3e7323651afe0854c917657b06216540a8,-1,0,1,2.05,1455430811,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
3bb2a667937c494c0c1f1fad3ce879f3763083b2bcf3782f0c13df938e6eb70e,-1,0,1,2.05,1455430811,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
46083476cdb407a006e7a4fddc78bb02b35b028bf6cec1ecb04042552d48667d,-1,0,1,2.05,1455430811,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
5e6b3683eb1b1fcd2295037ccd0a2c5df80bde0bfd3f95aaeadb8fe485a2cf14,-1,0,1,2.05,1455430811,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
a15c769fe4c8191894e5ba61893cfee382f27f86f4d32d6aa395a178e54f9677,-1,0,1,2.05,1455430811,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
a4a3f1b35080c4defcd53b680415622e77a7db66f3593e5aad12f4a40afdea19,-1,0,1,2.05,1455430811,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
af389f84e78e9cabc0f45c29cda0bd27aa4a026115ddf11733f4202dc86e3403,-1,0,1,2.05,1455430811,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
bb0955a0e49061a58c7aa4b6335af666521b67588aff7ff98a9296a3e46c37b7,-1,0,1,2.05,1455430811,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
cc86bf5373cea1a272ed5c094f46eea590d10abb682dc01fc1b614a09870e55e,-1,0,1,2.05,1455430811,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
e4295f3c80ec7e1d1ad70b02e4f8d725fc9a0cb52ea1e2b663d1df1b26d400bb,-1,0,1,2.05,1455430811,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
e44253572445eee474b67dcc03951978ed35c0514b6c29d9c38c7d8baae08559,-1,0,1,2.05,1455430811,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
ec7776c99478d5e848e5e8649b334a6bd1417acd9453b27e81d79d7d3236e1e4,-1,0,1,2.05,1455430811,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
f9a5d801d8d828ac0b275372eefa6f9757df747f40106e1369d72305d2258841,-1,0,1,2.05,1455430811,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
fc8e1c5172db1e32be6b77df334e7a5a078f0660f2dddd3dfed16a6354d03799,-1,0,1,2.05,1455430811,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
0eafd543847b85ac0cb48c49ddbfeea05f08e05f3e8b6c2503bdb00260902d3b,-1,0,1,2.05,1455430508,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
1439b6feb1fb4bf609242296ddb37a0b58bf420dd046e960dd0e1e90baa4f758,-1,0,1,2.05,1455430508,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
1bbc78e2344648318ee4048d976e39563e95daae0c15c097db0593c75f434364,-1,0,1,2.05,1455430508,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
277aa181ffe15b522f21e6840349a15a9547bc74e7b50dd429c8112e5d62ed1f,-1,0,1,2.05,1455430508,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
3ceac55f98f78fa83d9edd276a260b19a038e891f6be2b59cc39af1c8465ec59,-1,0,1,2.05,1455430508,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
754944ced11785526ed8da42f99de9e3104c8dc7b9ff86fca2ed5e45be130c60,-1,0,1,2.05,1455430508,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
83782ba29faaad38f3a77c339f669cd61f5304fb0b204c3789e04925034350be,-1,0,1,2.05,1455430508,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
8d726c34f25835e7deefa41742fca11ac72705c34774415d0ddccf957ebea3b0,-1,0,1,2.05,1455430508,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
96eca1fd0cea70f3f0741e81c2c6ad584ddf3954e43cee0751baa2a0371685be,-1,0,1,2.05,1455430508,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
9d8c5f45ef0732648821e42835357135f4225acae7d916e29f284de77e6f4712,-1,0,1,2.05,1455430508,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
a8976dc703de6235f0da0aaa5774b94228051b5e9be6877f97eee0b5090a36fe,-1,0,1,2.05,1455430508,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
b8e8cb925d4c143b23682e9ed005e43d2405e3193cf698273eea434ba585c375,-1,0,1,2.05,1455430508,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
cecf315ba46a1d69493aca5f180c54a31688ce17d63ccfee15107e7ba7396558,-1,0,1,2.05,1455430508,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
d7e58bbbdd52bb10b068f313211360831cf9b3a91f3c6e292988301efbd97f4a,-1,0,1,2.05,1455430508,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
d809b1f9ba27e49751598bcd99c890b9d3cfc6092b852a2eb8119afc42385df2,-1,0,1,2.05,1455430508,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
ed27c44976086a58f43c75cabcd74e22f5e719e3ff3cd95c10f66883459f8bdc,-1,0,1,2.05,1455430508,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
01cf5619d0dfb33e02c76bf6f0c4c3615454ffecc4f8878d09d261ea5bfe83f6,-1,0,1,2.05,1455429914,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
3205222e6d8733d4b63938e88ace18383ca83ceb9a3507146a7da679ae8799e4,-1,0,1,2.05,1455429914,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
49bb9ae7e339ceb14b308843e36cebb107d9331532ec19f990c9a2bcea5b5d6c,-1,0,1,2.05,1455429914,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
4ed6565ff7c95d60865354cdb898aa1c3534aed9bba9bcbd022ca2bf9f6c0e7a,-1,0,1,2.05,1455429914,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
657fd9e1ff8dece6fbafd55416e7a020deb073c7dc030f677681f01d0ab57097,-1,0,1,2.05,1455429914,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
78269eb33015a3ea96e0ab3367a3e989e7dd513065fb1d20de929db59602b390,-1,0,1,2.05,1455429914,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
818931e7f674676188b9a85fdcc351ed07e20e4d00afeae127d7320786495d0d,-1,0,1,2.05,1455429914,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
943cab25f3d4176745246ce8dad696a557ee742b0d921cee964f43370329eac2,-1,0,1,2.05,1455429914,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
97ce03395f725c9623f50aeb57a3a7608731746c294993af18342c9198ddc7a4,-1,0,1,2.05,1455429914,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
983a5a1d0e6b4b96f87126aabbd502d32ce2f14d7a52b642f8f4a37bd561176f,-1,0,1,2.05,1455429914,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
ad2b3d11af1be6a1215593ecb794e413d3dc535668f61b5f00b690b10a773284,-1,0,1,2.05,1455429914,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
c57227d3550295703c2d03a05559f199235ab00996d56fe8a0161e651731cfec,-1,0,1,2.05,1455429914,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
e1887e708509145e29dac1fc48d42028d60c157a15583e354fcff6d2408e3793,-1,0,1,2.05,1455429914,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
f4afb18d3a893ff336846717c87ac1fc600a643d11db81b0caa5df86496c6574,-1,0,1,2.05,1455429914,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
f656e6fc26919dda3f3a64d921af96cd931681e8adedd79707631d16b3e718dc,-1,0,1,2.05,1455429914,Ticket,775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,49,1,2.05,1455429753,Regular,5d9211b2e74a5d30a1afb8362b58d762378e6a30b38c4cb8b70508b88e5b775e
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,77,1,2.05,1455429753,Regular,eddf6d900202632833aeb1d916640f9a20fdb37bee865ccf8970b025be091b67
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,158,1,2.05,1455429753,Regular,78c26b20fa10ecf0cef7154bdceec053153cd2036c3f316890edb4cf0cc16eab
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,130,1,2.05,1455429753,Regular,ec749c0b214aad134bff6e4a61ba43e3f298db6c3d3a87a86d49ac23893f785f
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,150,1,2.05,1455429753,Regular,c9cdaa873176faf0af9a6961379b7bb1f088de37d5bbd33c2db2018454c066e4
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,134,1,2.05,1455429753,Regular,797d1998fddbd23e732691fe529609a1470a462c7a5a11941d8220f5b49b0fde
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,189,1,2.05,1455429753,Regular,04044fbd7a31237d470954ae4650789167960365e296472768a22f8b04196fdc
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,87,1,2.05,1455429753,Regular,52234696554f86c49b7d34f4257e2ac50934999d88d163b1d33d9cbf6897cdf6
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,59,1,2.05,1455429753,Regular,ca92422e7bb85e5622343cb3292dcd82ee4e4966766f27e8b1c64dbdb8e31240
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,85,1,2.05,1455429753,Regular,3cb0039d92dd8c56fde91dcc1b8a38100fe3e90993b755dc81191ca9a02f0a61
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,5,1,2.05,1455429753,Regular,3a727aa00f505f8b7590f19dc82185468a3dc5dd09a7435c93fa1355b858600b
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,10,1,2.05,1455429753,Regular,58edad55e09741732fbfe3f8e7583c54fd7b269bd939c9384df0f281583ef8ad
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,32,1,2.05,1455429753,Regular,8383312c41e6497709d4963540cd5729ef62b1750126374f3b58ef556879597c
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,167,1,2.05,1455429753,Regular,69aeab1c7949c5ec583618c7b4903d2e59cca7e60f78434b84efff98a3122ed6
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,174,1,2.05,1455429753,Regular,624b6a8e7d46c3a97ad99c5c4d1fc39237654a536f5f13604f5058d6db62760d
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,81,1,2.05,1455429753,Regular,3b5c2ab7a670ed3f0d7569fa22515018b0dea2a2277b3ad0cecdb1c930fae42e
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,129,1,2.05,1455429753,Regular,6e2928d8cfcbd856823f77fc376ee2984a8034a8a051bbb86e8aa4c930d9d1bb
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,175,1,2.05,1455429753,Regular,245321a3a4f70a3406734685124b43fb70002fc7afc52b7dded0563b98fcd955
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,148,1,2.05,1455429753,Regular,bd41bdb4010f15dc6874462de8b49fa71e41278436b40a81e6eceb3701c9ac2c
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,156,1,2.05,1455429753,Regular,b2f05a04ea60afebe8a4aabbef923abae56b861458e76107f6de7758fc543a93
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,82,1,2.05,1455429753,Regular,a7a7670ee356d18b27737f4dc3c135119273186c1f360ad62338c51d44ce99d2
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,57,1,2.05,1455429753,Regular,998c4e7c93ead6b3851359257942e5ceb88aac70faa17757a9b4fd806cf3dbe3
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,141,1,2.05,1455429753,Regular,42c6e329a2e3a56bd11b9b8953e186061cdc0c042ed401f9c95eb628730adcdc
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,41,1,2.05,1455429753,Regular,d9a04bf09fb4a3d791e53494f651096aa59ab51718ca41eafe7e96f3a33e0e27
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,168,1,2.05,1455429753,Regular,e265c81b1f5162f91f9a35e65a9e18930dc269dd7d76e39dc76a582b7fd0df49
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,64,1,2.05,1455429753,Regular,056a0d55b69feb8ccb5228815327780f90d8c547e5844f1de2b6889bb61a2fd5
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,68,1,2.05,1455429753,Regular,043ad1789ce4646707520258a7e888ee9e338325497e79d261236f6e58a9813b
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,199,1,2.05,1455429753,Regular,8e4cddfa04e626429d5d35c532016447eaba25eb21e37283c7b1c54a4864a2d2
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,190,1,2.05,1455429753,Regular,a70283e5da17230d5741d5522d72a6fa40881c7e55d92023868a4c6084f949b8
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,34,1,2.05,1455429753,Regular,a4b7d02a567b0441d49afb37dc9b5d3b7bc431add853c20ddb4db0bfbb1dec26
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,121,1,2.05,1455429753,Regular,a6ba53ee4078287a55ff7599afde574c26819bd92faa36049ca4a05bbc149b63
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,36,1,2.05,1455429753,Regular,fd23821d75725308ab7e74fb7167a603d301937f21104f99d869d46ebc5f88e3
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,164,1,2.05,1455429753,Regular,8d71ced6301114a95224a9d1ca98448f09a4a280f12459527b0e52c861741513
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,66,1,2.05,1455429753,Regular,05b5f6035d1edd1bd0717b2c118935449a67731d281e8dbfb5d9f628aa9dbc41
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,195,1,2.05,1455429753,Regular,704620942d6dcb3f56fdfd3604c8207db87075c1f6db2fcd6647c156c90fb3a4
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,110,1,2.05,1455429753,Regular,5a1194dd373f20d776acd68efc73a788a080f49478ee54949c61793407c20963
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,65,1,2.05,1455429753,Regular,44a0cd42c6d3558aebaf2061ffb6c56f8f94f20aa1731871540d2e3bcbfee364
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,23,1,2.05,1455429753,Regular,313aaad51e0f1345df66d3ff083b7b3108f9da071de4f34121913f97184cf072
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,182,1,2.05,1455429753,Regular,b22077d1539ed423fce9252d714309c0602eb09bae3713ed4c928b842447cd74
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,70,1,2.05,1455429753,Regular,a7ff89e8fedcbe813f688957693ed1bf5e344fa8809f5300e2997ed1d0c70200
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,31,1,2.05,1455429753,Regular,ca15a8a54a1460846e1ef3c551f3857a4a5d0ed05253349f12a2c930726a35d6
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,94,1,2.05,1455429753,Regular,16d5963b8bf9fa2d542672da27c9557835c160ba7554de9fae7218e56a707539
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,2,1,2.05,1455429753,Regular,cd23ab1982d20af9732c0853fc636761ed421d47a496ec1abfc8dc1860259e39
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,79,1,2.05,1455429753,Regular,538b51a0c14aaf72a3813d2297af6d3d4f4d716d0d03b6a22de3696780ee70e4
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,83,1,2.05,1455429753,Regular,c2ffcaa32c8a81489c21ed47f5f50ed9a42c2dbc7c09d468aea37745cac6b480
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,24,1,2.05,1455429753,Regular,3ee7ede02aaa39051a3f3c72069f95efe1eadf8ddde77bc580ab90a703f587ae
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,26,1,2.05,1455429753,Regular,01af42663fde1191622a77cfae4648751af6d1b9dbfd759b5deced21c18def5f
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,126,1,2.05,1455429753,Regular,bc1e450ec30f7ccb49d458b303c0dbff75ca754e99b8b099e769f5164897004b
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,78,1,2.05,1455429753,Regular,5071bb343527870360967e37a298eaf8130e3844866ffdac4e208968c5aae704
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,28,1,2.05,1455429753,Regular,db82bff9f8f8f558671fa35ca0b3462cdef0b04cea10ce7d61317aafefbd27de
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,6,1,2.05,1455429753,Regular,c0911ab4cabbc044d5aed83b9978a7500b4c58b22460fa97f3f8f23ae175f026
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,27,1,2.05,1455429753,Regular,053eec94537b1aa1629688e0c0c18f566361108ec601e88806c38f2f4b74ada2
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,0,1,2.05,1455429753,Regular,0af457986c1dd2b9c3fe09108d03809f5f221ff0da69634cff4efbad23576a92
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,179,1,2.05,1455429753,Regular,7017143190c06c84efef8a47446cd192723b8f9ad1e9740a92e106d033bd42c5
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,120,1,2.05,1455429753,Regular,83ab425aa9cca0296ba5793bd4c3aff9cfb8178f3187e7cf5c86a54221615a5e
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,60,1,2.05,1455429753,Regular,585409fb5f3685da20202d9f23eaaa8046f6bc94d39fdcd0a3cdf7e165b3e909
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,162,1,2.05,1455429753,Regular,323ebeb1529e861fed0c7943dfa79c6f102609dfcbba1a97b14823077b644b63
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,38,1,2.05,1455429753,Regular,5b7e2c866ca4a98e3995f017e6d6569692cc57b6943ee95195c344a727e4197f
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,90,1,2.05,1455429753,Regular,bec97e6d3f717ae71ff17a72d54c062da899bf9644152ce1ca7c01f71a933fe5
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,117,1,2.05,1455429753,Regular,cb062674cbd2f7fb917955fbd09da98c8554b783d04e817be166cc1d7b0d0172
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,89,1,2.05,1455429753,Regular,b02aeb7f7e35ed02547b66ece78d312352b48f267efae776250a60bdb961fa50
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,76,1,2.05,1455429753,Regular,9649bcb88c79fc8dba5d988f2d48a4fb346598404ac5cc32940f8cdb68f973b4
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,50,1,2.05,1455429753,Regular,0f2a532552bcfbd569afff84614e1127172a934083a4d57423f2f870d88c4aba
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,119,1,2.05,1455429753,Regular,42eca80b1067395b96170640de81ed55d8103a2da00a466d8b30f867d77716fd
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,73,1,2.05,1455429753,Regular,32d835c6824f8b95a3bae5a217d6f126984bf7d706707386582de3ad374910f1
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,196,1,2.05,1455429753,Regular,bafe841f47e1c00562e27ca5ce0c790275f2079f273ff008022b55eab050cf1c
775950958d840df480b310f5a3d964f24e21504bd0ad7b8bb7084aa2f598d65b,1,47,1,2.05,1455429753,Regular,506d9913d33d9916ef9a150207dddcfc30a9203b1e981dee5f83e7fee02f7c11
