tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fcf2097dc348146393c6275fcb48b2637b320ae3a8f54dc8637777a7d7f385f,-1,4,1,2.46999054,1633495597,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,457,1,2.46999054,1633493766,Regular,6fcf2097dc348146393c6275fcb48b2637b320ae3a8f54dc8637777a7d7f385f
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,56,1,1.6428145,1633405038,Regular,1d31b55fd4d212bf4a822facb0ccde959bb0a2a3bd16b580f91f8a54b4b33ae6
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,256,1,1.36680356,1633231156,Regular,da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414
da65beb87709028404b5ab47c81ec90db7751f600e3e7d4bb281fe0df218cb02,-1,4,1,2.42157246,1633160127,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,171,1,2.42157246,1633149470,Regular,da65beb87709028404b5ab47c81ec90db7751f600e3e7d4bb281fe0df218cb02
7344580f7dc54ca2101d181fa299ff413804d686707078f213d4863a63275788,-1,2,1,2.19519707,1633066243,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,225,1,2.19519707,1633053938,Regular,7344580f7dc54ca2101d181fa299ff413804d686707078f213d4863a63275788
cda7631a4aaa8b53786d490262658a88f212b6cadfecbdf7d0f5ec18c754fe82,-1,4,1,2.07481908,1633012941,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,445,1,2.07481908,1632970056,Regular,cda7631a4aaa8b53786d490262658a88f212b6cadfecbdf7d0f5ec18c754fe82
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,316,1,0.01093947,1625715117,Regular,4d93768eb8b3af962b573b49bd93758e23f94f8daa9fd0ad411db6277a27764c
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,61,1,0.15959006,1625630091,Regular,05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634
55dfc5addebaa9c7b1603ba840e5bbca1370813a6b17288cbe921aa9ea3ff562,-1,1,1,1.49618492,1624108210,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,28,1,1.49618492,1624075499,Regular,55dfc5addebaa9c7b1603ba840e5bbca1370813a6b17288cbe921aa9ea3ff562
19919eb4d401539f862634b2e5e066c5f78082cbf8c8aa1404e50878be6dd16b,-1,1,1,3.3544819,1623998044,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,93,1,3.3544819,1623988513,Regular,19919eb4d401539f862634b2e5e066c5f78082cbf8c8aa1404e50878be6dd16b
ce9991075a742ce0d77bf0a5c814114fc92a2e10126a78a3fdfeb6e9896d73ad,-1,4,1,3.11242731,1623911199,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,26,1,3.11242731,1623902238,Regular,ce9991075a742ce0d77bf0a5c814114fc92a2e10126a78a3fdfeb6e9896d73ad
a126dfb9e3db9cf5da6876685b9b13e3ae9adabcb5fa27120e6c1b4d71d3d88a,-1,2,1,2.68049804,1623831262,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,45,1,2.68049804,1623814082,Regular,a126dfb9e3db9cf5da6876685b9b13e3ae9adabcb5fa27120e6c1b4d71d3d88a
cc965252097a23f19252267ef261a79b0d1c41b2a89f38057f145da4344c3f72,-1,2,1,2.80029963,1623739501,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,182,1,2.80029963,1623726616,Regular,cc965252097a23f19252267ef261a79b0d1c41b2a89f38057f145da4344c3f72
740cd584c7dd6fa3826160f009707223aee0c68f1ab741da3882c246eff329f2,-1,3,1,2.5828726,1623652662,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,147,1,2.5828726,1623650749,Regular,740cd584c7dd6fa3826160f009707223aee0c68f1ab741da3882c246eff329f2
42ed765a90f7567759e6ff3527dca11317574328df443f333928f4f2ac2263da,-1,1,1,3.22930635,1623572633,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,202,1,3.22930635,1623553211,Regular,42ed765a90f7567759e6ff3527dca11317574328df443f333928f4f2ac2263da
aab4e094ff1cbcba21c592d021aaa2c454cebf2cb2c413d854e42e741475d723,-1,3,1,2.80878786,1623467070,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,210,1,2.80878786,1623461942,Regular,aab4e094ff1cbcba21c592d021aaa2c454cebf2cb2c413d854e42e741475d723
dca441cb18e14d7ba7144eaa7587f278b6d37ab4fd8f451a91da69d28ada416e,-1,4,1,1.16357541,1623398972,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,60,1,1.16357541,1623383899,Regular,dca441cb18e14d7ba7144eaa7587f278b6d37ab4fd8f451a91da69d28ada416e
a7be7575a132e1c7fd74c2c8176f289894896dc4300d5df0fadfd175b691a016,-1,2,1,1.17252001,1623300447,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,39,1,1.17252001,1623294042,Regular,a7be7575a132e1c7fd74c2c8176f289894896dc4300d5df0fadfd175b691a016
e6462452f724ed48190af4661892e874062aacb868718e3229eb4d24907f0695,-1,3,1,1.26464924,1623226280,Regular,5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,125,1,1.26464924,1623210190,Regular,e6462452f724ed48190af4661892e874062aacb868718e3229eb4d24907f0695
b14ecee4a0c26c201b92c9805b0885f55dcc52357718c774cec4622a6f548fe0,-1,2,1,1.31480327,1623140123,Regular,7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,55,1,1.31480327,1623125070,Regular,b14ecee4a0c26c201b92c9805b0885f55dcc52357718c774cec4622a6f548fe0
54d97e15e3e1a720482c9c521f1e0be54d826649b7cef457ed75423a42af7a8a,-1,2,1,1.46368134,1623066562,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,177,1,1.46368134,1623037290,Regular,54d97e15e3e1a720482c9c521f1e0be54d826649b7cef457ed75423a42af7a8a
771596713f884247ce3b59b3aaeda17dbf23ded1ac65e0d4db0aeec5254ad2da,-1,4,1,0.88868134,1622722771,Regular,4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,26,1,0.88868134,1622693732,Regular,771596713f884247ce3b59b3aaeda17dbf23ded1ac65e0d4db0aeec5254ad2da
adfc4baf5c53adf2c1c9ca4dcedfbde7b97de33c7cdbb772573fb6eb67c674b6,-1,3,1,1.33147051,1622604269,Regular,dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,183,1,1.33147051,1622599897,Regular,adfc4baf5c53adf2c1c9ca4dcedfbde7b97de33c7cdbb772573fb6eb67c674b6
c20bedd3a10f143b8706ff825e3f8e5ef04715a89131696263fd26a391b2b3e6,-1,2,1,1.32053429,1622531832,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,92,1,1.32053429,1622520551,Regular,c20bedd3a10f143b8706ff825e3f8e5ef04715a89131696263fd26a391b2b3e6
b50ab8cab0badd883755c598a5f87a467794a67ef19b54e1530084638993511c,-1,4,1,1.35188113,1622454661,Regular,9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,11,1,1.35188113,1622429365,Regular,b50ab8cab0badd883755c598a5f87a467794a67ef19b54e1530084638993511c
0fe4e92529c736bd366692581fd90e294e9695d33af7f86cad64109e54427cc7,-1,3,1,0.42957592,1622420246,Regular,6d53e9d2f073e037398d5f45b65fd01b77c18ebfcba34c3cbbd579522e40f1a9
fc984ebaedff6d51f3e603633eaa889e363ea3b58e403f38cbccc618cfcf79f4,-1,4,1,0.97371231,1622359666,Regular,5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,126,1,0.97371231,1622346476,Regular,fc984ebaedff6d51f3e603633eaa889e363ea3b58e403f38cbccc618cfcf79f4
f6ac587140b366542490e4f1c31081492ae62590b4c900b9d954dfe809c813e3,-1,2,1,1.65581106,1622277334,Regular,bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,57,1,1.65581106,1622262671,Regular,f6ac587140b366542490e4f1c31081492ae62590b4c900b9d954dfe809c813e3
d545004b2e8b439b09950579766f5546481c8ea1d6e48fd0e6243afeada542c0,-1,2,1,1.72744835,1622183578,Regular,e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,56,1,1.72744835,1622175151,Regular,d545004b2e8b439b09950579766f5546481c8ea1d6e48fd0e6243afeada542c0
a4e99556aaefa9b3fabce5b72a5e5d90db27a76f8785a184e8a0f018ab1eef95,-1,4,1,1.54821983,1622144601,Regular,0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,183,1,1.54821983,1622086320,Regular,a4e99556aaefa9b3fabce5b72a5e5d90db27a76f8785a184e8a0f018ab1eef95
93d621bbcf571d63039457bfab22543addba32f73e2a37fc1f6f8460a0b47c12,-1,0,1,11.60563826,1622003216,Regular,e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,106,1,11.60563826,1622001380,Regular,93d621bbcf571d63039457bfab22543addba32f73e2a37fc1f6f8460a0b47c12
6baf0929f93c9e21ddf19c29d1d4ca10fda57657133219b2a247835bfc873b55,1,175,1,0.06166311,1620188635,Regular,1692567dfb3e496fa958a0af94166970faf75ff3fc6173a3aafa87c584031d29
9c4a89101d9fe917a7fa26c137fdada6cd4c4a53b0ed94b73efc4412c83b3d04,-1,1,1,1.39662019,1620103169,Regular,abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db
abd7dc6ae586d8e0048f4ddbc9434ad115574dee7800611a57db1963157b86db,1,164,1,1.39662019,1620100083,Regular,9c4a89101d9fe917a7fa26c137fdada6cd4c4a53b0ed94b73efc4412c83b3d04
3fa97e6cc4b50868647848daab80f07fb7e7788009985e4d092e1936ebb7063d,-1,2,1,1.29393188,1620038675,Regular,155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8
155ebd9cf784d637d3297c93eaba05ac62d0c48120071fe4941de94f2be0a3b8,1,170,1,1.29393188,1620017514,Regular,3fa97e6cc4b50868647848daab80f07fb7e7788009985e4d092e1936ebb7063d
b9e3dff66763aa589d33b429636d561102291d990b5c9f78d763fd8179ffc6fe,-1,3,1,1.2163658,1619939646,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,4,1,1.2163658,1619930065,Regular,b9e3dff66763aa589d33b429636d561102291d990b5c9f78d763fd8179ffc6fe
6604e6bb78152df8223d3265aa9396c641a944a346e2e009ed975824bcf06cf5,-1,3,1,1.42169716,1619859639,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,190,1,1.42169716,1619842656,Regular,6604e6bb78152df8223d3265aa9396c641a944a346e2e009ed975824bcf06cf5
97a64fbdd22d2afe32ad5780b5e84dda001262e67893f810a4ec0d5a65dde72c,-1,3,1,1.54848923,1619771000,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,22,1,1.54848923,1619753288,Regular,97a64fbdd22d2afe32ad5780b5e84dda001262e67893f810a4ec0d5a65dde72c
fc76a3ce32b9a06aa6a0cd94f2cfd2502813d572b27faa0e28dee20c4646f082,-1,1,1,1.42042791,1619691937,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,82,1,1.42042791,1619669472,Regular,fc76a3ce32b9a06aa6a0cd94f2cfd2502813d572b27faa0e28dee20c4646f082
4a7f670bd3e21c03e8a5eb34e2c3718ae8dfd0770e9d0e0e7a20443529996e32,-1,2,1,1.30402194,1619588197,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,128,1,1.30402194,1619577344,Regular,4a7f670bd3e21c03e8a5eb34e2c3718ae8dfd0770e9d0e0e7a20443529996e32
141acb62786109a9538cb0dc8f7fad0c0862861ee13c5e371e1b7821e52f4a54,-1,1,1,0.68741949,1619514434,Regular,da1afec65e6f8b6489827652ff83270e03886e61d7ace199d31c971957fe5580
5c302add37d06a71e37ae2d0efe074e1e4ffde8bebf1560a83c909582e85318f,-1,1,1,1.18014426,1619511319,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,39,1,1.18014426,1619492862,Regular,5c302add37d06a71e37ae2d0efe074e1e4ffde8bebf1560a83c909582e85318f
a42db93b419c613e2c7208e0b57bf98275c8b21216f09adb8a5dd8bd589bd26d,-1,2,1,1.28978842,1619452496,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,135,1,1.28978842,1619408254,Regular,a42db93b419c613e2c7208e0b57bf98275c8b21216f09adb8a5dd8bd589bd26d
9ee69dec5a09596bce66a1e07f052cadf98cfcfda06102a92a1598e2983dc896,-1,4,1,1.25454867,1619371314,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,100,1,1.25454867,1619322305,Regular,9ee69dec5a09596bce66a1e07f052cadf98cfcfda06102a92a1598e2983dc896
bde25b776e18e2ed9af2ea408c5c68f0b523de6326c8014b20da046ae0286374,-1,3,1,1.27471827,1619255565,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,87,1,1.27471827,1619231769,Regular,bde25b776e18e2ed9af2ea408c5c68f0b523de6326c8014b20da046ae0286374
1c59fc01575c0c574bc001bcde2f5eb6a02732201a36e3380429118516c11fc9,-1,2,1,1.90423698,1619169745,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,142,1,1.90423698,1619147382,Regular,1c59fc01575c0c574bc001bcde2f5eb6a02732201a36e3380429118516c11fc9
ff32671259afa47e7057af2f0519b5577ebe6ccb39b6ae016476c43ac253d40f,-1,4,1,0.76217382,1619135589,Regular,c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b
defe8220ccc0298101ac8ea196c47de2c175d5211175728378f782a7db6b46e5,-1,1,1,1.58264918,1619068091,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,49,1,1.58264918,1619063004,Regular,defe8220ccc0298101ac8ea196c47de2c175d5211175728378f782a7db6b46e5
f106ff4e8bedc756321ad4419db9ab9342eaa2ce8151288422e79169eabe3066,-1,4,1,1.38077428,1619039440,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,142,1,1.38077428,1618975686,Regular,f106ff4e8bedc756321ad4419db9ab9342eaa2ce8151288422e79169eabe3066
648248d6e95e63eb57499cad1e9d04cba67a5621f324a11609e6948798d1559f,-1,3,1,1.45707732,1618895948,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,166,1,1.45707732,1618892345,Regular,648248d6e95e63eb57499cad1e9d04cba67a5621f324a11609e6948798d1559f
d251fbdbe0a654355261a236c8f68e4180fa96292bc4fbcc557ab7f4362e530b,-1,3,1,1.49728389,1618801531,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,114,1,1.49728389,1618799309,Regular,d251fbdbe0a654355261a236c8f68e4180fa96292bc4fbcc557ab7f4362e530b
0080d5ba54a459b86fe3a741478156cf6bce88c8857deb08559ed686df8f54c1,-1,2,1,1.55957669,1618765211,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,127,1,1.55957669,1618718701,Regular,0080d5ba54a459b86fe3a741478156cf6bce88c8857deb08559ed686df8f54c1
283712bbee49a139854c99e25b9795f30e709f671c4351edc109c171704ddd64,-1,2,1,1.2621469,1618697773,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,143,1,1.2621469,1618630847,Regular,283712bbee49a139854c99e25b9795f30e709f671c4351edc109c171704ddd64
776dc77aa7f56b9bcd8ad87a51c31d2163cf8b586e21f8ff4c18458861e12087,-1,2,1,0.89880874,1618609759,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
262a009b6394a185a4c7b50a9d5dd85203ca91b33eb632e8ba19bc1eeebbddc8,-1,4,1,1.12619145,1618578710,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
262a009b6394a185a4c7b50a9d5dd85203ca91b33eb632e8ba19bc1eeebbddc8,-1,2,1,1.15184566,1618578710,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,131,1,1.12619145,1618548393,Regular,262a009b6394a185a4c7b50a9d5dd85203ca91b33eb632e8ba19bc1eeebbddc8
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,12,1,1.15184566,1618455757,Regular,262a009b6394a185a4c7b50a9d5dd85203ca91b33eb632e8ba19bc1eeebbddc8
5639dc7b76df394c9a6b618c9527a6b8c742c88580d033b08e05d04f6bb05555,-1,3,1,0.92459677,1618389303,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
ddd7fc8c0729614030b9385de14de9530ec107128fcdbe0d3029d98d0d556bb9,-1,1,1,1.10813113,1618377382,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,75,1,1.10813113,1618369660,Regular,ddd7fc8c0729614030b9385de14de9530ec107128fcdbe0d3029d98d0d556bb9
92a534ae3f09917797fb824e1a812961289dc1ce4fd555764bd6971bbe57ff25,-1,1,1,1.18309059,1618293183,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,179,1,1.18309059,1618284709,Regular,92a534ae3f09917797fb824e1a812961289dc1ce4fd555764bd6971bbe57ff25
70f3be3c1386d8ae6d69151ed7b397edbdbd0c989609354695165481aca4e464,-1,3,1,0.9619616,1618275074,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
9322cebb27ff8e90fe7d2da9eecda25a9070c43c2e47f5625a5a961973ff352d,-1,4,1,0.98733036,1618226103,Regular,8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb
6aa230bd84e53bc3a7c792655f88972cd33c9fe5eefe9a9e49af0a86a801c449,-1,4,1,1.25920102,1618210540,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,153,1,1.25920102,1618197334,Regular,6aa230bd84e53bc3a7c792655f88972cd33c9fe5eefe9a9e49af0a86a801c449
bdabd7e5dcf07beabf08e054c36952b50801bd351e5d5f13f211e9453b14654e,-1,1,1,1.14939015,1618147810,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
bdabd7e5dcf07beabf08e054c36952b50801bd351e5d5f13f211e9453b14654e,-1,4,1,0.99922205,1618147810,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,164,1,1.14939015,1618119720,Regular,bdabd7e5dcf07beabf08e054c36952b50801bd351e5d5f13f211e9453b14654e
b1f5b43d83df1445135ba798f8ddedd809f283edb43d4918cddf31377c9f5de7,-1,2,1,1.00060784,1618093021,Regular,73c149ee5cb8a4ffe864ac22fb48b2ebf1c163d1295a244064e93a7ed3e8c5e9
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,137,1,0.89880874,1618029905,Regular,776dc77aa7f56b9bcd8ad87a51c31d2163cf8b586e21f8ff4c18458861e12087
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,13,1,0.9619616,1617939552,Regular,70f3be3c1386d8ae6d69151ed7b397edbdbd0c989609354695165481aca4e464
489b586a0b524b2bda60e1ddf57f7336a3f7d9e36929c2ac7d3257049fc14a32,-1,2,1,1.03171087,1617933227,Regular,3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334
373fab047407a496bdeba41e108b7abcaa61bd94863c7c2e477753ddb54672ad,-1,3,1,1.17283033,1617894982,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,96,1,1.17283033,1617854401,Regular,373fab047407a496bdeba41e108b7abcaa61bd94863c7c2e477753ddb54672ad
81211408762f77b5971df2fe4c90fa3c70a9043362b4adf674a079738ed9765b,-1,2,1,1.23369936,1617791194,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,45,1,1.23369936,1617763689,Regular,81211408762f77b5971df2fe4c90fa3c70a9043362b4adf674a079738ed9765b
1212d00f27666dbdf5b373ba361f3cfb529fe3b2f6bb7e4fa89692de7f8cba62,-1,4,1,1.04119486,1617732321,Regular,5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f
7c02d72d4c525486c83639161ac3135fab4ca13797a59ee39433bd276b8b621a,-1,4,1,1.13483177,1617681833,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,80,1,1.13483177,1617679746,Regular,7c02d72d4c525486c83639161ac3135fab4ca13797a59ee39433bd276b8b621a
7ee762d0b991457c07d708374b683c815c8e1704d37b1bc5f27dabc6c12f80a5,-1,2,1,1.04585532,1617643837,Regular,a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa
b2256727a926e4f97cca92256ff88e1c90a74471227905af578751a666f3cc99,-1,3,1,1.15443164,1617598065,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,75,1,1.15443164,1617596173,Regular,b2256727a926e4f97cca92256ff88e1c90a74471227905af578751a666f3cc99
d339fd3f7d290e62048631b7933815ca1923a617a9e8e2d09cfcf07dcaa99878,-1,3,1,1.20495651,1617510381,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,96,1,1.20495651,1617508623,Regular,d339fd3f7d290e62048631b7933815ca1923a617a9e8e2d09cfcf07dcaa99878
0e155c6101bf98dc6fe0aa920f6e9b3f2245f157274d733625de16742b1095d4,-1,4,1,1.09440906,1617443668,Regular,d938f6b98987d06d06e08dc3ddecec29e448540f24261827d28c5f8079eb0740
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,117,1,0.92459677,1617420575,Regular,5639dc7b76df394c9a6b618c9527a6b8c742c88580d033b08e05d04f6bb05555
