tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bbb2e453911411e30a5bf648c8814c3c620441cc0a95e565787906c4a1b1f26,-1,4,1,0.10796071,1480960959,Regular,3b187cf372b805eac25ca485103fbba7ac8edf600b13f413b76beda7ed133bc3
3b187cf372b805eac25ca485103fbba7ac8edf600b13f413b76beda7ed133bc3,1,44,1,0.10796071,1480958678,Regular,2bbb2e453911411e30a5bf648c8814c3c620441cc0a95e565787906c4a1b1f26
6cb93ac3cefa6f041334f7c3bd8672b46922121a7cef0f2243c54f6984a40d8a,-1,6,1,0.12471596,1480926413,Regular,9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e
9869aa6720341242227fb2bcf8ca9f57a8bb8b3aa6e77015a644fb7fb98f6e7e,1,75,1,0.12471596,1480915370,Regular,6cb93ac3cefa6f041334f7c3bd8672b46922121a7cef0f2243c54f6984a40d8a
33b5ff5e034e46d5dc31234138ff7c2611cf8e61b016da995bde79d5eff18266,-1,12,1,0.04572188,1480884687,Regular,e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0
e14cce12d5e2bf9450743c6faf654e84d7f26bdf142ce80a2279cf7d8bb78fe0,1,84,1,0.04572188,1480882523,Regular,33b5ff5e034e46d5dc31234138ff7c2611cf8e61b016da995bde79d5eff18266
ca4dc9607057bb70851daf3931815f2b400be2b72874ec7fa5c18cbff251268b,-1,2,1,0.10311415,1480856501,Regular,c45bd7fbd8c90905fd2b57637c41dc0e0e8b9d562665bc334601933a00ec3289
c45bd7fbd8c90905fd2b57637c41dc0e0e8b9d562665bc334601933a00ec3289,1,29,1,0.10311415,1480850806,Regular,ca4dc9607057bb70851daf3931815f2b400be2b72874ec7fa5c18cbff251268b
eb2017bb31ceb3838cd48a1572af1e82d222c677bd6adb56aff2a026711eed56,-1,10,1,0.14195251,1480808098,Regular,39c12208a4080c298d23b381b5e9a81f1fce13976a30e895b338f954c624153b
39c12208a4080c298d23b381b5e9a81f1fce13976a30e895b338f954c624153b,1,26,1,0.14195251,1480806299,Regular,eb2017bb31ceb3838cd48a1572af1e82d222c677bd6adb56aff2a026711eed56
c04c854b1dc7d7a410ad525cd9f5e2dcf9d1f7db8dcba2ce0f237d4a77eb056a,-1,21,1,0.12583782,1480800212,Regular,7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316
000ae8310f139578af671df2cfc98a83cbaab01343db61889a4d4fa629868db3,-1,14,1,0.10702474,1480798676,Regular,827392bea47ed6b3ca23b2703e1c5c04382e9de7d5b57240bfe4a0e429013342
000ae8310f139578af671df2cfc98a83cbaab01343db61889a4d4fa629868db3,-1,8,1,0.10197576,1480798676,Regular,a00f0ef3771d41482784ea92d3b6ef79d959abc76f7ec2e35ebb3a337e961620
a00f0ef3771d41482784ea92d3b6ef79d959abc76f7ec2e35ebb3a337e961620,1,27,1,0.10197576,1480784723,Regular,000ae8310f139578af671df2cfc98a83cbaab01343db61889a4d4fa629868db3
7095cbd7ac6dbd9360404b9c2724268ac6d7228d018ff2180edbfbdea9e89316,1,10,1,0.12583782,1480773719,Regular,c04c854b1dc7d7a410ad525cd9f5e2dcf9d1f7db8dcba2ce0f237d4a77eb056a
827392bea47ed6b3ca23b2703e1c5c04382e9de7d5b57240bfe4a0e429013342,1,34,1,0.10702474,1480762857,Regular,000ae8310f139578af671df2cfc98a83cbaab01343db61889a4d4fa629868db3
64401a39564093e454b65378ff11506164534708acdc4e7f3dbd40c691fe6c15,-1,31,1,0.22111902,1480752896,Regular,68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e
68ef43b63c22b2ef90280f9310e01ec8f519a31c080563ebba5dbcb005ec9d6e,1,68,1,0.22111902,1480730277,Regular,64401a39564093e454b65378ff11506164534708acdc4e7f3dbd40c691fe6c15
db20c7e23dae7a23be32158eadbffe49a27816504b60f9182a21ecc4bf24ff73,-1,12,1,0.14481046,1480718160,Regular,8095a7d8f623a391070ac632bb91c79cc2a48e5cabb70d949820a35757cff2f7
db20c7e23dae7a23be32158eadbffe49a27816504b60f9182a21ecc4bf24ff73,-1,6,1,0.1416568,1480718160,Regular,30464efcddb31d034dd1e3232c413f9db96308057389b1a71a4997da4813913d
8095a7d8f623a391070ac632bb91c79cc2a48e5cabb70d949820a35757cff2f7,1,24,1,0.14481046,1480697859,Regular,db20c7e23dae7a23be32158eadbffe49a27816504b60f9182a21ecc4bf24ff73
0c1c571084f51bf87672dc7741ce94140696cb84ed7f97f63d0032441288ec9e,-1,3,1,0.1028635,1480683843,Regular,844823995e8f5c8d3f93bddf8399bc461008ed6f992199e0ccb6994a8c525659
844823995e8f5c8d3f93bddf8399bc461008ed6f992199e0ccb6994a8c525659,1,25,1,0.1028635,1480676049,Regular,0c1c571084f51bf87672dc7741ce94140696cb84ed7f97f63d0032441288ec9e
30464efcddb31d034dd1e3232c413f9db96308057389b1a71a4997da4813913d,1,0,1,0.1416568,1480644279,Regular,db20c7e23dae7a23be32158eadbffe49a27816504b60f9182a21ecc4bf24ff73
06d9c5fa0303524cd52caab4c4bd160daabb68507ee233de8601c927f63ea7d1,-1,11,1,0.108872,1480604803,Regular,9c2d328c0b25d41005d45351c497e8cbf97f251913e9d941a5199a21a82b3184
9c2d328c0b25d41005d45351c497e8cbf97f251913e9d941a5199a21a82b3184,1,33,1,0.108872,1480600047,Regular,06d9c5fa0303524cd52caab4c4bd160daabb68507ee233de8601c927f63ea7d1
0c349fbcd12be5053785dce7400c25b133001fff11677b63da6102c1f28c90cb,-1,9,1,0.22715446,1479829559,Regular,01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462
01720de3092d7c6dc6b7df04a716f161baca29f585d3bde1373f4817c56ca462,1,46,1,0.22715446,1479828121,Regular,0c349fbcd12be5053785dce7400c25b133001fff11677b63da6102c1f28c90cb
a9ef3d7443e451d35fed3d34043b0727d98ec617f6b2a63268b8cc159d961efc,-1,0,1,0.23192799,1479819057,Regular,e13b924df169582c4493e6a6aa94229b4056c8dbfb165ce6714c0069b513c84b
e13b924df169582c4493e6a6aa94229b4056c8dbfb165ce6714c0069b513c84b,1,11,1,0.23192799,1479817496,Regular,a9ef3d7443e451d35fed3d34043b0727d98ec617f6b2a63268b8cc159d961efc
cbd2bdc00852bad744557560e5aed9cda1f488979b1da3c04f1f5805ca7d4ab7,-1,24,1,0.25019244,1479817185,Regular,f27a04b9dc2478c2a48d38492f4cb297ce8cca666eb1400b77f41dfcbae9e586
f27a04b9dc2478c2a48d38492f4cb297ce8cca666eb1400b77f41dfcbae9e586,1,62,1,0.25019244,1479795680,Regular,cbd2bdc00852bad744557560e5aed9cda1f488979b1da3c04f1f5805ca7d4ab7
1990baaaf72a1dc11c4b3a8d8ed74bbeff29ea4996ff5a0eb7b47e77876281f7,-1,24,1,0.16640833,1479785561,Regular,8d3c8343d43debae3d0d60516210f17323acb9d0e76aec5694b6fdc4805023f8
8d3c8343d43debae3d0d60516210f17323acb9d0e76aec5694b6fdc4805023f8,1,18,1,0.16640833,1479784917,Regular,1990baaaf72a1dc11c4b3a8d8ed74bbeff29ea4996ff5a0eb7b47e77876281f7
4a09cac8a63b4aa4696a2cc1c2d9cefb33cec03b6cea56bd3fa8ec24a8fa32ef,-1,22,1,0.31640256,1479784214,Regular,2ffc49cf3aa98e135bc642c6394ca211a343ced4c38a8f31363c46cfd763d2c4
3ebb49c4e12da5e87b8a8c2bb252e727c6a85f9c9869eb677ccb83ecf317c834,-1,19,1,0.17395892,1479781979,Regular,ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9
3ebb49c4e12da5e87b8a8c2bb252e727c6a85f9c9869eb677ccb83ecf317c834,-1,18,1,0.17253849,1479781979,Regular,8cce8345f232e0722579d1de620d9b45e34f43211fbfefdfa0d26c0b281a51d7
ac40ac4a090d56e24037ee4600cfd1842a925ae0ae1ec848744f30cb430d7da9,1,14,1,0.17395892,1479741192,Regular,3ebb49c4e12da5e87b8a8c2bb252e727c6a85f9c9869eb677ccb83ecf317c834
4ffc097039ab1046f86a9324220d13754a567c8ba02925c948a7f9998daa8c5d,-1,10,1,0.25469113,1479730909,Regular,ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3
be1f8eee08095433888eb07bfebca89bf02b48f4133ed75c5d1bede7f9d17cea,-1,3,1,0.15607861,1479730909,Regular,734f6ac3e34795a7076f4edb153ed1663cb18cc62df1067fda9f6648ee1e887b
8cce8345f232e0722579d1de620d9b45e34f43211fbfefdfa0d26c0b281a51d7,1,52,1,0.17253849,1479730231,Regular,3ebb49c4e12da5e87b8a8c2bb252e727c6a85f9c9869eb677ccb83ecf317c834
e63da35abc9d9c784f397f724e9f06176760f16deb01cece86368bdc9439d875,-1,25,1,0.1510296,1479729345,Regular,f76ba77616282a12b5a3b74ef0d02343fc9028251a1aec9a6e04e58705c23223
734f6ac3e34795a7076f4edb153ed1663cb18cc62df1067fda9f6648ee1e887b,1,49,1,0.15607861,1479721394,Regular,be1f8eee08095433888eb07bfebca89bf02b48f4133ed75c5d1bede7f9d17cea
f76ba77616282a12b5a3b74ef0d02343fc9028251a1aec9a6e04e58705c23223,1,51,1,0.1510296,1479699299,Regular,e63da35abc9d9c784f397f724e9f06176760f16deb01cece86368bdc9439d875
2ffc49cf3aa98e135bc642c6394ca211a343ced4c38a8f31363c46cfd763d2c4,1,30,1,0.31640256,1479687176,Regular,4a09cac8a63b4aa4696a2cc1c2d9cefb33cec03b6cea56bd3fa8ec24a8fa32ef
ad69bcde9419b4b64f6bafe584732024bd364544367d52115d05a0197c3f87d3,1,78,1,0.25469113,1479676562,Regular,4ffc097039ab1046f86a9324220d13754a567c8ba02925c948a7f9998daa8c5d
33f8255f39d6fefb29b745d896788d7fd3c819ed3bc11f48cf1c7a1691e33a22,-1,16,1,0.25705789,1479674045,Regular,969ca0919dab8d60f261c745c6305c25e59784940350d228ab225db3096752df
6845be7bfed332fef8ce4e50b82cf9849f0a1aeeccab6fe3611107ab74574383,-1,22,1,0.17585062,1479670192,Regular,2218213155cf393e5236c392a0f448be435778876b8572057b18736b8dc0b11f
a1c226b13591f13845f3a9dfd7760a7b9ed8c7e94cb4f29ee91b4e0fac72359a,-1,23,1,0.08780554,1479668893,Regular,917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a
917c128394dd07a85591ceba7555bf32727917660e667f6c3887c88c3ed2788a,1,111,1,0.08780554,1479664917,Regular,a1c226b13591f13845f3a9dfd7760a7b9ed8c7e94cb4f29ee91b4e0fac72359a
969ca0919dab8d60f261c745c6305c25e59784940350d228ab225db3096752df,1,44,1,0.25705789,1479654074,Regular,33f8255f39d6fefb29b745d896788d7fd3c819ed3bc11f48cf1c7a1691e33a22
2218213155cf393e5236c392a0f448be435778876b8572057b18736b8dc0b11f,1,45,1,0.17585062,1479643417,Regular,6845be7bfed332fef8ce4e50b82cf9849f0a1aeeccab6fe3611107ab74574383
f9813d582417c095b760358c3b189367b07a9f4e27e71e7c94226f3b4f56133e,-1,10,1,0.14425046,1479634820,Regular,d9e1a60ce33beb86525b385b53b74a2f56827de0fb67c72597655d22ac8dbbfa
d9e1a60ce33beb86525b385b53b74a2f56827de0fb67c72597655d22ac8dbbfa,1,45,1,0.14425046,1479632767,Regular,f9813d582417c095b760358c3b189367b07a9f4e27e71e7c94226f3b4f56133e
7e0c02b573b3170e8ca95e1a587ee7bad1b5ae940010a22c104e387d33fbe2c9,-1,15,1,0.31230705,1479628152,Regular,d2ca2d247849333d08592de036f01820374d3ff7ba9139319f060873bea0b653
d2ca2d247849333d08592de036f01820374d3ff7ba9139319f060873bea0b653,1,6,1,0.31230705,1479621627,Regular,7e0c02b573b3170e8ca95e1a587ee7bad1b5ae940010a22c104e387d33fbe2c9
a253fd7d9350f08fa4c18d3ae30f625f8f32dceffd0705941bb3a02a49eb094f,-1,9,1,0.132979,1479602996,Regular,0d95b19fd84120d08e182e8680b61f11f3ed98aa775808610588c0a3768a1e6c
0d95b19fd84120d08e182e8680b61f11f3ed98aa775808610588c0a3768a1e6c,1,17,1,0.132979,1479601655,Regular,a253fd7d9350f08fa4c18d3ae30f625f8f32dceffd0705941bb3a02a49eb094f
6ca199dd0d7f62b8f59fb5cff5d3781e031b1563ccd9dac7afeace1ce7b05927,-1,18,1,0.26536431,1479601655,Regular,1f9cc0d89cbcfbbd169fa23bb357f7042147f8fe4cb9b7bd7fa70b1208eaa02b
8943204ec685f6a95807e6c91dac9567325b676ca04cb31dfb2ec622e7bcf9d3,-1,3,1,0.46721367,1479601655,Regular,6cc23250dfb85c68e308e1a543ea56b365ff2b8340d16c87365bac5a1061bc5e
6cc23250dfb85c68e308e1a543ea56b365ff2b8340d16c87365bac5a1061bc5e,1,102,1,0.46721367,1479590820,Regular,8943204ec685f6a95807e6c91dac9567325b676ca04cb31dfb2ec622e7bcf9d3
b5d854b22fa579861ff4b9ca7de7956fbf58938d0a8c77179122fec749cc3dbe,-1,9,1,0.17143457,1479587865,Regular,0c7b7f78751a214dc80516fef86db91ba52e4f3baf3bc550c2346f388d7eb5a4
1f9cc0d89cbcfbbd169fa23bb357f7042147f8fe4cb9b7bd7fa70b1208eaa02b,1,18,1,0.26536431,1479567263,Regular,6ca199dd0d7f62b8f59fb5cff5d3781e031b1563ccd9dac7afeace1ce7b05927
0c7b7f78751a214dc80516fef86db91ba52e4f3baf3bc550c2346f388d7eb5a4,1,41,1,0.17143457,1479545570,Regular,b5d854b22fa579861ff4b9ca7de7956fbf58938d0a8c77179122fec749cc3dbe
b9d73b19b9335bed088494c708a85c532bec71608cc6e15b01d9c4c72cbf38fc,-1,10,1,0.11520894,1479514384,Regular,1e56799129a523466c99fed2c1ca51063980c6d6c0797731aeae4cd6f05f8b7f
1e56799129a523466c99fed2c1ca51063980c6d6c0797731aeae4cd6f05f8b7f,1,23,1,0.11520894,1479513056,Regular,b9d73b19b9335bed088494c708a85c532bec71608cc6e15b01d9c4c72cbf38fc
5cfb1f31415354a17776001bb736a2f5c0d274975468ac4f7786f76fa63e2ed7,-1,5,1,0.19008785,1479498244,Regular,1b2a2a26fc8a1c64380cc707c1e79ed8427475ed90f98f285beb10bd7dae9e74
1b2a2a26fc8a1c64380cc707c1e79ed8427475ed90f98f285beb10bd7dae9e74,1,40,1,0.19008785,1479491424,Regular,5cfb1f31415354a17776001bb736a2f5c0d274975468ac4f7786f76fa63e2ed7
60662f364402633e3052ac2191c2094d7a01359449791d2faf0bce2d022e4ad9,-1,3,1,0.17570289,1479473392,Regular,797a9c32f0c3709525556a1214ade81e4e9477d1bcd63c60c9867eb547cf0fb9
60662f364402633e3052ac2191c2094d7a01359449791d2faf0bce2d022e4ad9,-1,24,1,0.20103176,1479473392,Regular,efc7b003c720c80c7b2fbe9dfea4f40b59926e841490bc1dcc1f04c088e7fbe7
728092ec5d3c3918b662985748569b52bc608b34a1d658dcfb1d2b7aa1d1b152,-1,12,1,0.15628382,1479473001,Regular,84b807adb413b08a788f064e525972b0b2ee6e6b80e962acabd84e5fd47abec4
49414ffd87039fba1d17cb1a7a0ed269eb88544ec2f254d987237841fb161ece,-1,6,1,0.10614252,1479471402,Regular,cf618d9be4762443c5257a8cad541c4342567d244a3478cb81e31a4595088873
84b807adb413b08a788f064e525972b0b2ee6e6b80e962acabd84e5fd47abec4,1,13,1,0.15628382,1479458867,Regular,728092ec5d3c3918b662985748569b52bc608b34a1d658dcfb1d2b7aa1d1b152
797a9c32f0c3709525556a1214ade81e4e9477d1bcd63c60c9867eb547cf0fb9,1,66,1,0.17570289,1479447950,Regular,60662f364402633e3052ac2191c2094d7a01359449791d2faf0bce2d022e4ad9
cf618d9be4762443c5257a8cad541c4342567d244a3478cb81e31a4595088873,1,10,1,0.10614252,1479437258,Regular,49414ffd87039fba1d17cb1a7a0ed269eb88544ec2f254d987237841fb161ece
508dea7dc847bcc90e733fa4133a1cdc59f44f6f255faba903ab86eca61c3082,-1,3,1,0.10598016,1479431454,Regular,2702f278e743e7610205bde416081937f2924f49c4d970d3f1f85ee20e00a5d7
efc7b003c720c80c7b2fbe9dfea4f40b59926e841490bc1dcc1f04c088e7fbe7,1,23,1,0.20103176,1479426250,Regular,60662f364402633e3052ac2191c2094d7a01359449791d2faf0bce2d022e4ad9
2702f278e743e7610205bde416081937f2924f49c4d970d3f1f85ee20e00a5d7,1,27,1,0.10598016,1479415309,Regular,508dea7dc847bcc90e733fa4133a1cdc59f44f6f255faba903ab86eca61c3082
df7e42e3e4640c3a2afbc534690f617f4d9d70fba21200a30a7cbd94c3db7db0,-1,8,1,0.42258523,1479409351,Regular,891d8a7535f84656aa2eae76287c0295d8cd59ad7b30ad3532afdef32ac55bc2
891d8a7535f84656aa2eae76287c0295d8cd59ad7b30ad3532afdef32ac55bc2,1,7,1,0.42258523,1479404470,Regular,df7e42e3e4640c3a2afbc534690f617f4d9d70fba21200a30a7cbd94c3db7db0
874138433032744e56baca8c60fd4187fc1ab0d3fef6bfeef963c10aeeae0344,-1,9,1,0.38811598,1479385680,Regular,3f476a8799563263f1a3ce42ff6789d3e20d6b9173fc2ab4ae067bde98b01808
3f476a8799563263f1a3ce42ff6789d3e20d6b9173fc2ab4ae067bde98b01808,1,27,1,0.38811598,1479382782,Regular,874138433032744e56baca8c60fd4187fc1ab0d3fef6bfeef963c10aeeae0344
9336f6e66eefca3dd560005f980c2116a1ffa579e4978b10e0742bea770cace0,-1,9,1,0.11007473,1479379395,Regular,46225f6423f96da8c804ebaaa8db2f625b2f584e9500ad0faf8826e3b141a424
46225f6423f96da8c804ebaaa8db2f625b2f584e9500ad0faf8826e3b141a424,1,24,1,0.11007473,1479371934,Regular,9336f6e66eefca3dd560005f980c2116a1ffa579e4978b10e0742bea770cace0
b528acdddb153779183a9f9ceaf6d527e70c2aac60beb0a1c4b98ceb5bd4c708,-1,6,1,0.24287201,1479353073,Regular,26dee1d7f824abe340bfade4089a1b1d9785f2e7288d87f3c10ae77b153983db
26dee1d7f824abe340bfade4089a1b1d9785f2e7288d87f3c10ae77b153983db,1,5,1,0.24287201,1479350123,Regular,b528acdddb153779183a9f9ceaf6d527e70c2aac60beb0a1c4b98ceb5bd4c708
a419b701e377c038896170c6415dc03fe0340b8c556f95e9966b4bfeda659a46,-1,11,1,0.33185933,1479332743,Regular,9427a2c1af3a248917d29300fae9a87b4cc923b49f52b2b5c87fee85f7fb01c1
9427a2c1af3a248917d29300fae9a87b4cc923b49f52b2b5c87fee85f7fb01c1,1,38,1,0.33185933,1479328403,Regular,a419b701e377c038896170c6415dc03fe0340b8c556f95e9966b4bfeda659a46
c64dc79705d72b1da177cea7fe5cf8042c1c854d59d6eb515a4dc5504294f05b,-1,37,1,0.28352826,1479308850,Regular,26f171fe863ee7678f8f6fac2393e66a38a329b214482de696cc972409ed4f30
26f171fe863ee7678f8f6fac2393e66a38a329b214482de696cc972409ed4f30,1,91,1,0.28352826,1479306374,Regular,c64dc79705d72b1da177cea7fe5cf8042c1c854d59d6eb515a4dc5504294f05b
f347c23100e49170260c8699be1e342f1ca45f577bec39ffcdbe7e7265ae70b8,-1,16,1,0.18918638,1479301208,Regular,eec1ce940f9aa004cbfbc857aa9f21ed544d9f5bc26a7b71b3d12da537e9f83d
eec1ce940f9aa004cbfbc857aa9f21ed544d9f5bc26a7b71b3d12da537e9f83d,1,14,1,0.18918638,1479295821,Regular,f347c23100e49170260c8699be1e342f1ca45f577bec39ffcdbe7e7265ae70b8
2af57eaa17ae2a70763a9635454f4e5dd20db3ab7481ff0fe16e1eac46192761,-1,20,1,0.47476186,1479276296,Regular,82072fd72cfb4b2bdca2bfba45f4d106287305652cd9f8e2480fd5f941aa9b75
82072fd72cfb4b2bdca2bfba45f4d106287305652cd9f8e2480fd5f941aa9b75,1,17,1,0.47476186,1479262769,Regular,2af57eaa17ae2a70763a9635454f4e5dd20db3ab7481ff0fe16e1eac46192761
1d26e00b893122da32dbe344c39bae2dd0b5a8698c5f749a5bd0c996d1a6e331,-1,23,1,0.35637922,1479262069,Regular,60f8950db9630ee673a0772d7f734a73c779105c18b2709c14bfc89e21b95d1e
61bfa4e746c7ef8a1f6f1230c87d0c8e0e658e6501d3063c20afe2af5fb5bda4,-1,10,1,0.19439147,1479256624,Regular,5967fb26f480c16275e0a1c08b28fd29668d5c28388cf90cb40c97782b06931f
b42e2a31848dc1022b768fe2835b39f144ba8992a500e44897bb702e0455af62,-1,0,1,0.10036356,1479254157,Regular,c5897c474ad5187e5ccd9aa69b15bcedd11c44bd702d0c3d4bf81e7822539be3
5967fb26f480c16275e0a1c08b28fd29668d5c28388cf90cb40c97782b06931f,1,53,1,0.19439147,1479251753,Regular,61bfa4e746c7ef8a1f6f1230c87d0c8e0e658e6501d3063c20afe2af5fb5bda4
c5897c474ad5187e5ccd9aa69b15bcedd11c44bd702d0c3d4bf81e7822539be3,1,5,1,0.10036356,1479240902,Regular,b42e2a31848dc1022b768fe2835b39f144ba8992a500e44897bb702e0455af62
60f8950db9630ee673a0772d7f734a73c779105c18b2709c14bfc89e21b95d1e,1,7,1,0.35637922,1479230350,Regular,1d26e00b893122da32dbe344c39bae2dd0b5a8698c5f749a5bd0c996d1a6e331
2ddc65f3ee595608816bcce743b3edae46bfeef6b4176ec1a37096ef5808e80c,-1,5,1,0.36958986,1479227540,Regular,736cc758a42b8bb9646b9776b82b0e6014c2e02100f3ca7fd0f96612a8562201
286c1dca5268e7e6e10091333fde9aa74287535a428cc8203792b2423e6b023b,-1,11,1,0.30708245,1479226586,Regular,9e699ff2d6074605ea84e83965ef59faffb2d93c1eee3e414cf071736c5c97dd
286c1dca5268e7e6e10091333fde9aa74287535a428cc8203792b2423e6b023b,-1,2,1,0.29115557,1479226586,Regular,5ee958e1c96a615f8f9866a7aee49eb1672a54acd5f9996aba742dde57e84182
736cc758a42b8bb9646b9776b82b0e6014c2e02100f3ca7fd0f96612a8562201,1,66,1,0.36958986,1479219195,Regular,2ddc65f3ee595608816bcce743b3edae46bfeef6b4176ec1a37096ef5808e80c
ad060e34bbb8e210a26808c51ef17e7dfbbf96c03aa4507665a727f72a0fbf21,-1,3,1,0.21191048,1479207934,Regular,5b6abeebbef58621aefb5cde6af1dbfd51a56d46ddeb548d322369c166393438
fdcfe8b6abb228a475d0a7e4aaca765e139f1764b27ca50aaa56487cd62052a9,-1,19,1,0.18424543,1479188016,Regular,af091b92383db752af83f15bf20f6da1292e2d70ce81be3633557cb5880fb110
055fb768a4392041949182ba45336759789782190019a724b203ede6ac097633,-1,7,1,0.11893992,1479169229,Regular,fc5b29806740665a2b03a5329ce1cd83a54447afe6bcb4ddff6282b4b387e93a
5ee958e1c96a615f8f9866a7aee49eb1672a54acd5f9996aba742dde57e84182,1,42,1,0.29115557,1479164607,Regular,286c1dca5268e7e6e10091333fde9aa74287535a428cc8203792b2423e6b023b
0fab58ff8aebff5399a645d57bbf780e05d1a09d1afd77d3ec49318dabaf2747,-1,17,1,0.11231195,1479154575,Regular,0141677c245d6d3f89b759c0c4b10d63d5e799e1af3fe069021d3a678278b911
af091b92383db752af83f15bf20f6da1292e2d70ce81be3633557cb5880fb110,1,2,1,0.18424543,1479153531,Regular,fdcfe8b6abb228a475d0a7e4aaca765e139f1764b27ca50aaa56487cd62052a9
9e699ff2d6074605ea84e83965ef59faffb2d93c1eee3e414cf071736c5c97dd,1,11,1,0.30708245,1479132077,Regular,286c1dca5268e7e6e10091333fde9aa74287535a428cc8203792b2423e6b023b
0141677c245d6d3f89b759c0c4b10d63d5e799e1af3fe069021d3a678278b911,1,14,1,0.11231195,1479121133,Regular,0fab58ff8aebff5399a645d57bbf780e05d1a09d1afd77d3ec49318dabaf2747
5b6abeebbef58621aefb5cde6af1dbfd51a56d46ddeb548d322369c166393438,1,54,1,0.21191048,1479110644,Regular,ad060e34bbb8e210a26808c51ef17e7dfbbf96c03aa4507665a727f72a0fbf21
fc5b29806740665a2b03a5329ce1cd83a54447afe6bcb4ddff6282b4b387e93a,1,54,1,0.11893992,1479077513,Regular,055fb768a4392041949182ba45336759789782190019a724b203ede6ac097633
4dd279bc5b66dd45deb661d9061d1451783ef0dc5d86bc8a9b67585ef1db2876,-1,10,1,0.24147993,1479056065,Regular,264594004323937db39dbd10953ca67680ec90f8f7609f722d2535971a9a2a83
264594004323937db39dbd10953ca67680ec90f8f7609f722d2535971a9a2a83,1,54,1,0.24147993,1479023475,Regular,4dd279bc5b66dd45deb661d9061d1451783ef0dc5d86bc8a9b67585ef1db2876
3d01e942c5c6c77605b53db8f8db57a38f8f75b30ac4861987cb35d4d80b4b83,-1,19,1,0.23212823,1478806065,Regular,9a242ed314b34ea22554ee73ab12319d411e21d0cb9bb8220b4c9c80e0e598e8
9a242ed314b34ea22554ee73ab12319d411e21d0cb9bb8220b4c9c80e0e598e8,1,43,1,0.23212823,1478795235,Regular,3d01e942c5c6c77605b53db8f8db57a38f8f75b30ac4861987cb35d4d80b4b83
72c0a0a7e5309d2813ce18128ae1983d1c8461bf7440827e47b8fb61925bf02b,-1,23,1,0.20558418,1478790444,Regular,9dab1c8a887780273101f200d27c0860109be5e906fa6f22da0f345d5ad9343b
9dab1c8a887780273101f200d27c0860109be5e906fa6f22da0f345d5ad9343b,1,10,1,0.20558418,1478784367,Regular,72c0a0a7e5309d2813ce18128ae1983d1c8461bf7440827e47b8fb61925bf02b
7a311400ae1698755b8ea1611110f538dbd24c314f1329c1de022cb9bc1bb066,-1,8,1,0.68324791,1478750705,Regular,164685f2ba63468e5945f8f6238faedd42a93f544a7c5dcf76855679b73dbbed
4565dd71a8751667886a0119a2e1fce225e4cecf1c98a6b95af0bb00b58ca7f7,-1,28,1,0.65039276,1478744268,Regular,493f8b1cf2e5c3dad49c8f64e3f1d47d0bd7c979e3f087eddad7a679d47dd836
159bf925c41a3c8638cb6625d353289b6c1ac761b83e5ee33f1cf16e2ed80884,-1,15,1,0.18041872,1478742525,Regular,ab4037f7b5ae6bd346a02da5b9afb5a75c0fe3fdebd24646084a45bf37e8e154
ab4037f7b5ae6bd346a02da5b9afb5a75c0fe3fdebd24646084a45bf37e8e154,1,32,1,0.18041872,1478741329,Regular,159bf925c41a3c8638cb6625d353289b6c1ac761b83e5ee33f1cf16e2ed80884
b05bab993deef7a9c571bcd84990e44f9aa1211167b644e67d5b8c34ce2c2bb6,-1,35,1,0.38977196,1478737201,Regular,a700c4cd8e4382305237e3feee48de28ae7077ab4967e8a9f459931631de9001
b05bab993deef7a9c571bcd84990e44f9aa1211167b644e67d5b8c34ce2c2bb6,-1,18,1,0.31354368,1478737201,Regular,21bdb9898d56e60af5d98f2b724f617d5e03458eb51f5e49c1130669bd9842b0
a700c4cd8e4382305237e3feee48de28ae7077ab4967e8a9f459931631de9001,1,6,1,0.38977196,1478730070,Regular,b05bab993deef7a9c571bcd84990e44f9aa1211167b644e67d5b8c34ce2c2bb6
a80f6a979294413db9433833e5aece20f7211d10417cc0094e91071c96734936,-1,21,1,0.12390444,1478726735,Regular,440288de709c19e373253092d7d7a16b159dbc1608400c5d6972f736fcb92f5c
21bdb9898d56e60af5d98f2b724f617d5e03458eb51f5e49c1130669bd9842b0,1,41,1,0.31354368,1478719125,Regular,b05bab993deef7a9c571bcd84990e44f9aa1211167b644e67d5b8c34ce2c2bb6
440288de709c19e373253092d7d7a16b159dbc1608400c5d6972f736fcb92f5c,1,25,1,0.12390444,1478708045,Regular,a80f6a979294413db9433833e5aece20f7211d10417cc0094e91071c96734936
