tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,272,1,0.14198584,1540436047,Regular,48f71fd73b6a2cf1941d9cfab36d899849c633c2da1b0957be2a0976a409a67c
a17d0e5d470a43b737d0b352af0476a169424e603ca961a7ec915a0a001a9207,-1,0,1,0.14405855,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,185,1,0.14405855,1540349508,Regular,a17d0e5d470a43b737d0b352af0476a169424e603ca961a7ec915a0a001a9207
0911874dfef955c0e361230729d372cdc591bec96fa016fac29ee8a7241f96be,-1,0,1,0.14423905,1540338293,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,184,1,0.14423905,1540263077,Regular,0911874dfef955c0e361230729d372cdc591bec96fa016fac29ee8a7241f96be
423971468deaa782364432266089ac92932c3a2418d2bb2ea73d52cea416b3b6,-1,1,1,0.14196813,1540249564,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,83,1,0.14196813,1540177761,Regular,423971468deaa782364432266089ac92932c3a2418d2bb2ea73d52cea416b3b6
3f7f10760d0b646f48619fa14d0414937538f4a5f42186527fb4a637ae650614,-1,0,1,0.14322116,1540159414,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,760,1,0.14322116,1540090297,Regular,3f7f10760d0b646f48619fa14d0414937538f4a5f42186527fb4a637ae650614
2922fbb3946efa4da453312cad5aed9f71d73796fcc24e92355f02a21efbc340,-1,1,1,0.13034814,1540081461,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,581,1,0.13034814,1540003853,Regular,2922fbb3946efa4da453312cad5aed9f71d73796fcc24e92355f02a21efbc340
da9be7561ef96be4180390a7375c55494073ebc36529c797258f62c433685243,-1,1,1,0.14606165,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,503,1,0.14606165,1539918582,Regular,da9be7561ef96be4180390a7375c55494073ebc36529c797258f62c433685243
aa6d607f26e2b7838f91ceef71554c792c6fc5435c07747d48b1371260bc32f6,-1,1,1,0.15658712,1539896885,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,37,1,0.15658712,1539831015,Regular,aa6d607f26e2b7838f91ceef71554c792c6fc5435c07747d48b1371260bc32f6
ce68d5828bfe35ae69dd9b1fa67dd5e8e72a5b56a68b27f128493914aa06b1ea,-1,1,1,0.14908518,1539811756,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,968,1,0.14908518,1539745078,Regular,ce68d5828bfe35ae69dd9b1fa67dd5e8e72a5b56a68b27f128493914aa06b1ea
1240f34864f4a0e1cf425201db61a5f18bd193eaf37a5bedbdf35ce681b5ea40,-1,0,1,0.15096981,1539735090,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,240,1,0.15096981,1539658816,Regular,1240f34864f4a0e1cf425201db61a5f18bd193eaf37a5bedbdf35ce681b5ea40
4424e0bf1a1e4e4506da75929512102d8862d06fdc76b95ab318846b90ffa0a6,-1,0,1,0.15662271,1539647762,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,330,1,0.15662271,1539571996,Regular,4424e0bf1a1e4e4506da75929512102d8862d06fdc76b95ab318846b90ffa0a6
fabbb6892d5194758ea921e2760bfafc477159bae575e7eaae8716afda994485,-1,0,1,0.16549836,1539553108,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,307,1,0.16549836,1539485412,Regular,fabbb6892d5194758ea921e2760bfafc477159bae575e7eaae8716afda994485
83883552d8cf8f55fe1e585cdaf05fc7c6d307e0c0219541a313f850d6951394,-1,1,1,0.18069419,1539475588,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,32,1,0.18069419,1539399342,Regular,83883552d8cf8f55fe1e585cdaf05fc7c6d307e0c0219541a313f850d6951394
78d4ebf3ae6a275eb07a4057fbf219a654b20dc49e38438d7b0ac211f00ec0dd,-1,1,1,0.17924369,1539380933,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,125,1,0.17924369,1539313079,Regular,78d4ebf3ae6a275eb07a4057fbf219a654b20dc49e38438d7b0ac211f00ec0dd
f52c0575c148d96e1fc380c460fff10285bb15d7eaf2a8acdc0a8368320fd31a,-1,1,1,0.18794081,1539300352,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,29,1,0.18794081,1539226874,Regular,f52c0575c148d96e1fc380c460fff10285bb15d7eaf2a8acdc0a8368320fd31a
df3eac165af9b243e72b0ac18d880d57df8840dfa09bd9d571934e5c82f5cb8c,-1,1,1,0.19372255,1539210501,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,10,1,0.19372255,1539140185,Regular,df3eac165af9b243e72b0ac18d880d57df8840dfa09bd9d571934e5c82f5cb8c
55fe902b3c16d28652fbe56389a79a45d0d3489be3796bda9aec41f375efcf73,-1,1,1,0.19527452,1539131957,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,806,1,0.19527452,1539053462,Regular,55fe902b3c16d28652fbe56389a79a45d0d3489be3796bda9aec41f375efcf73
3c0b61b5948768c187d4d748759dfebc3d1f99d382c75951b184b7fa60e10cfb,-1,0,1,0.18044099,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,468,1,0.18044099,1538967311,Regular,3c0b61b5948768c187d4d748759dfebc3d1f99d382c75951b184b7fa60e10cfb
ddbdb147a9e7dbb37234f6fc968c6405eac0bde119cbad0b36e441dfbe27434b,-1,0,1,0.191711,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,127,1,0.191711,1538881217,Regular,ddbdb147a9e7dbb37234f6fc968c6405eac0bde119cbad0b36e441dfbe27434b
b03a810645f926feca626ad1e53289fe5e0f9d18f817f92e43e8db5e2b6e4e85,-1,1,1,0.20242631,1538844248,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,159,1,0.20242631,1538816973,Regular,b03a810645f926feca626ad1e53289fe5e0f9d18f817f92e43e8db5e2b6e4e85
d08f7fa1b8983fae57efdd0c29f96f7704dede9206f04d144fdc349031b71185,-1,0,1,0.19560661,1538782517,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,788,1,0.19560661,1538741434,Regular,d08f7fa1b8983fae57efdd0c29f96f7704dede9206f04d144fdc349031b71185
3e069664e0f90516d24c8c88a43a0f795857f19114ffa5008c217b36ad6ac931,-1,0,1,0.21158541,1538658067,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,405,1,0.21158541,1538621595,Regular,3e069664e0f90516d24c8c88a43a0f795857f19114ffa5008c217b36ad6ac931
d946fef4e59833fb988ac1261784682052e0716bbfb13360536f7acdecb94c05,-1,0,1,0.24050308,1538565915,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,436,1,0.24050308,1538535851,Regular,d946fef4e59833fb988ac1261784682052e0716bbfb13360536f7acdecb94c05
f5430b2ef98dfcbfd4f654569dbb20b02c1d315694c3cec0335ed7155be04de4,-1,1,1,0.24549917,1538485843,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,450,1,0.24549917,1538448708,Regular,f5430b2ef98dfcbfd4f654569dbb20b02c1d315694c3cec0335ed7155be04de4
71e987436ee97766020773357cf3d5eb93cc989b5266bc81159246082b252d53,-1,0,1,0.21079376,1538401542,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,759,1,0.21079376,1538362491,Regular,71e987436ee97766020773357cf3d5eb93cc989b5266bc81159246082b252d53
1e764512be24968aea787fbbbe1fe039f001ca7f940196a332575cf631f03c65,-1,1,1,0.20464972,1538321514,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,682,1,0.20464972,1538275809,Regular,1e764512be24968aea787fbbbe1fe039f001ca7f940196a332575cf631f03c65
305d68489587c4baf51db1e1be65641979b72b53b3448d71cff61b6d4d325d8d,-1,0,1,0.23469602,1538229245,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,644,1,0.23469602,1538189860,Regular,305d68489587c4baf51db1e1be65641979b72b53b3448d71cff61b6d4d325d8d
6c6d84d0e46ee62e4dd8ef4e29b5d0c4c94f900d524b582276b002cb79f2b6a0,-1,1,1,0.22218425,1538140030,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,940,1,0.22218425,1538103406,Regular,6c6d84d0e46ee62e4dd8ef4e29b5d0c4c94f900d524b582276b002cb79f2b6a0
cbe0f2d2e5c91348d9ef68c468ecaf87fbd32dd1139e9f151585c57e4474e450,-1,0,1,0.24550315,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,683,1,0.24550315,1538017645,Regular,cbe0f2d2e5c91348d9ef68c468ecaf87fbd32dd1139e9f151585c57e4474e450
b8bcd6e216bc07a677650cc235e4596350a9d7dd6aaea3862e9801339ef20db8,-1,0,1,0.25276153,1537958021,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,44,1,0.25276153,1537930277,Regular,b8bcd6e216bc07a677650cc235e4596350a9d7dd6aaea3862e9801339ef20db8
48df5491598cfff4b5a8bf7e0eff1de9e4bf47c8cf98b37278ec5e8c66d06120,-1,0,1,0.26142408,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,100,1,0.26142408,1537844616,Regular,48df5491598cfff4b5a8bf7e0eff1de9e4bf47c8cf98b37278ec5e8c66d06120
f57dfeb025703a14a50d55e13267ff79dccd29ddb2bd3619c6b6c904d3c5dd56,-1,1,1,0.26111396,1537789801,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,212,1,0.26111396,1537757601,Regular,f57dfeb025703a14a50d55e13267ff79dccd29ddb2bd3619c6b6c904d3c5dd56
dd9b0cff659352719bbbc1498a78e32a5ebad120871082855be07efb6cd0abdb,-1,0,1,0.26824441,1537707274,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,264,1,0.26824441,1537671435,Regular,dd9b0cff659352719bbbc1498a78e32a5ebad120871082855be07efb6cd0abdb
f62599501e18d0b7c0e6d9c62afa2caf758ccf9d76c94277e497c895d30db226,-1,1,1,0.15700974,1537621628,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,22,1,0.15700974,1537584805,Regular,f62599501e18d0b7c0e6d9c62afa2caf758ccf9d76c94277e497c895d30db226
39d704b4173391210b439586b220cbb70a6b5ac66b18c268b1dc69485d17a83a,-1,1,1,0.24367809,1536843645,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,800,1,0.24367809,1536807675,Regular,39d704b4173391210b439586b220cbb70a6b5ac66b18c268b1dc69485d17a83a
4df5170628225be40924604ebfa988e634058c315b37c436ab0b25e3de3f3852,-1,1,1,0.26300005,1536765930,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,83,1,0.26300005,1536728363,Regular,4df5170628225be40924604ebfa988e634058c315b37c436ab0b25e3de3f3852
3c4b8a808c212f8d41d953fc6341ffb9cdec429265150f9fab5813fdbcec3d5b,-1,1,1,0.25509217,1536669401,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,151,1,0.25509217,1536634412,Regular,3c4b8a808c212f8d41d953fc6341ffb9cdec429265150f9fab5813fdbcec3d5b
31ebbc6f033eb66edabb9ab2508542e9b76289ea3562a6f78c2b1bc55e75882d,-1,0,1,0.24574392,1536588704,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,530,1,0.24574392,1536548525,Regular,31ebbc6f033eb66edabb9ab2508542e9b76289ea3562a6f78c2b1bc55e75882d
0aa61c9399d504b06f9d9328bf77d8ec9e2897fbd5b6aee45b701bf6aed7a243,-1,0,1,0.255875,1536496542,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,216,1,0.255875,1536462174,Regular,0aa61c9399d504b06f9d9328bf77d8ec9e2897fbd5b6aee45b701bf6aed7a243
52fbd46af8ec200e5de972c59906f33399e2a20faead68bcd3640310b4103d26,-1,1,1,0.2622738,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,325,1,0.2622738,1536375020,Regular,52fbd46af8ec200e5de972c59906f33399e2a20faead68bcd3640310b4103d26
acf51d516a99c452f238a55e737a62baebd36b4ca4e04e4739f42e6cbf822927,-1,0,1,0.26497705,1536322686,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,232,1,0.26497705,1536288609,Regular,acf51d516a99c452f238a55e737a62baebd36b4ca4e04e4739f42e6cbf822927
6c393460f13d622f5573751a290b4f1ce774a33d81fbd2042854284605d76af6,-1,1,1,0.24676884,1536240008,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,617,1,0.24676884,1536203234,Regular,6c393460f13d622f5573751a290b4f1ce774a33d81fbd2042854284605d76af6
f0ebfb7b41ad88fd7322dec07c78ad7e0e1e8180806765a0286355ccf10c066d,-1,1,1,0.26652376,1536161602,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,521,1,0.26652376,1536117400,Regular,f0ebfb7b41ad88fd7322dec07c78ad7e0e1e8180806765a0286355ccf10c066d
65686e3b9aac5d985e8ca6412faf6a4e8ebe86f0b6aabed128aa7a6e360d8255,-1,0,1,0.27104641,1536064306,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,484,1,0.27104641,1536029434,Regular,65686e3b9aac5d985e8ca6412faf6a4e8ebe86f0b6aabed128aa7a6e360d8255
8a453966d0cc420d2cbbb3c4534e938944fdb7c3185466430a15ee8739196f2d,-1,1,1,0.27544792,1535988265,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,424,1,0.27544792,1535943016,Regular,8a453966d0cc420d2cbbb3c4534e938944fdb7c3185466430a15ee8739196f2d
e14dfd21090a9f7d8f67eb60190fa06f30afa430177e735d0c994a75a08e6ae6,-1,0,1,0.24637546,1535900071,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,42,1,0.24637546,1535857535,Regular,e14dfd21090a9f7d8f67eb60190fa06f30afa430177e735d0c994a75a08e6ae6
a3e8edaaab63d09aa358a56b7b24ed456e64b4c9cb61efd2d32cdc796acca296,-1,1,1,0.23952532,1535813169,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,495,1,0.23952532,1535770882,Regular,a3e8edaaab63d09aa358a56b7b24ed456e64b4c9cb61efd2d32cdc796acca296
51266b68e875734e5f5cc1812aa8da5f38b4bc2e5b26e437fdde0489270f4998,-1,0,1,0.25477614,1535715660,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,372,1,0.25477614,1535683811,Regular,51266b68e875734e5f5cc1812aa8da5f38b4bc2e5b26e437fdde0489270f4998
1058c9d1ffb6e5c1a607fa4ef66dd7bb89ac0d15c1031b907e6f2b808bf544e3,-1,1,1,0.26397985,1535633504,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,31,1,0.26397985,1535597636,Regular,1058c9d1ffb6e5c1a607fa4ef66dd7bb89ac0d15c1031b907e6f2b808bf544e3
574436eaf92678e0699e8d3e600592e8179d97901744815e8f64b23d53de676c,-1,1,1,0.27303601,1535544145,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,245,1,0.27303601,1535511189,Regular,574436eaf92678e0699e8d3e600592e8179d97901744815e8f64b23d53de676c
b743849c543d9f27bcb9fc432f8e9bc69ab785216ade044bcf64262a4b21a8c8,-1,0,1,0.27752695,1535459587,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,336,1,0.27752695,1535424733,Regular,b743849c543d9f27bcb9fc432f8e9bc69ab785216ade044bcf64262a4b21a8c8
4d2fa39388c9d215062b400c3518d85f9774eaef5334efb21371452351e75aeb,-1,0,1,0.28101078,1535344413,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,151,1,0.28101078,1535338209,Regular,4d2fa39388c9d215062b400c3518d85f9774eaef5334efb21371452351e75aeb
7e86a7077c77a506945551d9d44dd94b6bab20feada1de24841eef1aac7f258c,-1,0,1,0.25975806,1535258734,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,305,1,0.25975806,1535251952,Regular,7e86a7077c77a506945551d9d44dd94b6bab20feada1de24841eef1aac7f258c
1685cbcfec1accf7108e28a862142f4be772dc525a659b2b1e601bdb3593becb,-1,1,1,0.26586804,1535170743,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,142,1,0.26586804,1535165799,Regular,1685cbcfec1accf7108e28a862142f4be772dc525a659b2b1e601bdb3593becb
0c383f4d4d6a3e7fb2aa59bd4c7420c57dfdba981aebb73983ff90b2e48b7c2a,-1,1,1,0.29133501,1535083491,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,110,1,0.29133501,1535079015,Regular,0c383f4d4d6a3e7fb2aa59bd4c7420c57dfdba981aebb73983ff90b2e48b7c2a
bbf293fe35fb9b173a04e820c31618bb54f24847880163b5e769f6c8f08534ab,-1,1,1,0.29712278,1534996976,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,69,1,0.29712278,1534992610,Regular,bbf293fe35fb9b173a04e820c31618bb54f24847880163b5e769f6c8f08534ab
784c2b5341c4b30ef22e593014bebac6922ee09c9975a94a2a51238849a18051,-1,0,1,0.28673794,1534915334,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,545,1,0.28673794,1534906540,Regular,784c2b5341c4b30ef22e593014bebac6922ee09c9975a94a2a51238849a18051
22b8438a41ef423de590dca26650e7d69d1d9ea3fc59c7b91aa6230bef240db0,-1,0,1,0.29141818,1534825589,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,280,1,0.29141818,1534819813,Regular,22b8438a41ef423de590dca26650e7d69d1d9ea3fc59c7b91aa6230bef240db0
b8a8fcfc9bd8da2d482d138faaa1f4e86304bd1dfc9b28563ce2fe1a8ea83f5c,-1,0,1,0.28787156,1534739190,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,354,1,0.28787156,1534733524,Regular,b8a8fcfc9bd8da2d482d138faaa1f4e86304bd1dfc9b28563ce2fe1a8ea83f5c
b747cc3d9979f355b7f14316ea08b57f862a635a8b7f2fe4b083b32304e3b502,-1,1,1,0.31437978,1534654711,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,279,1,0.31437978,1534647009,Regular,b747cc3d9979f355b7f14316ea08b57f862a635a8b7f2fe4b083b32304e3b502
95d6eda6679adc0bf440e37b83700dfc71390e3cfa7390f4890a3d1708b1a6d9,-1,1,1,0.35672763,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,319,1,0.35672763,1534560709,Regular,95d6eda6679adc0bf440e37b83700dfc71390e3cfa7390f4890a3d1708b1a6d9
f3e09c267f2db40f1052213e7b4ec73dd7cd4f05d1e1418e5f0730a4772ecf08,-1,0,1,0.32716003,1534478866,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,54,1,0.32716003,1534474478,Regular,f3e09c267f2db40f1052213e7b4ec73dd7cd4f05d1e1418e5f0730a4772ecf08
7a6fa1aeb10c895d48287691ef2973942aac04e0a21875988c3363f7277fab61,-1,0,1,0.31695962,1534395777,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,349,1,0.31695962,1534389246,Regular,7a6fa1aeb10c895d48287691ef2973942aac04e0a21875988c3363f7277fab61
059f8132b2801fa5294476014f3aaade6c6010dc6b7fb5eb6c7d003e73290775,-1,0,1,0.32236235,1534313953,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,2,1,0.32236235,1534309788,Regular,059f8132b2801fa5294476014f3aaade6c6010dc6b7fb5eb6c7d003e73290775
69bffb6c03c08318773f6e818966c14787ec10f8b4e0fceee19c70a4080a96c3,-1,0,1,0.27247374,1534220240,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,461,1,0.27247374,1534212947,Regular,69bffb6c03c08318773f6e818966c14787ec10f8b4e0fceee19c70a4080a96c3
911fc18f06f5dcef8aeec5d68ab85b5a377314b2ba9851ed8e6a9764d17a6b0c,-1,1,1,0.34006763,1534132374,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
