tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,82,1,0.01740041,1608340173,Regular,075cf915abfcc6ed5d09ff139d4511bf9f3aae759488c3fd5f6130ab250b7294
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,80,1,0.01757441,1608340173,Regular,0d9526a04f38c50aa9941d0bef10585c9c6adba136d8113a0eaebf910d726d94
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,72,1,0.0170585,1608340173,Regular,909e17d979fbf61710618362e06ce697ef5a47e37ba034ba7ae4105897a50f94
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,70,1,0.01757223,1608340173,Regular,f9751651a2717cba4ac347098725a4867875112947a4fff5bd1bf456786df993
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,59,1,0.01849791,1608340173,Regular,d11aeca20e805366c0d05f6b3e1c43800318a9f548c66c7af5e2e460f1055393
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,38,1,0.01688758,1608340173,Regular,a6b995b7e1fec9cf49d9e0738dba6a09dc74720174f9c595047be285fa3e7292
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,34,1,0.01810814,1608340173,Regular,5143a0cd9c0953c24115ec97253dc09bc63a573713c19a35cc4a703726bc3e92
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,33,1,0.01810578,1608340173,Regular,a385a0360fa9de0638a89401cbe434c6a0056810bad670c732ebecb4f6e53692
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,21,1,0.01810578,1608340173,Regular,e21c2955dd9e8241dc1b6138926400a7c4058fae081f6d680936e36f4d85e691
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,19,1,0.01775125,1608340173,Regular,c70959450f639e7f76dcc64a4de0e463871b7082070d09a56dc6c55d8bf7cf91
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,11,1,0.01775001,1608340173,Regular,53524a1ca92d6fabac13add4bfacbf6f70ab37dcca37bfaec96bf0fc7dbc7b91
f657d17420d5b626868283cb3f97892f01fd4d0f26fae85d55946a8dd3386805,1,2,1,0.01606955,1608306710,Vote,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
cb6c07940ab53700bd2eca485c2cf9c20688ff523a5fb56decd0186112750008,1,2,1,0.01622934,1608255843,Vote,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
c3a218d03661ae135ca3eb1b2b6f3eaaac1f9caf97f8fb0f026a2c26759bbe7e,1,2,1,0.01606955,1608196352,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
3eff4ba7bc2a72fa4ff4174f521e8b446b19c0b797a9bbbe917215b30aff7053,1,2,1,0.01606955,1608143607,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
2554b3f329db4f0a4c4fbc7b8c8c73b00a1369a4e52cc355fd9c8c08e57b8cf1,1,2,1,0.01639092,1608083969,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
9c2333eda0d55569416eeb2c053e3e3bd19cde87df07c828b581616405cf3bce,1,2,1,0.01639092,1608055743,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
0e5b2e61e7b2e019cc30e84689d49f62fc23a12b3b83f3fb8092865cc65f2a77,1,2,1,0.01606955,1608009136,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
f79b9e7cbd3f65d0ffdb7d4554454e1b9ae9f8b397dfecad1de800be8baaf0bd,1,2,1,0.01655392,1607891689,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
75e453f3920c9b30e79ddfdabc553156f430d6cf157550e2c2c1b335c46667cb,1,2,1,0.01655393,1607839163,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
43d9bea2ee3da5e85e2aebd101ec12060bed877dae725ad6a5d6abfad52a1f71,1,2,1,0.01639092,1607833825,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
2c0d7a7e4077ba299ed241e6661947a7f865ecf0cedb58e893fb291d693d4c66,1,2,1,0.01688478,1607805640,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
a5e3597d6535910b871b0f8286fcc1bd8bfa6d10d17df8da7cf8d8f0dc9ef451,1,2,1,0.01688479,1607772263,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
8c4ff2b6feec0381e9b7a1930665a6681cddee657faa2085f0e83cddde7332cb,1,2,1,0.01688478,1607756975,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
6abfccd18ab4027b689177d4027b32543017fcd942aee6a9387ad51de29932cf,1,2,1,0.01622943,1607754599,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
d818f220174a201aaca486d0ded51859f13466c12df73cbde249c833d4714177,1,2,1,0.01639093,1607749162,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
b579d365f7d1f9cd357708a578b142b4441524744a0cd335263b6090419711be,1,2,1,0.01622943,1607701647,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
9eb8766eb6506d18af127cd8e4842691ba19eb838cc18fd72c54617631908427,1,2,1,0.01622936,1607701596,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
b50cffb2c64c5a4c82b83fed6d40edd42aac9dea985b8f3250957598d2809c85,1,2,1,0.01622942,1607694844,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
ffa68a726eaa329f2cb088c35fa2c24aba9b64d134d260bd7177393d94762d84,1,2,1,0.01639175,1607658157,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
0d6a4a7482d16207aadf919b614773d9650e241f5ce98cd4f60b04d37cedbae9,1,2,1,0.01623041,1607586848,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
6721a5360e7764938d7992d2240c4ee9d224fb28386ae04276c947f7263d3d96,1,2,1,0.01722313,1607551974,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
b6c5f4c333b6f6166b578acaec6650911a8e6c13d505be294b95e861646347cf,1,2,1,0.01655483,1607482850,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
b81c169ac105ea01d16058c8b752329317e65a125ef50aac96ab21d619ef9022,1,2,1,0.01639174,1607467754,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
eca5dea28a18fcedf3673c2886302660a34791d9bf797982183af2888473e951,1,2,1,0.01671947,1607435703,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
b512a733e97bfb6d1080e4d1c507f984d12808492dc74245a9766af88c3040e9,1,2,1,0.01639178,1607379746,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
0b2cc457f0f41acdb3d91d26d243296b8dc4aa158fd34a6b3f1909f6b24fdee6,1,2,1,0.01639177,1607321206,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
f1b4bcdb3de70bdd425053191075653f0ed36ffcb6d6b105fefd9f525defa671,1,2,1,0.01623031,1607231041,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
61fc80c86ff6f5339ee135dfca0a54d68ef2feb3d0897ed7f5f94dd259b38a38,1,2,1,0.01623005,1607223210,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
7cd29c984cb26d00a678dbb46becc98ccaccfd76e926381433168d6641b656f0,1,2,1,0.01639175,1607151042,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
1b067bb984a66d3223786796beea9ae09c863bcdf745cdf9e142b384d6465269,1,2,1,0.01639179,1607145307,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
1e71e6e45037cc9bc4de93202e5a416e195a4c4533baed67b618556a599d4d7d,1,2,1,0.01639175,1606974314,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
5af1126acd3ef6b4f59cd817570875f54c4129ffbeb02d6e72a00bccadadccb8,1,0,1,0.01726961,1606960438,Revocation,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
3cde5b0ff704fd81f445d854865f54a2072b0c88b707573828ed7b60b3176ba6,1,2,1,0.01639177,1606957536,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
364c2f5954c23c85febfd138357dee644a3e301daa093fd3ba212fa860ffffa4,1,2,1,0.01639184,1606814153,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
3819a3a8a776ee14e28580a51ea6ce5c7c774116f3ec3f5e662b2ab9e9888041,1,2,1,0.01655483,1606771996,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
620f4e22bbf06f5eb6ae8052d1fb5692078ac9cd51a16680bb71b41d7f337427,1,2,1,0.01639175,1606732676,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
2816367430d497e604853340da1ab86b55ff51594a3134a2ebb11fe4cccdc49e,1,2,1,0.01639177,1606661206,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
86a2e3367cc91327bfe1ad675d6eb779dec87de9ff4f2ee61c1bd34abc602bea,1,2,1,0.01623007,1606570282,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
3b76963633a1d9ad907dcba7d954907d928cca9161df35183b3bc8d2c28ec0c5,1,2,1,0.01688572,1606543682,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
231c27ae5ecd18479176e8dd3e2163bb92ac8561c8d1bb4fa4f74b42e81216c3,1,2,1,0.01639175,1606533332,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
024b7eabaacc7b1dee124999ca88f1e406db1192cdca66796f30390b222e98a8,1,2,1,0.01655483,1606527313,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
ce2482d86936c90a4503032bb97592ef64ba655b5267d70ed35dc8ca0d3446bf,1,2,1,0.01639173,1606517953,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
bcf843632ab8b7519ab0bcb8a9fce86265a440cfd8efca1264d3242c9f272eb4,1,2,1,0.01639177,1606418002,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
6ce9edd8dc4b54ec902f6e7d5e35721a301cf4ad7765433b5c844b2dcd9f09a1,1,2,1,0.01688567,1606397089,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
4cea4bf8012fad9272a337dd663dce9dce08ed68203b353275045888cc9da3e3,1,2,1,0.01639176,1606101479,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
c1881ebdb1a031fccae1de392a9aed20be2e815b6bd3e1266475dabfa4433ef9,1,0,1,0.01726606,1606098691,Revocation,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
b9a216ba29c4ef5eaf1f97156ed9c0869c5cdf11a553a649253c9f51b0dbc16d,1,2,1,0.01639184,1605986521,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
ae3d0700892d65ac6e85a2ebe23514c1f0fb9cc8913afa11dd44af8d7cec75d8,1,2,1,0.01639176,1605948373,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
87c19a422f807cc0d7d730577b2904a5bb64fff7bd05d2acbe4e6d83622ff970,1,2,1,0.01639177,1605919971,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
e80b74f98fa14391f5715d23784268fad83c729595efb0fc23c6487f665a5184,1,2,1,0.0168858,1605889511,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
82cf7c48e198d3756374dd137a6b91b2dfd1576d37946123aaa696dea36f001f,1,2,1,0.01639187,1605877548,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
36ea12e0cdb5dc25c0d0a8abbbdb36590cfa1109593f1d32219f8d835a665814,1,2,1,0.01722294,1605815508,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
8f7ac8ee5a4da37e8a2aca7cd3468ae939a58a328f8910c3a227395749505cb4,1,2,1,0.01639274,1605717780,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
6296d21d561375a40671bf2efa8454a5350c8b98544ea83bee26602d4b087659,1,2,1,0.01639256,1605681155,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
b1b03a5f5257e198b4bf0ab0d26101da04eed8937dfc5e687160e62ce5a48bb9,1,2,1,0.01722394,1605671854,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
0f959b720c48b828962a10007adca5082ad0f20486a2de92fe3a066c75623b5d,1,2,1,0.01639277,1605671291,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
c8116108496816828871a0289aa1e5d105f66e49aea9f2c7702ba423d197e9fd,1,2,1,0.01672038,1605665614,Vote,e555efa51b265825ebe1190fc6e4ddcbfa4de04c10a17b582f0db91ac6911bb7
abaa26b40cadd4cbb888da09d873c90ab902126d83b3bf211638c7c421f6fc30,1,2,1,0.01655581,1605588738,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
6913169884a71deb4468f28ee6194e30f078d69f2692acc7fd04b0c517fd8187,1,2,1,0.01655574,1605575373,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
1dd663aac63cc0a54ed86280852b0fce32d7fd8ae6e9d344214435fde038ea34,1,2,1,0.01639256,1605562467,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
a9928b02cc60a4ed4931ea25d45f3ec83ef5d59b943c9adfcb25a9135e8216f3,1,2,1,0.01639259,1605548527,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
57f9862eb646f3788f45f3c27ca8fd432c80a430f8859ee6a3562f0ae59ab345,1,2,1,0.01672038,1605539534,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
66307c3b741d1d74e66071aac393f6c1c8d147f65c0843cf27eebf3ef711123b,1,2,1,0.01639263,1605535210,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
7f60b60c843c2af810861b9f9e65d30c3784fee03facaf2bc9fbd8eb2ec1754d,1,2,1,0.01655579,1605454224,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
1d86157eb1707f51441ebfa66851f3566f898c0c6149aa08d680c08def0bf50f,1,2,1,0.01639259,1605441481,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
9fc03058d8a01dd19fbabec7d6e0e4a607aa0c948c377ad99d0f7dcaf31db501,1,2,1,0.01639275,1605441481,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
5f9d876c2102ea18a65152c87ca235a62781189b55a63392676ad6ef1cd147cd,1,2,1,0.01639284,1605371450,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
ee8714c5714165efb05d80d5a5558d1dccc08106114399ab3050c2a73a5f32f3,1,2,1,0.01639267,1605345596,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
a6889eb68861b6c061a6066d66590161d1f4227e46a7ca640eb4491c4bccff72,1,2,1,0.01705464,1605334243,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
673c628c77c1125ffc4647092d95405103a7059fb66ce7b41ee56a8b0e0a287b,1,2,1,0.01655576,1605283409,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
7d85d01a8ca0a28c7613a6513841d74f6e8b8c5689682a9cc98dca89e0101925,1,2,1,0.01672038,1605264213,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
b90658ca32697fe5f5edfb8a9d2dd677baba84fb164660d66d9a70c7b9e57997,1,2,1,0.01639263,1605248864,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
15569b5ee6fe77bc34574b2dc27a47b48d8a37d58f9668bf9eddf08a3ef8f9ba,1,2,1,0.01655575,1605131415,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
43bd6df2166f8271ec17386204784d821930842d1e68c915eb1af4cc07d09bad,1,2,1,0.01655581,1605099464,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
01b66fa6be714481026f008f0ff5e978d39459801f90d1c8e11766e0a570a02f,1,2,1,0.01655574,1605084263,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
0503707b5cb8138859d3fa337772ee5706a3f7cc95b284c32967b200be57dcb1,1,2,1,0.01639271,1605033260,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
e256181893bb6efca0de41875a8d06475dddcb968bf480ef6010417e487b3730,1,2,1,0.01639283,1605030284,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
10257facd987725357483d04e4985c9bb83fe14da035deebcdb34db02fedf573,1,2,1,0.01672039,1605028120,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
a43ccf510cdcb44a8656a765650fe42f271273fb4db3e86aedb0f3cb505f133a,1,2,1,0.01639267,1605005208,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
afb9d11a3e00e54bd1ba8f6c406d833940cdb24623d67598a26df57ffee9448d,1,2,1,0.01639275,1604946680,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
18e4084d168cc3b20c6c2f3d1c164284679126556548e3f865af3251c0ec58e6,1,2,1,0.01722394,1604908473,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
7779edbf1826bb17d959e817cc7f8a95cb175f2484a82b2a697695763e54c68d,1,2,1,0.01655565,1604881955,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
06aac435671abae9274fcca330902f355650ffd69972300734df27bd36bd1f33,1,2,1,0.01722406,1604880334,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
371ca26b88672a85a16651876a9f121ddd02087546090bfcae07b7c54ce18c1d,1,2,1,0.01655578,1604778295,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
69021c6f946dcd3b6003534bc7b3c24a8592116839cbd606e4906d878a3fb798,1,2,1,0.01739548,1604724933,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
3fa4a2d1c6fb77efc770394caa07b53ff2635d852e24d00b07f3802542645156,1,2,1,0.01672038,1604711206,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
1d2392e95944b337ad1704e40876e37f50a19585fee627e5b5add0b35963fce8,1,2,1,0.01688663,1604666221,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
b9efcf93754a634718f7adde6e51ccae4546591a6278928894440b985cd355de,1,2,1,0.01655567,1604620523,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
aafe19c8b6284c5585f2ab1e29917619241cea2cc2352082483e6cd87d6e92f1,1,2,1,0.01655564,1604576506,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
248e2f2beaef415afb1f102a8fc594f5f575e3450c955355f7e862c6e9839897,1,2,1,0.01672039,1604502414,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
06a49b6e702734db7fdedb8df7b93b019da08b3304c832f4cda81ba87d46ae19,1,2,1,0.01672038,1604494745,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
78f0d6fd38f4dbcbe4d437d75c1d3f6c9557893035ddff63225866afcd4e00a7,1,2,1,0.01655564,1604469954,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
210e5c5ad03d5c09b2fe33aa5a532163c1eb68e2ccb1dd99aff1db2c6643c8ec,1,2,1,0.01655574,1604445078,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
5dcd98110275740e53bae997e328eed2e259fd197d5fb61eecbd2cdbd6c731a6,1,2,1,0.01655564,1604434168,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
8cfdb5a088cc0c14b1d7da44da8e88a99a52339020039b68848e9991b9356941,1,2,1,0.01655574,1604268711,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
cd9e6173e2d2134c2034947d8d55595a1aa356ee8cb061c9fcb7a07e5c6cbf97,1,2,1,0.01655567,1604198032,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
16996536e55321f3b139b1189829efa77f55856bf11fdf688b0ef3f71f628179,1,2,1,0.01688662,1604163632,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
bfee46c01bbd14608b7f7bce2a11579c726576ee06c87f81c9f2fe5e995f2eab,1,2,1,0.01688663,1604157389,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
cd489ae32fb366858b505c5e62594cecea942cd1dd7ef11a0c4711a2f7db03c8,1,2,1,0.01655565,1604139649,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
0666e46e53ecf7d1c5bf812c4a423b2e17c8f8499a299832b7c15fde00ed104e,1,2,1,0.01672038,1604036603,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
8540c3013263a66bcbb9fde76726889eebc71323487123c994a0f517ed046967,1,2,1,0.01722501,1603974359,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
5fbdd6314665c576358a9faee22121df6d2228a475b4f8b1e01d255fd96c24a9,1,2,1,0.01655646,1603749364,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
264b8a5affbb91f2deb2a9a1b98740ee3f711f7d27aa3b39456200267fe7d38b,1,0,1,0.0174412,1603735661,Revocation,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
0360c60a03be3dcf406beffe9ca64279fa2b84b6c3be4fc2132128bdef4d39cf,1,2,1,0.01655666,1603639196,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
a6b995b7e1fec9cf49d9e0738dba6a09dc74720174f9c595047be285fa3e7292,1,2,1,0.01688758,1603605835,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
a54233c1f864b71bbb60d356cbefeb283bc0c35ad958480cdefd9058a912dc04,1,2,1,0.01672133,1603557809,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
413f870ca735b5459fce2fc67d7f42c3440d9497e615a8129771cf4ce82fb3cf,1,2,1,0.01672134,1603548014,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
43df41b66e976f070a599bd5ee44f6d9222a82139e7953b0681d5e8977bf0ce2,1,2,1,0.01672133,1603543923,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
5b7c2089480680b728ae90d2ca2c26df4d9a37b6b7d94c3543f91564bec18bc2,1,2,1,0.01672133,1603478807,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
539e1f1c199f58d09f4986cf108e617d31ffca6feb6fc67ba4a918032c59164f,1,2,1,0.0170555,1603457302,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
d7eae841da284d4e983ab0fc785187789ad28fc93c03fd0988f39558b38d635f,1,2,1,0.01672132,1603274220,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
9e38b63bd6b3354438313b4781548aa7c78d36268d6f509583e4559a8d6e4e7c,1,2,1,0.01688758,1603260877,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
5d177e01e52ceff759b70cfd30f2688e37d4d309da52e204bd89789595d46f2a,1,2,1,0.01672133,1603096796,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
2205cc08ffe8a4e363618a3be242cdc36fcf3dca92de0dda8787ecd30d8e7f1f,1,2,1,0.01672133,1602935708,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
19e950969969961c585c450344d7a83affdd266606781a7fbbfbd85eca2e256d,1,2,1,0.01672132,1602881052,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
aa3a1fd32039f4ad1ed986223acc8269e21076b006e0445ec90c48b1a5daea25,1,2,1,0.01688759,1602826572,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
5557402e0e78bf302642d9c166e6c80e5b7dfdd29c1dddc5baf5ff0ea1b2b466,1,2,1,0.01655666,1602803257,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
252172cbf17399075ad52fa67f7b0762d85774ba4db4c9304f04470ccc0a85dc,1,2,1,0.01655666,1602726682,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
610569dbcecbc4660f9de56c05f27348b484af925557a8144cb62f51a8813a35,1,2,1,0.01655666,1602622809,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
4538536fec3d358b89000f8ec79a61666c686e4e882b0b9c19c73dabef750d0a,1,2,1,0.0167213,1602509317,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
