tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e52104a3c22f962637cd2db694e15c9ffe96423ae5c0129d8ec90c2bb20ea524,-1,6,1,0.09690662,1493368342,Regular,7c77d21784b8cec056526ba975841db69f52ada247a5b83b9875c613053a50d5
d9035f48676da5c16921d4b7a618faa4a26f7b6267e24f98d5de8019a5b461d8,-1,15,1,0.09768376,1493367293,Regular,ed1a88aaa8a1b85e5a769ff50c81744f7b2bef1360c6b4935aa94c25b94afbb3
ed1a88aaa8a1b85e5a769ff50c81744f7b2bef1360c6b4935aa94c25b94afbb3,1,1,1,0.09768376,1493364020,Regular,d9035f48676da5c16921d4b7a618faa4a26f7b6267e24f98d5de8019a5b461d8
d8256171e6b5e5de5325002d4f1fed4d58ed0934cce27ebe400ba4757ab5f5cc,-1,5,1,0.09599334,1493343628,Regular,06f5e7379af13c76d4c667f9e9f635491d25a0232cc1843549d8cac2380f0bab
06f5e7379af13c76d4c667f9e9f635491d25a0232cc1843549d8cac2380f0bab,1,10,1,0.09599334,1493342086,Regular,d8256171e6b5e5de5325002d4f1fed4d58ed0934cce27ebe400ba4757ab5f5cc
ecec6d46182197a89a4ef7ae5b12d139b98216e3dd638d7313122f6ce9ef0b36,-1,29,1,0.09553753,1493332090,Regular,f3a88d125d638efa275312f556f15e38e9f56d3b3b807d0d21da268383bb86cd
19328bd7d2b836d588c59214b8c3a29968ad5a6018fbdd97c4c68762fe971f46,-1,1,1,0.09565008,1493312466,Regular,afb412e7807c90e951273b2cb821720363a2079aa364aa6b61782edb4885117d
afb412e7807c90e951273b2cb821720363a2079aa364aa6b61782edb4885117d,1,1,1,0.09565008,1493306087,Regular,19328bd7d2b836d588c59214b8c3a29968ad5a6018fbdd97c4c68762fe971f46
0e438ccfbd1435b9566d381b3915bcb098575461f8829f9dfb3c763fe79b94b1,-1,16,1,0.09626915,1493302616,Regular,eecdb3b6c68e6c67a78217395542f962b77de8e619dd116f57b55f545f162dcb
0e438ccfbd1435b9566d381b3915bcb098575461f8829f9dfb3c763fe79b94b1,-1,9,1,0.09600967,1493302616,Regular,e121c779c148273161175506094cc24b7516114c2d577bbcc620e9b25e9695ca
1aea7afdce8ed269e3f9b043fdd8e1e67d6ece5bcc838321dd254813ce34d168,-1,1,1,0.10028431,1493277326,Regular,9ae9ddd2f3a5e23bd753974228e1c8d01b0575a0fda62de1eafb9334e8b3913a
1aea7afdce8ed269e3f9b043fdd8e1e67d6ece5bcc838321dd254813ce34d168,-1,15,1,0.09551899,1493277326,Regular,2c34baf86bd26fefcf4a7ba18b1f7af94536f51b643dea331828b85861c422c5
9ae9ddd2f3a5e23bd753974228e1c8d01b0575a0fda62de1eafb9334e8b3913a,1,11,1,0.10028431,1493275802,Regular,1aea7afdce8ed269e3f9b043fdd8e1e67d6ece5bcc838321dd254813ce34d168
7e53b87535ce97b078f58925e457202ed40e582f7ea57216a264b10e7c3c7f54,-1,4,1,0.0950865,1493253812,Regular,5938d54fd853c8ee590b505ba4dd5a8820c35f9a9d6cad9b76d5e504c0ed9698
5938d54fd853c8ee590b505ba4dd5a8820c35f9a9d6cad9b76d5e504c0ed9698,1,13,1,0.0950865,1493243786,Regular,7e53b87535ce97b078f58925e457202ed40e582f7ea57216a264b10e7c3c7f54
966daae853a5d65e4bed41dc14755b5b6ef65ba2564688f414e7dc1bce3c66fd,1,8,1,0.09580927,1493198285,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
7679c87c11fbd4a2098e2ebd69027396c49856ea8a51d1518b9797e13035d9aa,-1,0,1,0.09649408,1493177012,Regular,0d58622ed1ca357aa0f894e62e320ba3d3cc4fca9420ee4fee5d726e22f80800
0d58622ed1ca357aa0f894e62e320ba3d3cc4fca9420ee4fee5d726e22f80800,1,0,1,0.09649408,1493174232,Regular,7679c87c11fbd4a2098e2ebd69027396c49856ea8a51d1518b9797e13035d9aa
2c34baf86bd26fefcf4a7ba18b1f7af94536f51b643dea331828b85861c422c5,1,12,1,0.09551899,1493162873,Regular,1aea7afdce8ed269e3f9b043fdd8e1e67d6ece5bcc838321dd254813ce34d168
7c77d21784b8cec056526ba975841db69f52ada247a5b83b9875c613053a50d5,1,4,1,0.09690662,1493143992,Regular,e52104a3c22f962637cd2db694e15c9ffe96423ae5c0129d8ec90c2bb20ea524
2996a853a3b987ba982a8b3dae78e8fa380bc96e88faa8115c9bc94cce03db78,-1,20,1,0.09582477,1493129255,Regular,7c73b0206c54556de1ba6a28353783b3ef7fd013ca99346940fbbad9d5eebc4d
7c73b0206c54556de1ba6a28353783b3ef7fd013ca99346940fbbad9d5eebc4d,1,0,1,0.09582477,1493125398,Regular,2996a853a3b987ba982a8b3dae78e8fa380bc96e88faa8115c9bc94cce03db78
01ab8bd56f9ac325d115881c2f9345d31553298dbd5c1db085817858922a3f70,-1,0,1,0.09541106,1493116545,Regular,80991928f5d8b25238cf2ceb1ba054da93fa10011b9d8f51d7676690919a7902
80991928f5d8b25238cf2ceb1ba054da93fa10011b9d8f51d7676690919a7902,1,14,1,0.09541106,1493110117,Regular,01ab8bd56f9ac325d115881c2f9345d31553298dbd5c1db085817858922a3f70
f3a88d125d638efa275312f556f15e38e9f56d3b3b807d0d21da268383bb86cd,1,14,1,0.09553753,1493096523,Regular,ecec6d46182197a89a4ef7ae5b12d139b98216e3dd638d7313122f6ce9ef0b36
4e104bafe64fa23a5b87b2934f7f9a21b5bf3e28cb2e513882edea740ef4e029,-1,8,1,0.0981821,1493088069,Regular,7dffa9a32a634c65c755706341b1cbd34916db09530eca528f844dd247b9193c
7dffa9a32a634c65c755706341b1cbd34916db09530eca528f844dd247b9193c,1,4,1,0.0981821,1493084153,Regular,4e104bafe64fa23a5b87b2934f7f9a21b5bf3e28cb2e513882edea740ef4e029
13a5c329e758ca9d46280cb7bd80058b0f55ab1b5c76e25861c142ce2673674c,-1,0,1,0.0960049,1493081087,Regular,21d5a883375af92c4db029cb59648c2668214fc3270aa8915ac9402dd702d500
21d5a883375af92c4db029cb59648c2668214fc3270aa8915ac9402dd702d500,1,5,1,0.0960049,1493075949,Regular,13a5c329e758ca9d46280cb7bd80058b0f55ab1b5c76e25861c142ce2673674c
eecdb3b6c68e6c67a78217395542f962b77de8e619dd116f57b55f545f162dcb,1,0,1,0.09626915,1492979411,Regular,0e438ccfbd1435b9566d381b3915bcb098575461f8829f9dfb3c763fe79b94b1
e9a850b36dea33ec0fe7368282c7681cdf18ef4c83ee34b42119290b02caa6cb,-1,0,1,0.0977375,1492920582,Regular,f6d7c9ff61036fa1d7b8c116d6040caa565a66d218ec5f82a2b6c852a87bc322
f6d7c9ff61036fa1d7b8c116d6040caa565a66d218ec5f82a2b6c852a87bc322,1,4,1,0.0977375,1492913073,Regular,e9a850b36dea33ec0fe7368282c7681cdf18ef4c83ee34b42119290b02caa6cb
303ce0b4ff6dd9d2dadb634f1fa9d1c2cb4eeef7531aff2f5c6506b9564ab8c3,-1,20,1,0.09589274,1492909381,Regular,fbd8d3409606c68f3649ab8987cd87f324de09024e6e6f937db927c84fed02c2
5220c48fa3dc58f3cdb812a7a4d51f9f81a362f6dcbf1e65ba0656591aaa89d8,-1,14,1,0.09749955,1492899027,Regular,c477be9783cc2820025d8cf1d04687978853eaa2ec8a619c5b9d98bd77859bc0
096220159a064c0b26fda8dce3448d8ae000b4a681f82a75d12cff095065e5e9,1,0,1,0.09764284,1492889543,Regular,bc7f2ce5465ac979a393168a6655bdcbe9611ec069801bd163f8ad9368c3f8c2
d95790bdd2a3dce1dc0e6c5cd29bae614c4cebb0a1d2b759f949f977189c77b5,-1,18,1,0.09614286,1492865153,Regular,1e4b6b8b9bcc97cac4f1c031fec07760df9be7c54e61632e74e1cd8fa6a51fbb
d6435bedb6b740a6f51d5918fcc86cbd5781d7a290ea67a40fcaccf6a5cee6dd,-1,10,1,0.09762173,1492863192,Regular,f1b692be1be11963fd25da2c8ed2662b38e86239650da97a74abf186e812db9a
fbd8d3409606c68f3649ab8987cd87f324de09024e6e6f937db927c84fed02c2,1,8,1,0.09589274,1492857824,Regular,303ce0b4ff6dd9d2dadb634f1fa9d1c2cb4eeef7531aff2f5c6506b9564ab8c3
f1b692be1be11963fd25da2c8ed2662b38e86239650da97a74abf186e812db9a,1,16,1,0.09762173,1492829039,Regular,d6435bedb6b740a6f51d5918fcc86cbd5781d7a290ea67a40fcaccf6a5cee6dd
1e4b6b8b9bcc97cac4f1c031fec07760df9be7c54e61632e74e1cd8fa6a51fbb,1,5,1,0.09614286,1492801468,Regular,d95790bdd2a3dce1dc0e6c5cd29bae614c4cebb0a1d2b759f949f977189c77b5
bb92e2bda17f16c8642d3e3163e642c2eb21c591cecb16301353821173534969,-1,38,1,0.09652189,1492798728,Regular,4fcabd0e0b4dae7d7b6bdfcdbffa7058f88057cc33c3cfc70247e31d75b4989e
bb92e2bda17f16c8642d3e3163e642c2eb21c591cecb16301353821173534969,-1,45,1,0.095669,1492798728,Regular,7f6fce65fb50bc9e957338cc8edb6ed4dbaf963e81de7594ecd3c4a091ee06a3
09d28b4d6c8120c41dcca5326bd394dd7bec4ad5acbc46e185cc760a75a717d7,1,7,1,0.09749964,1492766358,Regular,1977483b388220d1708fbbf3de39b92d7b05b6c98c0186f8d477c380cef55613
7f6fce65fb50bc9e957338cc8edb6ed4dbaf963e81de7594ecd3c4a091ee06a3,1,11,1,0.095669,1492728244,Regular,bb92e2bda17f16c8642d3e3163e642c2eb21c591cecb16301353821173534969
8eed935e48a8c6ddfc345554775f34b8555d3e12599f7a22e2a44b299b93bdb2,-1,3,1,0.09501728,1492696993,Regular,46a8663a83acda20c741a635e6a5f47e712c8215ed4181011843b4849d85fc37
46a8663a83acda20c741a635e6a5f47e712c8215ed4181011843b4849d85fc37,1,4,1,0.09501728,1492695593,Regular,8eed935e48a8c6ddfc345554775f34b8555d3e12599f7a22e2a44b299b93bdb2
b556652ee58e7f262daf4f80000e1b60f28d3fc81a61e1186c1bcbed65ae4c93,-1,1,1,0.09999287,1492679581,Regular,9d893fd0641ef615e885d2b0295a0313c1212b442dba9519fb7d9fb831f96115
9d893fd0641ef615e885d2b0295a0313c1212b442dba9519fb7d9fb831f96115,1,7,1,0.09999287,1492672826,Regular,b556652ee58e7f262daf4f80000e1b60f28d3fc81a61e1186c1bcbed65ae4c93
4fcabd0e0b4dae7d7b6bdfcdbffa7058f88057cc33c3cfc70247e31d75b4989e,1,2,1,0.09652189,1492642947,Regular,bb92e2bda17f16c8642d3e3163e642c2eb21c591cecb16301353821173534969
3f4e1fc005e879f5c8abe27f33d61cf2ab00f45e87ba699097ac6c622ecc6ae2,1,21,1,0.10029715,1492620527,Regular,e5062c4b04e52dd6d40b7772efd5682ec0b7acc319345cd923a37361ea585581
6d0534b3f4cf8b1780d034b8e579770829247c5552bdc45a55cde98c55318fd5,-1,15,1,0.10245173,1492597824,Regular,f23e647394879967a7882b975ffb42f5b53e35dc072cf0006006fe7dc0e0b5ab
f204eaf0a34c1ce6c6b4234f35e67d9af64f2b35355df534a0d3fbd07294fffd,-1,14,1,0.09777017,1492597697,Regular,21c588b5d29a20b645a5ca364231387e7b7bb9e96432690e98ab037a17379ea7
bb2542ed1cf17df1ce647c1a71c86482fc2c823c0946a1b1d5da7fbbf2aabe12,-1,2,1,0.09921655,1492595534,Regular,3699714c886485d3a554a338a96fa797a9b45350d272434c3222de229224ae97
21c588b5d29a20b645a5ca364231387e7b7bb9e96432690e98ab037a17379ea7,1,7,1,0.09777017,1492572859,Regular,f204eaf0a34c1ce6c6b4234f35e67d9af64f2b35355df534a0d3fbd07294fffd
c477be9783cc2820025d8cf1d04687978853eaa2ec8a619c5b9d98bd77859bc0,1,3,1,0.09749955,1492535490,Regular,5220c48fa3dc58f3cdb812a7a4d51f9f81a362f6dcbf1e65ba0656591aaa89d8
3699714c886485d3a554a338a96fa797a9b45350d272434c3222de229224ae97,1,9,1,0.09921655,1492504190,Regular,bb2542ed1cf17df1ce647c1a71c86482fc2c823c0946a1b1d5da7fbbf2aabe12
cb31b5f6849a9f662c5b202519e1e75b95d8888258c2635afbfd5cab8c9851f9,-1,10,1,0.09575092,1492500234,Regular,069955499c59211fd63962df251dd291d29ddcdc6db48a039c941888d95fe253
cb31b5f6849a9f662c5b202519e1e75b95d8888258c2635afbfd5cab8c9851f9,-1,7,1,0.09581382,1492500234,Regular,31e0d746cf054ab709a4df266668ef10fe418621ec83321442d2238855977c4f
069955499c59211fd63962df251dd291d29ddcdc6db48a039c941888d95fe253,1,12,1,0.09575092,1492480862,Regular,cb31b5f6849a9f662c5b202519e1e75b95d8888258c2635afbfd5cab8c9851f9
31e0d746cf054ab709a4df266668ef10fe418621ec83321442d2238855977c4f,1,10,1,0.09581382,1492472270,Regular,cb31b5f6849a9f662c5b202519e1e75b95d8888258c2635afbfd5cab8c9851f9
50fe1b31df75580b319a6a2e7580275d06d86c56ed87d4b147456ff8576382e6,-1,3,1,0.09628122,1492461852,Regular,cbfe1337fab2cf1761b2418b206c922738644087d5baf0304689cdd4e816ec2a
cbfe1337fab2cf1761b2418b206c922738644087d5baf0304689cdd4e816ec2a,1,2,1,0.09628122,1492453160,Regular,50fe1b31df75580b319a6a2e7580275d06d86c56ed87d4b147456ff8576382e6
859509c19f0e1ca04d8f772acf505949da65adfe9549fa86e29a1293318320fa,-1,0,1,0.09717533,1492432863,Regular,e54e03f9ea83e91f450c1a245a878823d06fe94d92a8a949376af528401acd68
e54e03f9ea83e91f450c1a245a878823d06fe94d92a8a949376af528401acd68,1,5,1,0.09717533,1492431425,Regular,859509c19f0e1ca04d8f772acf505949da65adfe9549fa86e29a1293318320fa
3ba28f249441b621467df3770484ae70bd444cbaa78e453836b95ef14041c5d2,-1,29,1,0.09765966,1492430931,Regular,b65437b4ef0dcab2368cb4eac63628179d30b12e26ffa60d8e4127971fb75a54
504547fd406b882e7c80431e09c427149aea2e04642da8c955c6cad08fa50f5c,-1,10,1,0.10182874,1492417373,Regular,2ec62fb161e8bb935ae2ac8d168916212623603bc4681857b0929c47ebcd303c
e121c779c148273161175506094cc24b7516114c2d577bbcc620e9b25e9695ca,1,7,1,0.09600967,1492408753,Regular,0e438ccfbd1435b9566d381b3915bcb098575461f8829f9dfb3c763fe79b94b1
2ec62fb161e8bb935ae2ac8d168916212623603bc4681857b0929c47ebcd303c,1,9,1,0.10182874,1492374231,Regular,504547fd406b882e7c80431e09c427149aea2e04642da8c955c6cad08fa50f5c
f23e647394879967a7882b975ffb42f5b53e35dc072cf0006006fe7dc0e0b5ab,1,40,1,0.10245173,1492344233,Regular,6d0534b3f4cf8b1780d034b8e579770829247c5552bdc45a55cde98c55318fd5
b65437b4ef0dcab2368cb4eac63628179d30b12e26ffa60d8e4127971fb75a54,1,14,1,0.09765966,1492327379,Regular,3ba28f249441b621467df3770484ae70bd444cbaa78e453836b95ef14041c5d2
67f69aac4331b56ab575aeaf17379239b70b0e80485ab0de3f66cfa4840133c6,-1,21,1,0.09699345,1492305119,Regular,73fe48ce9c2a6af39504d4e6b00a21239951c00d4419f4028c4bcb86d8833771
73fe48ce9c2a6af39504d4e6b00a21239951c00d4419f4028c4bcb86d8833771,1,8,1,0.09699345,1492300420,Regular,67f69aac4331b56ab575aeaf17379239b70b0e80485ab0de3f66cfa4840133c6
412a79474d28dcd93777bad9d651885fe52bfdf9899243b734df3737fdf2b3c8,-1,4,1,0.09882068,1492279538,Regular,d7cc5e6ffa2513f8566cd5c1e900d983ce8b7d5ded70149e13889756e3c4b32e
d7cc5e6ffa2513f8566cd5c1e900d983ce8b7d5ded70149e13889756e3c4b32e,1,19,1,0.09882068,1492272776,Regular,412a79474d28dcd93777bad9d651885fe52bfdf9899243b734df3737fdf2b3c8
904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581,-1,21,1,0.10015208,1492272050,Regular,1be6324aabedd908aa1868830842ce688c76f6273c9aa27a60d364407b3d52e2
e5db4e5807a9e04b54cc0518531aab520cf0a9393265b6abf8d4dad58748c86f,-1,0,1,0.101477,1492253267,Regular,b0c810a0f28ebcb2f05a6f3e70f2dd381490ad25033f5d71fc8ce0365a68043c
b0c810a0f28ebcb2f05a6f3e70f2dd381490ad25033f5d71fc8ce0365a68043c,1,0,1,0.101477,1492249001,Regular,e5db4e5807a9e04b54cc0518531aab520cf0a9393265b6abf8d4dad58748c86f
258056f67e9e6874a861c2cb2680a2c8ede6a13d42f28cff0e070fdcc5d034fa,1,1,1,0.09550336,1492229509,Regular,b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3
c9437cce6ae98b4ea871006413a9b37bcdf17d61fb4eccd4b281e35800dba951,-1,5,1,0.09552341,1492218412,Regular,ceeb91e8105d9e3c4649de5c690331b22982cb4ba60bb1badc19d7540da095c0
ceeb91e8105d9e3c4649de5c690331b22982cb4ba60bb1badc19d7540da095c0,1,4,1,0.09552341,1492209810,Regular,c9437cce6ae98b4ea871006413a9b37bcdf17d61fb4eccd4b281e35800dba951
343e950c3820b56e158a3a3e0c14875c157bdf779f8412e1c53f0a9db7390523,-1,7,1,0.09852089,1492194322,Regular,fcd1c66963a67b9fdb89ccd00efa09e600a11771fe3c53263d02d82bdb75cf9c
343e950c3820b56e158a3a3e0c14875c157bdf779f8412e1c53f0a9db7390523,-1,13,1,0.09652389,1492194322,Regular,fe88dfd3662ba3f35421e3e0f2a73b787e5f694024e9b683a84f91773fc20aa3
fcd1c66963a67b9fdb89ccd00efa09e600a11771fe3c53263d02d82bdb75cf9c,1,8,1,0.09852089,1492186035,Regular,343e950c3820b56e158a3a3e0c14875c157bdf779f8412e1c53f0a9db7390523
8753e798617f8b0b5cddee3f8974468e284a730a8e8aeca0a1913b4b240edd50,-1,3,1,0.09782379,1492176228,Regular,f95c168be502e4c73698db86e453c8fee747a8401adf68589e0cee90f8d4574e
f95c168be502e4c73698db86e453c8fee747a8401adf68589e0cee90f8d4574e,1,9,1,0.09782379,1492158767,Regular,8753e798617f8b0b5cddee3f8974468e284a730a8e8aeca0a1913b4b240edd50
fe88dfd3662ba3f35421e3e0f2a73b787e5f694024e9b683a84f91773fc20aa3,1,12,1,0.09652389,1492146782,Regular,343e950c3820b56e158a3a3e0c14875c157bdf779f8412e1c53f0a9db7390523
1be6324aabedd908aa1868830842ce688c76f6273c9aa27a60d364407b3d52e2,1,0,1,0.10015208,1492128819,Regular,904d602c22c4e8ddcea4c244ec67791b8db8e150c309de4c45696b134033b581
ab99284b9ac8d66642b530cf037bde736a3a661f58884ed9fd9ed3c8400f7a7b,-1,0,1,0.10087806,1492110554,Regular,d4ff41aa3947f31c619c694ed137d0adbee78dc09d8e691790a9878f5d700a59
d4ff41aa3947f31c619c694ed137d0adbee78dc09d8e691790a9878f5d700a59,1,36,1,0.10087806,1492108975,Regular,ab99284b9ac8d66642b530cf037bde736a3a661f58884ed9fd9ed3c8400f7a7b
5b58cdd0668fb406b46ab2bdb593c3bbed4dba94fa0118d5d555b89dc8a3db68,-1,16,1,0.10006064,1492093199,Regular,3cc8fef296724e00a308614a0a3646913b952c23f7051099ec53cf19dd6102d2
f1009c408ef9f8bff5cf3c74efcef505f2569bf3d8c5b3d872286c5dedfaf08d,-1,4,1,0.09936975,1492086899,Regular,180f2ab8d904e377a5b4d9094c5e1f16c4977ed361aef8bb4fd81ba9eb08fd72
180f2ab8d904e377a5b4d9094c5e1f16c4977ed361aef8bb4fd81ba9eb08fd72,1,7,1,0.09936975,1492081957,Regular,f1009c408ef9f8bff5cf3c74efcef505f2569bf3d8c5b3d872286c5dedfaf08d
0e34d5d1612596edf5917282795f559547b6dba38c66eeb336943d01e21fb9fe,1,10,1,0.0959556,1492046530,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
b0cc14d7a6530ba840cab064bceafafe9e1183c253d7fd8899b20cccf481119c,-1,11,1,0.09729663,1492029239,Regular,47b7f8dc1f2db6e8ed9f338682c100e49fd56c3c42045652ec1309da69855953
c4300b52a890e0d13805836748e74a627440f029f309d76dcf74bad032253af3,1,7,1,0.09899774,1492025954,Regular,51d63917e8e361f8b3b5e2cb3b8805d0b6b72d7aaa85cbe558c2b2481d6fcaa0
47b7f8dc1f2db6e8ed9f338682c100e49fd56c3c42045652ec1309da69855953,1,15,1,0.09729663,1492006674,Regular,b0cc14d7a6530ba840cab064bceafafe9e1183c253d7fd8899b20cccf481119c
3cc8fef296724e00a308614a0a3646913b952c23f7051099ec53cf19dd6102d2,1,9,1,0.10006064,1491985994,Regular,5b58cdd0668fb406b46ab2bdb593c3bbed4dba94fa0118d5d555b89dc8a3db68
88482d46fccaaec4bfa1ffac39cd0e50f2d4bf737841bca3ebecfd988ed39945,-1,11,1,0.09871925,1491978448,Regular,d075b08f81d3a9d2eeb6323a6b84f8226212d2b251c1dca4042b79db0171942d
d075b08f81d3a9d2eeb6323a6b84f8226212d2b251c1dca4042b79db0171942d,1,1,1,0.09871925,1491973398,Regular,88482d46fccaaec4bfa1ffac39cd0e50f2d4bf737841bca3ebecfd988ed39945
4cf882513bcf531f8e94d2215c8ea2e688dc7c142373366dbfe47d3ec576a13c,-1,7,1,0.10118068,1491967233,Regular,43bb6795784a09310d69e3d51243d83ebc5a528c2ed6b72415aa8de10511ea9a
ef033802ef12ab73c28ecc18ec3b7f5d5937df68c6c15288ae292005bdfb49e6,-1,4,1,0.10456505,1491963554,Regular,fdbbd2539bc11ad21d0d1cfc7e104b817c359af45ce41bc715b5c47317a0a156
43bb6795784a09310d69e3d51243d83ebc5a528c2ed6b72415aa8de10511ea9a,1,4,1,0.10118068,1491957196,Regular,4cf882513bcf531f8e94d2215c8ea2e688dc7c142373366dbfe47d3ec576a13c
fdbbd2539bc11ad21d0d1cfc7e104b817c359af45ce41bc715b5c47317a0a156,1,36,1,0.10456505,1491939703,Regular,ef033802ef12ab73c28ecc18ec3b7f5d5937df68c6c15288ae292005bdfb49e6
91f2126a080d037b76e28c52e02c84c0c9f0c4dda33a78ac8517e91c01b0b4e9,-1,6,1,0.09639024,1491926130,Regular,2d05af33ee50267326a89def823255bcade244dcbb483fac6608db9ada9c9835
2d05af33ee50267326a89def823255bcade244dcbb483fac6608db9ada9c9835,1,6,1,0.09639024,1491924208,Regular,91f2126a080d037b76e28c52e02c84c0c9f0c4dda33a78ac8517e91c01b0b4e9
c976956dc6694a31e5d9ba7e5d12003c9476e7e686c0712952547011feb73427,-1,1,1,0.09657463,1491911773,Regular,68392f519da7dc49c8a8fb787c08eaa1964accdc22db738bc90ae18bfe615c37
68392f519da7dc49c8a8fb787c08eaa1964accdc22db738bc90ae18bfe615c37,1,7,1,0.09657463,1491908447,Regular,c976956dc6694a31e5d9ba7e5d12003c9476e7e686c0712952547011feb73427
cce2ab4ebdade4ff171d54671a0ec3341056b135fd1f3bad71f5837fdead69d5,-1,11,1,0.10576617,1491882908,Regular,563ef16b0c53bbbf481bf9866a2d26db329f3cdd1e58dd42f834e2d4ca0407ad
563ef16b0c53bbbf481bf9866a2d26db329f3cdd1e58dd42f834e2d4ca0407ad,1,6,1,0.10576617,1491877526,Regular,cce2ab4ebdade4ff171d54671a0ec3341056b135fd1f3bad71f5837fdead69d5
f18b9f1a67b48b0af8112d8cf6f2f7499773fc202a902741acf434605f83c21f,-1,2,1,0.0980774,1491862083,Regular,01743417e92f84a84a0eb84554af01c37d58316a7bf9b2f1634ab548285afe5d
01743417e92f84a84a0eb84554af01c37d58316a7bf9b2f1634ab548285afe5d,1,5,1,0.0980774,1491856307,Regular,f18b9f1a67b48b0af8112d8cf6f2f7499773fc202a902741acf434605f83c21f
b2895e3720f19928e70ab9841dae003e12b556da0a7bbf248feb789021c45575,-1,0,1,0.09897786,1491829804,Regular,06cfa207782eee0f894633b4e353438f2c30e99ef830e5f6e3d851ba272d8e0e
06cfa207782eee0f894633b4e353438f2c30e99ef830e5f6e3d851ba272d8e0e,1,7,1,0.09897786,1491825463,Regular,b2895e3720f19928e70ab9841dae003e12b556da0a7bbf248feb789021c45575
7e8dd13f0d01cf692eb965e2858049bd86df91e3d0de40c1c734a2b46b087f03,-1,8,1,0.09937151,1491807497,Regular,5957cdf5550325348ecae3c671bd91f131329a8dc35c195eca52e620996a339a
5957cdf5550325348ecae3c671bd91f131329a8dc35c195eca52e620996a339a,1,20,1,0.09937151,1491802541,Regular,7e8dd13f0d01cf692eb965e2858049bd86df91e3d0de40c1c734a2b46b087f03
61b3b367b75bff45c8a5694af2f28e37e62743ea8d1f623fda62c6a02c92590e,-1,2,1,0.09736575,1491800148,Regular,cbe4d9d1afc611b211c5425172adf9856a0a577cfa98ad6bceef0fa90967269d
cbe4d9d1afc611b211c5425172adf9856a0a577cfa98ad6bceef0fa90967269d,1,3,1,0.09736575,1491785669,Regular,61b3b367b75bff45c8a5694af2f28e37e62743ea8d1f623fda62c6a02c92590e
ba06848cb4e347514481b63ae7b7d20d7923abda405e80d4abea476579e1c4f3,1,7,1,0.09540493,1491706540,Regular,9a56468bf413c3199d5a7480e875d8b13255993c2236a9a87de9002b05cdb622
2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c,-1,8,1,0.09587335,1491626710,Regular,cb35bb32b29a794b169e354691f9a857c522137fcec25b636effff13e904e222
cb35bb32b29a794b169e354691f9a857c522137fcec25b636effff13e904e222,1,12,1,0.09587335,1491624204,Regular,2b8145a887ecf7ad33acafb0a0f69c4b2185860318eaf5a7818f204510e0a17c
f84630c06331a66975929e0b7078f287843a48744f71783e1332fd1be56b63b5,-1,11,1,0.09635073,1491604095,Regular,20dc31b990e744a4140686ae9370d63eff915562494d1a5b704490d17b5feb60
20dc31b990e744a4140686ae9370d63eff915562494d1a5b704490d17b5feb60,1,1,1,0.09635073,1491569403,Regular,f84630c06331a66975929e0b7078f287843a48744f71783e1332fd1be56b63b5
bdf704f79f62d6d4f026ff9253a5362d009d323884cada7832ce975a3a275267,-1,0,1,0.09510554,1491488817,Regular,c48a5b08931a3cda18b6e74daf0809147c27d6d4e624f20bda4332997bd7c931
c48a5b08931a3cda18b6e74daf0809147c27d6d4e624f20bda4332997bd7c931,1,6,1,0.09510554,1491487592,Regular,bdf704f79f62d6d4f026ff9253a5362d009d323884cada7832ce975a3a275267
e3e9cbc076a6a7476496380f351b6e2b6d781e1c24a1301962506c8f3a99cb3b,-1,3,1,0.09546548,1491421464,Regular,9258d32d92d9ba37a0d4c30aa044b67741efc41e4cc1ea8426d311f7ad541d9e
99cf6be7aaacdaedf62e96d7b025dc237f505ea44b3c2e6ccd927437b623d7f3,1,13,1,0.09612484,1491412862,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
9258d32d92d9ba37a0d4c30aa044b67741efc41e4cc1ea8426d311f7ad541d9e,1,1,1,0.09546548,1491337263,Regular,e3e9cbc076a6a7476496380f351b6e2b6d781e1c24a1301962506c8f3a99cb3b
50198434bedb7f4d9bbd679f54f1d6096401d7709a7865781fb616dd42f00950,-1,1,1,0.09676534,1491300599,Regular,51f9e73f29112587cbc440ed7614eb44ae21a51eb9af0ea78d42a5967594c031
51f9e73f29112587cbc440ed7614eb44ae21a51eb9af0ea78d42a5967594c031,1,8,1,0.09676534,1491298577,Regular,50198434bedb7f4d9bbd679f54f1d6096401d7709a7865781fb616dd42f00950
1e49c6baa88dd7cb3abc954429d93b8d39ee4d3ee46e3848bd1bbf0f77da887b,-1,16,1,0.09507054,1491251216,Regular,2ef0827407f06d5764014c152c1d3fad55d8ab06df1d55ceb3fc7e8e88f9e3a7
