tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11034e3ec0ad85d1318d9dfdc1199cc451b860893ed2fbc4ec5867fda15d5df7,-1,9,1,0.05654836,1511350128,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
86c1d253de01a07586662a896b2c4019295c8e505197b06fe6590ce65ff62472,-1,3,1,0.06267574,1511306470,Regular,1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b
1a9b1cfe0b3c0f8bc437270b9b2ac892d5b41be4127198096e9dbd172edb261b,1,200,1,0.06267574,1511306036,Regular,86c1d253de01a07586662a896b2c4019295c8e505197b06fe6590ce65ff62472
2e07e14a800ec10b02b8de82d4d7b86543cba98a06396ef56eae62db092becd7,1,118,1,0.06011877,1511188980,Regular,ab928f2e2b8a904dc83afacd6499937758cb22b133682cda02252f1a9ca12af5
7c36143d5e459a94b34d69bc8137ea16f648f50bdc8b3b9f9c7efdd7ab79f3dc,-1,12,1,0.03101625,1511129552,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,101,1,0.03101625,1511124430,Regular,7c36143d5e459a94b34d69bc8137ea16f648f50bdc8b3b9f9c7efdd7ab79f3dc
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,126,1,0.06342679,1510917240,Regular,50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7
de9470a3ece5c90af06bf73ccfec2566414769148789907a83f2eab60ef4aa2f,-1,15,1,0.06759526,1510817957,Regular,d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,240,1,0.06759526,1510798085,Regular,de9470a3ece5c90af06bf73ccfec2566414769148789907a83f2eab60ef4aa2f
3745ebee2ac1091bb456670559dfef91b347be89baca908f78172fd2f72949b7,-1,16,1,0.06444116,1510744100,Regular,a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,266,1,0.05654836,1510721654,Regular,11034e3ec0ad85d1318d9dfdc1199cc451b860893ed2fbc4ec5867fda15d5df7
a02146734abdc0d171af754d4c04b62f5fc3b6e9c1bf0f4d72bb09c7da943f80,1,193,1,0.06444116,1510645690,Regular,3745ebee2ac1091bb456670559dfef91b347be89baca908f78172fd2f72949b7
87e664f6851098f9b64ea7c95228f7467a5503e4a785633d3b310e86587d54d9,-1,43,1,0.05687844,1510564365,Regular,501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8
3291a7528e179b98dfd69dae6e843bbd41e7aaaa473677e19788c59f1a302ed0,-1,1,1,0.06035694,1510483565,Regular,681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333
681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333,1,78,1,0.06035694,1510483155,Regular,3291a7528e179b98dfd69dae6e843bbd41e7aaaa473677e19788c59f1a302ed0
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,48,1,0.07171539,1510429052,Regular,
6b451fad5a013251fe52ea394a4d9419ac07203eaa9a67d1c0c6e493aec3196f,-1,9,1,0.06125993,1510387095,Regular,2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53
2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53,1,120,1,0.06125993,1510385597,Regular,6b451fad5a013251fe52ea394a4d9419ac07203eaa9a67d1c0c6e493aec3196f
9e545edb036c157af5b3b93db4587ca77fcdd140997cc6a138d3fa930ac192d0,-1,10,1,0.05805725,1510344884,Regular,80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab
80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab,1,152,1,0.05805725,1510320166,Regular,9e545edb036c157af5b3b93db4587ca77fcdd140997cc6a138d3fa930ac192d0
345450895b38bfa66564dfd2ec1811d97e35bcd827ccd138cc72fd8241111487,-1,29,1,0.07249145,1510266053,Regular,6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,45,1,0.07224946,1510266053,Regular,
19d75801a4300e3a3efbf17a4c9d86486c1d2afebf97b64a3b41eed34d045c56,-1,45,1,0.06327532,1510233788,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc,1,180,1,0.06215621,1510222703,Regular,0d4e6da8a3d0aaf05b2305b9bfbc25378a52e03cd802d322754202dbfa7cd75f
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,77,1,0.06327532,1510146720,Regular,19d75801a4300e3a3efbf17a4c9d86486c1d2afebf97b64a3b41eed34d045c56
501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8,1,73,1,0.05687844,1510037838,Regular,87e664f6851098f9b64ea7c95228f7467a5503e4a785633d3b310e86587d54d9
a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314,-1,51,1,0.06284145,1510015780,Regular,a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084
0c1b05ca8989f854cccaecc2f0126a032e4a2f91fd7e1a7b509a2b640cfc1282,-1,38,1,0.01016534,1509975188,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
0c1b05ca8989f854cccaecc2f0126a032e4a2f91fd7e1a7b509a2b640cfc1282,-1,23,1,0.07867612,1509975188,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,414,1,0.01016534,1509918567,Regular,0c1b05ca8989f854cccaecc2f0126a032e4a2f91fd7e1a7b509a2b640cfc1282
6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5,1,3,1,0.07249145,1509874916,Regular,345450895b38bfa66564dfd2ec1811d97e35bcd827ccd138cc72fd8241111487
003c23e1a1d82b07752e33e6f885e3f7cb5b187e31120239a7db8e7b2414bbff,1,9,1,0.06204423,1509810211,Regular,
d99c36b1733c60c3602b68116c1d9bf1e61d813498c719696f0e9a5ee5410aa9,-1,15,1,0.07445096,1509739211,Regular,ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e
d99c36b1733c60c3602b68116c1d9bf1e61d813498c719696f0e9a5ee5410aa9,-1,5,1,0.0510718,1509739211,Regular,c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,61,1,0.07445096,1509658069,Regular,d99c36b1733c60c3602b68116c1d9bf1e61d813498c719696f0e9a5ee5410aa9
c3736076534faa7f9c2b01bc2079869a933b71952e80203d1f78d8ff8e39d80a,1,85,1,0.0510718,1509516979,Regular,d99c36b1733c60c3602b68116c1d9bf1e61d813498c719696f0e9a5ee5410aa9
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,169,1,0.06284145,1509375957,Regular,a1541414a9644acac42951c11cff0017da82558612e433f6f8ca6f38e9f6c314
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,33,1,0.07867612,1509300053,Regular,0c1b05ca8989f854cccaecc2f0126a032e4a2f91fd7e1a7b509a2b640cfc1282
3411cd88328de533b6991b1bba123882a83d7c5d2a3bb8a3f67e2968df0b73ef,1,103,1,0.05589611,1509180564,Regular,c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482
0a01f1e253e594763765e23e944eafaef719d78660fd82097c42a4e1818bf6b5,-1,1,1,0.05110232,1509081403,Regular,62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a
62930eb0f92c7ff430eddfb964aabd18902413b7a9dd1f05ab59805740bcac0a,1,149,1,0.05110232,1509050204,Regular,0a01f1e253e594763765e23e944eafaef719d78660fd82097c42a4e1818bf6b5
baeb8490db5e3d752aa046d0a7279dfdc80fd5831c62514e0da03d9a3d4e8034,-1,1,1,0.05169408,1509042959,Regular,4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48
4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48,1,73,1,0.05169408,1508995941,Regular,baeb8490db5e3d752aa046d0a7279dfdc80fd5831c62514e0da03d9a3d4e8034
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,116,1,0.05784496,1508979108,Regular,e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,255,1,0.07347107,1508979108,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,31,1,0.05568451,1508979108,Regular,fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,156,1,0.03684599,1508979108,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,337,1,0.12048631,1508979108,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
4a3ebec2516cd165b3f8842cfece419636e665950a8887e5e6fb09e779b6ca5d,-1,23,1,0.05059802,1508975325,Regular,c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7
74220d936542d2cfbb8223fe1b8492ed64298f550f32cea0514540d3a3636101,-1,10,1,0.08272125,1508972140,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,247,1,0.08272125,1508952774,Regular,74220d936542d2cfbb8223fe1b8492ed64298f550f32cea0514540d3a3636101
ba3aba38b99c754b8fa8a9e2ed95caf6e41e0e29a0cc574861e79de6840ed564,-1,2,1,0.06673229,1508794011,Regular,2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869
2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869,1,100,1,0.06673229,1508789883,Regular,ba3aba38b99c754b8fa8a9e2ed95caf6e41e0e29a0cc574861e79de6840ed564
cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386,-1,93,1,0.07805663,1508754632,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386,-1,61,1,0.03525071,1508754632,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386,-1,22,1,0.01861448,1508754632,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
e8d86eaa20b84d2f812be36c1a68ead5184350c19761f7d2403b4e43c78dc3d3,1,53,1,0.05784496,1508724524,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,136,1,0.01861448,1508702523,Regular,cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386
e64119c38a5d00e2db6da5666edf1865c7152b9766b78a18ba2de534335c10e3,-1,18,1,0.0734408,1508696763,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,403,1,0.03525071,1508691900,Regular,cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,20,1,0.0734408,1508681045,Regular,e64119c38a5d00e2db6da5666edf1865c7152b9766b78a18ba2de534335c10e3
ab24a56517e7b4aaccadf201a37a7dabda6f55bc0538ed63661fd56b5bb359f9,-1,89,1,0.05519605,1508668979,Regular,ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297
ee8178251cbbdf05340e3139fdb04bd19b067c07286410410ff7f6fdd4d59297,1,75,1,0.05519605,1508659002,Regular,ab24a56517e7b4aaccadf201a37a7dabda6f55bc0538ed63661fd56b5bb359f9
2b86fee35c3c5f37599efbe0feb65d14c834fc4818ca1e7fccc338fb6eaa7bd7,-1,18,1,0.05294555,1508654251,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,112,1,0.05294555,1508604880,Regular,2b86fee35c3c5f37599efbe0feb65d14c834fc4818ca1e7fccc338fb6eaa7bd7
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,120,1,0.07347107,1508561562,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7,1,88,1,0.05059802,1508496180,Regular,4a3ebec2516cd165b3f8842cfece419636e665950a8887e5e6fb09e779b6ca5d
0fa4ce326641f38abb7d60c6ca9b625606a46429723f306600a5b7ce45728f06,-1,7,1,0.05606815,1508339088,Regular,7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46
7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46,1,86,1,0.05606815,1508333571,Regular,0fa4ce326641f38abb7d60c6ca9b625606a46429723f306600a5b7ce45728f06
06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb,-1,21,1,0.0553549,1508206268,Regular,bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a
06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb,-1,104,1,0.034575,1508206268,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
bb50a0d66f968117919a1ac555a92616338c7079b8e81a51090cc1d168ebde7a,1,25,1,0.0553549,1508170083,Regular,06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb
88739b3aaf91d3825d43cf7b7fcd539e07cc79ac7088266187e13d855ae4af33,-1,36,1,0.06507235,1508150865,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
88739b3aaf91d3825d43cf7b7fcd539e07cc79ac7088266187e13d855ae4af33,-1,14,1,0.05928458,1508150865,Regular,32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889
88739b3aaf91d3825d43cf7b7fcd539e07cc79ac7088266187e13d855ae4af33,-1,70,1,0.05950641,1508150865,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
0e09800f8470ab092e4974acfc84a8f96b5e4c7e33bd51a21974f65dc392bc3b,-1,52,1,0.06474015,1508144916,Regular,a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86
6953f170ea5be6f642c2e70f3ab458a6abec4766caba7faf3f7404358c4207a6,-1,8,1,0.06693125,1508143591,Regular,dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874
63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7,1,34,1,0.02088048,1508104564,Regular,74e01ce9817a140d9e20f2608b9d38f958a1783fe70ab17faa5eb96bfbe33f23
dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874,1,102,1,0.06693125,1508082902,Regular,6953f170ea5be6f642c2e70f3ab458a6abec4766caba7faf3f7404358c4207a6
29346e033ac3611cc806843cac9918d8ee2f68ace3f08a5d97f13b59165e59fc,-1,15,1,0.06011315,1508007905,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7,1,23,1,0.0678394,1508007905,Regular,
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,159,1,0.06011315,1507920225,Regular,29346e033ac3611cc806843cac9918d8ee2f68ace3f08a5d97f13b59165e59fc
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,143,1,0.0602379,1507818119,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,176,1,0.05918636,1507818119,Regular,78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,49,1,0.05876184,1507818119,Regular,bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250
bc584229e56f946667d92f1dfd452dc6cef790519ee6f4975287b846a409d250,1,98,1,0.05876184,1507811640,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,347,1,0.07495399,1507735514,Regular,
730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65,1,100,1,0.0602379,1507649304,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
e8c25e32d800a7a326bbd982daf7097c19e26cd7bfb9ea8701633eeb3185abea,1,4,1,0.05860069,1507562157,Regular,0b64cc423b094f583deceb1aa8e9e01c12c217a74c80ef32ba7de42228202641
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,434,1,0.03684599,1507486069,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,41,1,0.06372415,1507410112,Regular,06d1e0e39df1e9b2801a28eed0593aef46542b279139f89fdb254b20cc38ffa5
fad4b5e2798c33a2b623d7fb038419e656b315e6cf00efe42789f5667140e5cc,1,150,1,0.05568451,1507334124,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,111,1,0.07805663,1507182420,Regular,cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386
32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889,1,40,1,0.05928458,1507149620,Regular,88739b3aaf91d3825d43cf7b7fcd539e07cc79ac7088266187e13d855ae4af33
fdbf1300acc26c3cf03efb352c1ca5df741fe207a3120bede0d4b9435ec1d8ee,-1,17,1,0.07313338,1507107576,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,156,1,0.05950641,1507057842,Regular,88739b3aaf91d3825d43cf7b7fcd539e07cc79ac7088266187e13d855ae4af33
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,68,1,0.07313338,1506992388,Regular,fdbf1300acc26c3cf03efb352c1ca5df741fe207a3120bede0d4b9435ec1d8ee
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,738,1,0.034575,1506884376,Regular,06317bb798ca2ab77fff4a6c2dff868e5f079a236abd15f37b77831d064164cb
9268f3f7f8096651cd398f06238901e5dbdc45b89c48ac0913e1ae9b54422254,-1,15,1,0.05721204,1506853433,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,270,1,0.06507235,1506797124,Regular,88739b3aaf91d3825d43cf7b7fcd539e07cc79ac7088266187e13d855ae4af33
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,104,1,0.06474015,1506754475,Regular,0e09800f8470ab092e4974acfc84a8f96b5e4c7e33bd51a21974f65dc392bc3b
78f8ad6f4840c85819bdab6023a5544b72bfac973e5bb0cbc037ecc8975e096a,1,9,1,0.05918636,1506678357,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,218,1,0.05721204,1506612596,Regular,9268f3f7f8096651cd398f06238901e5dbdc45b89c48ac0913e1ae9b54422254
c9f7770783190565871d9b6c0199d7df93eac1ffe5eb401280e3b71a1b7cda02,-1,13,1,0.06496178,1506588784,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,214,1,0.06496178,1506558349,Regular,c9f7770783190565871d9b6c0199d7df93eac1ffe5eb401280e3b71a1b7cda02
d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3,1,113,1,0.0543199,1506482324,Regular,d5947f6892712b119c4b4926c8dd851b413010f4e2f1ffff6be846a67c6bf57d
21c082d8e96d7a533d576749518c0f0effe0a4f7a51f1d3e69489a2333be63f4,-1,19,1,0.1105854,1506431419,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,265,1,0.1105854,1506417243,Regular,21c082d8e96d7a533d576749518c0f0effe0a4f7a51f1d3e69489a2333be63f4
3f2c4cadc422fdc724c56dcd0b75aade48542b6887120ba136ff752c35ef6807,-1,3,1,0.06890318,1506234040,Regular,faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d
faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d,1,20,1,0.06890318,1506232511,Regular,3f2c4cadc422fdc724c56dcd0b75aade48542b6887120ba136ff752c35ef6807
722fb9ce8f62f394026601ab0a0cfc799ca6d334490badc6852d09d0c8fa57ab,-1,36,1,0.05377511,1506194723,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf,-1,18,1,0.06999631,1506160505,Regular,7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,376,1,0.12048631,1506145574,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a,1,12,1,0.06999631,1506037125,Regular,c9656e8ed393ee5694e8adeb5986e129ac13663cf2e0337346fe8c5568b7b3cf
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,228,1,0.05377511,1505950594,Regular,722fb9ce8f62f394026601ab0a0cfc799ca6d334490badc6852d09d0c8fa57ab
bec34ce11d796ed61cd1234e176862debcc73191fc051c18802317bff5a449d4,-1,3,1,0.06075262,1505925604,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,25,1,0.06075262,1505918452,Regular,bec34ce11d796ed61cd1234e176862debcc73191fc051c18802317bff5a449d4
33e188d58cb37877a52cdee00746973d675cf2ae62969f674f3539d766235a40,-1,14,1,0.07075802,1505725593,Regular,28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856
5b470097306c864543c2a328b8e24f14d79c4a8affd8574c1fab9a6f57fffd98,-1,10,1,0.05752487,1505633398,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,141,1,0.05752487,1505624994,Regular,5b470097306c864543c2a328b8e24f14d79c4a8affd8574c1fab9a6f57fffd98
28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856,1,98,1,0.07075802,1505581100,Regular,33e188d58cb37877a52cdee00746973d675cf2ae62969f674f3539d766235a40
bdaeb247330bb0dc68f8effcd92c24cf5dac9f6ffb816a0f307d2d1ffa438fba,-1,2,1,0.06067259,1505322408,Regular,dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1
12c2f1a9a843fb1e7c5d2e5abbd93493ccbd55ca04c000e442858e118fc79ee6,-1,7,1,0.04013654,1505319307,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
008bf4fc83b7758411dcb1ec3da388a76bcf5d16254114c3562ff07ab932d6ce,-1,6,1,0.01825707,1505137696,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,122,1,0.01825707,1505072881,Regular,008bf4fc83b7758411dcb1ec3da388a76bcf5d16254114c3562ff07ab932d6ce
92faea3ed11f9c51d7e7a7fb8765b3e6c5acf5372d0f5beda3232aace367e92a,-1,2,1,0.05394116,1505037205,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,79,1,0.05394116,1505026530,Regular,92faea3ed11f9c51d7e7a7fb8765b3e6c5acf5372d0f5beda3232aace367e92a
dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1,1,64,1,0.06067259,1504979027,Regular,bdaeb247330bb0dc68f8effcd92c24cf5dac9f6ffb816a0f307d2d1ffa438fba
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,9,1,0.08243954,1504957323,Regular,c3b5623eaac9219723cc8b00abd58eb0dbfb300fe4d87eaa210d4b8f5cd83f91
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,83,1,0.04013654,1504909418,Regular,12c2f1a9a843fb1e7c5d2e5abbd93493ccbd55ca04c000e442858e118fc79ee6
7d6ca030b267b60ce5a7fd11df601937ed06242faed48d1eec8f122988f965d9,-1,1,1,0.05666023,1504805878,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
