tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,84,1,0.32855866,1516155069,Regular,980c001b0799331032ccec94322062764f15c463b899d87fa726b965d90c6a2e
1838f9bea3a307d3ff13db0815cc317f7513eff3d957c4ca98baffb95a717602,-1,16,1,0.34016336,1516111467,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,570,1,0.34016336,1516068881,Regular,1838f9bea3a307d3ff13db0815cc317f7513eff3d957c4ca98baffb95a717602
c5a2b8c41e2c487ed1ba4a18e2c7e84401f061f4a97b6e4224ba9eb5508f7efe,-1,62,1,0.37353267,1516037672,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,18,1,0.37353267,1515982328,Regular,c5a2b8c41e2c487ed1ba4a18e2c7e84401f061f4a97b6e4224ba9eb5508f7efe
6184b580a2bd1256ba446ae8e50d1eb20c2f1bd74aacfe3f0c7308b43f4cba90,-1,35,1,0.43188831,1515901364,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,405,1,0.43188831,1515896338,Regular,6184b580a2bd1256ba446ae8e50d1eb20c2f1bd74aacfe3f0c7308b43f4cba90
a20fc2f6df4bc2108c6c25341fb786dcc4f589325f6423b725a0e3e3808374da,-1,12,1,0.40437342,1515812914,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,362,1,0.40437342,1515809304,Regular,a20fc2f6df4bc2108c6c25341fb786dcc4f589325f6423b725a0e3e3808374da
6829a24ab78575211ba95da6a5dac16d860a3abdecf3826a2a820294f39510fa,-1,9,1,0.38190464,1515726746,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,487,1,0.38190464,1515723306,Regular,6829a24ab78575211ba95da6a5dac16d860a3abdecf3826a2a820294f39510fa
ff6937ebb603786f65a36c162c2f0f16da117720833b37a9edb00055caa3e898,-1,38,1,0.42022747,1515658261,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,16,1,0.42022747,1515636490,Regular,ff6937ebb603786f65a36c162c2f0f16da117720833b37a9edb00055caa3e898
34ffdd250e69468fd5bb3f414afd6ab39cafe84c57eab2d7178eb75bb6f91c0b,-1,27,1,0.39550905,1515561773,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,426,1,0.39550905,1515550161,Regular,34ffdd250e69468fd5bb3f414afd6ab39cafe84c57eab2d7178eb75bb6f91c0b
755beb6add26c75596b04fb907568d17060a525a70a7268281dcf7a2677e8161,-1,16,1,0.40638939,1515483049,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,198,1,0.40638939,1515463998,Regular,755beb6add26c75596b04fb907568d17060a525a70a7268281dcf7a2677e8161
18a14dbbc7cefd05ac21c3ea9387aea5e440574e7ef9d9359d03e426b63639ed,-1,23,1,0.5300722,1515391797,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1,-1,40,1,0.51117317,1515387663,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1,-1,49,1,0.51300416,1515387663,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1,-1,61,1,0.51533382,1515387663,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,11,1,0.51533382,1515377558,Regular,96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,585,1,0.5300722,1515291375,Regular,18a14dbbc7cefd05ac21c3ea9387aea5e440574e7ef9d9359d03e426b63639ed
49369e5d7260f46b0319308efa5d888a7e3f7523e76ab3f2d2770f6557e37ba1,-1,30,1,0.4808782,1515253807,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,141,1,0.51117317,1515204724,Regular,96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,432,1,0.4808782,1515118248,Regular,49369e5d7260f46b0319308efa5d888a7e3f7523e76ab3f2d2770f6557e37ba1
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,553,1,0.51300416,1515033730,Regular,96a5271cfd548d3ef53fadb73503fd965a78023222cf4d73d465fa43e27418a1
033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901,-1,87,1,0.53193215,1515033608,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901,-1,80,1,0.53121375,1515033608,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901,-1,68,1,0.52856253,1515033608,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
5035a9e7dc55666fff4ea6dfd39bb64d48171ed3573f0c8fc26354f1dd77dfd8,-1,58,1,0.54616418,1515033566,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
5035a9e7dc55666fff4ea6dfd39bb64d48171ed3573f0c8fc26354f1dd77dfd8,-1,90,1,0.55360311,1515033566,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
5035a9e7dc55666fff4ea6dfd39bb64d48171ed3573f0c8fc26354f1dd77dfd8,-1,84,1,0.55253833,1515033566,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
5035a9e7dc55666fff4ea6dfd39bb64d48171ed3573f0c8fc26354f1dd77dfd8,-1,17,1,0.5383283,1515033566,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
185e41b128d04bdccc68ffde85de87d68d2f5a8f1edf478ba9b51141b2f5750c,-1,39,1,0.57068404,1515032403,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
185e41b128d04bdccc68ffde85de87d68d2f5a8f1edf478ba9b51141b2f5750c,-1,23,1,0.56593964,1515032403,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
185e41b128d04bdccc68ffde85de87d68d2f5a8f1edf478ba9b51141b2f5750c,-1,0,1,0.55816115,1515032403,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
0b54d5e847b3ff881d1744f73a7c3c4f74f17186fb6fb65109ed58ab0ac2df6d,-1,8,1,0.59037319,1515032233,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
f45fabec49c856dbe2611937053c706689dc8e1bcbba3f50eb0dcc7bcb1fbdc3,-1,79,1,0.46501748,1515032233,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,496,1,0.57068404,1514945699,Regular,185e41b128d04bdccc68ffde85de87d68d2f5a8f1edf478ba9b51141b2f5750c
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,522,1,0.5383283,1514858996,Regular,5035a9e7dc55666fff4ea6dfd39bb64d48171ed3573f0c8fc26354f1dd77dfd8
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,412,1,0.55816115,1514772540,Regular,185e41b128d04bdccc68ffde85de87d68d2f5a8f1edf478ba9b51141b2f5750c
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,59,1,0.53193215,1514686433,Regular,033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,280,1,0.56593964,1514600178,Regular,185e41b128d04bdccc68ffde85de87d68d2f5a8f1edf478ba9b51141b2f5750c
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,528,1,0.59037319,1514513352,Regular,0b54d5e847b3ff881d1744f73a7c3c4f74f17186fb6fb65109ed58ab0ac2df6d
448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72,1,38,1,0.54616418,1514427050,Regular,5035a9e7dc55666fff4ea6dfd39bb64d48171ed3573f0c8fc26354f1dd77dfd8
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,132,1,0.55360311,1514340846,Regular,5035a9e7dc55666fff4ea6dfd39bb64d48171ed3573f0c8fc26354f1dd77dfd8
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,431,1,0.53121375,1514254778,Regular,033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,336,1,0.55253833,1514168379,Regular,5035a9e7dc55666fff4ea6dfd39bb64d48171ed3573f0c8fc26354f1dd77dfd8
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,325,1,0.52856253,1514081286,Regular,033200237bd9e0f233f28d3312d8950de743fe710cd94e43b4f60bb8c3c55901
a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4,-1,38,1,0.49738869,1513996719,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,108,1,0.46501748,1513995743,Regular,f45fabec49c856dbe2611937053c706689dc8e1bcbba3f50eb0dcc7bcb1fbdc3
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,520,1,0.49738869,1513908514,Regular,a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4
c26fb85348c14bc44355ef5bb6a3d413255d9981264b0f695b87ccd9d4b90aa8,-1,25,1,0.50196809,1513833334,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,303,1,0.50196809,1513822595,Regular,c26fb85348c14bc44355ef5bb6a3d413255d9981264b0f695b87ccd9d4b90aa8
7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72,-1,137,1,0.6194208,1513739497,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,329,1,0.6194208,1513735948,Regular,7e391bd699a39d529f0afd23e3da95d96c0e09e020ceef90a475b713442e5a72
507b0324fba325e9212b962e83d96a27a216ee53fdabadd842bab756d7d99601,-1,25,1,0.53313055,1513658918,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,572,1,0.53313055,1513649434,Regular,507b0324fba325e9212b962e83d96a27a216ee53fdabadd842bab756d7d99601
919e4b531f56465650d957194662956ea95cb4fe725f0ab5bee5eb2d8c518a80,-1,43,1,0.53386875,1513646249,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,260,1,0.53386875,1513571974,Regular,919e4b531f56465650d957194662956ea95cb4fe725f0ab5bee5eb2d8c518a80
1ffd8473fb9902616e5d31a69c2e64daaf042c624e0487c61469b1b8fba8a936,-1,71,1,0.57516426,1513483226,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,294,1,0.57516426,1513477289,Regular,1ffd8473fb9902616e5d31a69c2e64daaf042c624e0487c61469b1b8fba8a936
d5563465afb8c3b9754e5a11f9a049b5e07b2c5539bc8ab630c98816b2eead1e,-1,50,1,0.56435501,1513457533,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,284,1,0.56435501,1513390438,Regular,d5563465afb8c3b9754e5a11f9a049b5e07b2c5539bc8ab630c98816b2eead1e
ff92dd059c293edd7b732c2e48e6231cfea81418e54fc564cfc72e5d8de7b858,-1,14,1,0.52128653,1513309142,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,354,1,0.52128653,1513304093,Regular,ff92dd059c293edd7b732c2e48e6231cfea81418e54fc564cfc72e5d8de7b858
8a3d850ebe2dd813cc7ba8809465cd13383b7d1b81f7e9c4a499bca263e8314e,-1,42,1,0.5979372,1513226034,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,200,1,0.5979372,1513217369,Regular,8a3d850ebe2dd813cc7ba8809465cd13383b7d1b81f7e9c4a499bca263e8314e
e38f2cb84664b1f0a0de786192c1891192dd2911d9f026b87f5d35ea7aed9e68,-1,18,1,0.67381774,1513133465,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,120,1,0.67381774,1513131250,Regular,e38f2cb84664b1f0a0de786192c1891192dd2911d9f026b87f5d35ea7aed9e68
68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401,-1,68,1,0.66960257,1513061859,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401,-1,49,1,0.63304862,1513061859,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401,-1,64,1,0.65760358,1513061859,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401,-1,65,1,0.66174055,1513061859,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,370,1,0.66960257,1513045273,Regular,68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,145,1,0.66174055,1512959276,Regular,68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401
6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39,1,428,1,0.65760358,1512872051,Regular,68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,470,1,0.63304862,1512785371,Regular,68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401
fa912066247cd43d90d871c341a102d5a5efc6fbb7373bfdc6250ee140e3e1be,-1,3,1,0.60152903,1512708031,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,209,1,0.60152903,1512698885,Regular,fa912066247cd43d90d871c341a102d5a5efc6fbb7373bfdc6250ee140e3e1be
dda9a8889d2668c8320a46dadf39290ee3f99210a3836a094d5b28c0f83ef612,-1,71,1,0.54136328,1512628931,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,377,1,0.54136328,1512612797,Regular,dda9a8889d2668c8320a46dadf39290ee3f99210a3836a094d5b28c0f83ef612
4993f03fb6e4e1f65f2ad3c2a96919db20ca2d1344e7e92f39b5e7ffd5b25fd0,-1,43,1,0.57268432,1512556003,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,328,1,0.57268432,1512526085,Regular,4993f03fb6e4e1f65f2ad3c2a96919db20ca2d1344e7e92f39b5e7ffd5b25fd0
85682e1b71f87a88cc1ed8b2b4241911fc3fed604a0cb72dbc9fcbc21977dbf8,-1,24,1,0.63472289,1512490126,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,190,1,0.63472289,1512439934,Regular,85682e1b71f87a88cc1ed8b2b4241911fc3fed604a0cb72dbc9fcbc21977dbf8
3d5217167c5ea087b2a281d8c271147576e932504a136ed9f9912a3deafc1c29,-1,74,1,0.58456302,1512365544,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777,1,249,1,0.58456302,1512353451,Regular,3d5217167c5ea087b2a281d8c271147576e932504a136ed9f9912a3deafc1c29
0537a503b8079d59c2bbbd3afc5d630f1203c2c1d5f552fea015d3d7fce07340,-1,16,1,0.54476993,1512276201,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,264,1,0.54476993,1512267243,Regular,0537a503b8079d59c2bbbd3afc5d630f1203c2c1d5f552fea015d3d7fce07340
a5dd8960afffd88c8b908f9442093b9821112b4348add7b2cda5f3345a6d129d,-1,61,1,0.57359269,1512186540,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,27,1,0.57359269,1512180996,Regular,a5dd8960afffd88c8b908f9442093b9821112b4348add7b2cda5f3345a6d129d
cbf55d0d4797a239c5011ed0f27a9e0a6c3ff62805ca89c15b1868111106707a,-1,13,1,0.57596906,1512099418,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,472,1,0.57596906,1512094931,Regular,cbf55d0d4797a239c5011ed0f27a9e0a6c3ff62805ca89c15b1868111106707a
faebbb64126415f07ef0080f862d2ef8da5173ad60680f9db390de09fe0226d7,-1,25,1,0.5693341,1512019823,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,225,1,0.5693341,1512008156,Regular,faebbb64126415f07ef0080f862d2ef8da5173ad60680f9db390de09fe0226d7
21bbfef477efcc497f9aa64ddf3e72726678a0e376d26d84d244fd32e048ae3d,-1,24,1,0.57792126,1511926493,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,157,1,0.57792126,1511921729,Regular,21bbfef477efcc497f9aa64ddf3e72726678a0e376d26d84d244fd32e048ae3d
232c0ee1cc52278788130b5355381f4966fff5f44aa8f1c3e7480697e2955169,-1,22,1,0.58007974,1511844107,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,281,1,0.58007974,1511834926,Regular,232c0ee1cc52278788130b5355381f4966fff5f44aa8f1c3e7480697e2955169
3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6,-1,117,1,0.5723022,1511752527,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,43,1,0.5723022,1511748518,Regular,3a81baf9358854c56735ec900d186bafc6b3f574d504f3b68e083a801bd498c6
22e763a844c53b5bc81557a49822fbb7ebb63f2ba9e69b75855f4797225a1155,-1,16,1,0.57719944,1511664250,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,378,1,0.57719944,1511662489,Regular,22e763a844c53b5bc81557a49822fbb7ebb63f2ba9e69b75855f4797225a1155
2cfaaff9820574d37d94ee4b0342bf2da6d3c0c6f6428762812a6730a78dee23,-1,125,1,0.5979462,1511579509,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,381,1,0.5979462,1511575801,Regular,2cfaaff9820574d37d94ee4b0342bf2da6d3c0c6f6428762812a6730a78dee23
af5e7603b39cc617678a39b9c00ffd237662564b04517e032522a35505eea600,-1,85,1,0.60823616,1511493898,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,91,1,0.60823616,1511489626,Regular,af5e7603b39cc617678a39b9c00ffd237662564b04517e032522a35505eea600
ed2c13dec32b14e23efc0b32d11a314f99667c81e436941bbfa1865db980360e,-1,46,1,0.66994644,1511421997,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148,1,388,1,0.66994644,1511402884,Regular,ed2c13dec32b14e23efc0b32d11a314f99667c81e436941bbfa1865db980360e
ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38,-1,121,1,0.62320329,1511333344,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348,1,19,1,0.62320329,1511316561,Regular,ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38
ee51a0963bbc8c82e4ef25e0f20dd234bfa1dd75c2421f586f62b8f203be57b3,-1,28,1,0.65796436,1511234234,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,159,1,0.65796436,1511230824,Regular,ee51a0963bbc8c82e4ef25e0f20dd234bfa1dd75c2421f586f62b8f203be57b3
f6558d7906ec03756d4c95ed466565a1c687a6a032bcd78c174a96991b070e3b,-1,61,1,0.69498672,1511161685,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,406,1,0.69498672,1511143767,Regular,f6558d7906ec03756d4c95ed466565a1c687a6a032bcd78c174a96991b070e3b
be0dd2f9fdda761d300d13dcefb5a8b70ea9fdfd2f4bde24ff291e965377f445,-1,60,1,0.58140506,1511072475,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,358,1,0.58140506,1511057586,Regular,be0dd2f9fdda761d300d13dcefb5a8b70ea9fdfd2f4bde24ff291e965377f445
3e4552b786cbfe2ee4ae91c150ac8df5eb38094875d5d2bd05dd4d587bab1280,-1,6,1,0.5965494,1510977380,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,64,1,0.5965494,1510970995,Regular,3e4552b786cbfe2ee4ae91c150ac8df5eb38094875d5d2bd05dd4d587bab1280
d9c704a7eba89ef4199c4810cd26acc63b357c8cc3adfc2ccc0148ef65f8f47d,-1,67,1,0.67699277,1510907162,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,131,1,0.67699277,1510885434,Regular,d9c704a7eba89ef4199c4810cd26acc63b357c8cc3adfc2ccc0148ef65f8f47d
d529e30f681c095c88f1d75d5e6ead7ecf2e51f1e49033c7dc12afcdda9ffd1f,-1,73,1,0.69364311,1510826465,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,119,1,0.69364311,1510798085,Regular,d529e30f681c095c88f1d75d5e6ead7ecf2e51f1e49033c7dc12afcdda9ffd1f
ea69e8d123976bf9f47860aaead2330c5e856bcd14e0e3dad09825ad507bff3e,-1,60,1,0.71295461,1510751512,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,33,1,0.71295461,1510711686,Regular,ea69e8d123976bf9f47860aaead2330c5e856bcd14e0e3dad09825ad507bff3e
602a5bcbc6e25c0fba460f3f37b761ab48c1eadf23d3bdce37e976fe3b36f98d,-1,37,1,0.69761663,1510644059,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
