tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bf39cfa38568aa203923175f28df21668ee982d06803eae332e4a70eb637a6d,-1,1,1,133.32461391,1571646220,Vote,127eb1f8227ec2f482656e6c2d1bb6dd4db9bf1559450b61186d851b4c7eb923
6f09357747f87df51a6da2cfe83ec9124fa74a84d775a33f172d5ae38366bed6,-1,1,1,131.27960645,1571596546,Vote,76012c66db82307ff6ef78fa74cf3603ccbe1d0b8a65a8567cd6a06583f55a63
127eb1f8227ec2f482656e6c2d1bb6dd4db9bf1559450b61186d851b4c7eb923,1,0,1,133.32461391,1570680199,Ticket,6bf39cfa38568aa203923175f28df21668ee982d06803eae332e4a70eb637a6d
e8ab5ef6c4bc294eaacaedac81a9a22054a2dbc9179fbb18db515b4ff39bb49a,1,0,1,125.10107137,1570150495,Ticket,9d9863c023ba53668ce2841008d7655d99cb0a134050bee47639b335dcf25e3f
0ea17c96366af402b13431a6a3a86852f74b0edc4d2e24fb8b8df0298d4affac,-1,1,1,129.14730501,1570143037,Vote,580fb64805fa57004e4cc8c2a721185c5f63f72c1e857a5e397def773c784f7c
cb9410275284f65158f05c6221e083198f99e27164dd25a558b4af18feb6e411,-1,1,1,132.54886436,1569927921,Vote,dd4fda702ba6578c236e2f7bcc14ef1398b555dbab870bc7863e2f9afdfac944
76012c66db82307ff6ef78fa74cf3603ccbe1d0b8a65a8567cd6a06583f55a63,1,0,1,131.27960645,1567789559,Ticket,6f09357747f87df51a6da2cfe83ec9124fa74a84d775a33f172d5ae38366bed6
3e5c1a6c0f04c5996f26653147f7d49a5cb5e2dae59a4e61f217b18b2ddfa450,-1,1,1,127.47002048,1567707947,Vote,00e0e8958a272bf8091034c47afc5952158cea6559aed373c1e459d8d4841458
dd4fda702ba6578c236e2f7bcc14ef1398b555dbab870bc7863e2f9afdfac944,1,0,1,132.54886436,1567430097,Ticket,cb9410275284f65158f05c6221e083198f99e27164dd25a558b4af18feb6e411
e781088a64b4c2e332d2aaaadf7368e10dbf7f30d0aa01bfaddb288a9ec7bd03,-1,1,1,129.33674078,1567326781,Vote,489ae8e7248588aa34e7bea662b0f90b686256660e821133affc38320e715866
489ae8e7248588aa34e7bea662b0f90b686256660e821133affc38320e715866,1,0,1,129.33674078,1565281459,Ticket,e781088a64b4c2e332d2aaaadf7368e10dbf7f30d0aa01bfaddb288a9ec7bd03
580fb64805fa57004e4cc8c2a721185c5f63f72c1e857a5e397def773c784f7c,1,0,1,129.14730501,1565148478,Ticket,0ea17c96366af402b13431a6a3a86852f74b0edc4d2e24fb8b8df0298d4affac
00e0e8958a272bf8091034c47afc5952158cea6559aed373c1e459d8d4841458,1,0,1,127.47002048,1565054402,Ticket,3e5c1a6c0f04c5996f26653147f7d49a5cb5e2dae59a4e61f217b18b2ddfa450
373d84db12d7618f8019b3605673fca89067671d6b45c480c6b56fb2603f07a5,-1,1,1,127.55044911,1565052101,Vote,b9416bc184fcbf35c423dcad13f958582bb748cbd38e1571d3c3d8b92f603156
d03744296cd61d588386f0fef63993bc72eb1c03fd5e981adafa55d820d7d87e,-1,1,1,115.86509196,1563855775,Vote,8da822ac494b954b6a7db1a6cb16827a509a8d5ccbbe21454a0a2652ddb67352
b9416bc184fcbf35c423dcad13f958582bb748cbd38e1571d3c3d8b92f603156,1,0,1,127.55044911,1562468730,Ticket,373d84db12d7618f8019b3605673fca89067671d6b45c480c6b56fb2603f07a5
0f8c86188803109f3c3fa7d6d495fe9416edc7bb5c871df54f56c9206763f1fe,-1,1,1,117.76574282,1562434626,Vote,121541b0a8a43da5cd702fc1df91237f040d97130b96642968c5f103477929e9
fb804b9efd315291bc49f1f82510ed963e705681936ab65146a913abbbd432f5,-1,1,1,119.39559092,1559618667,Vote,7179303b088656d25e6d70dbd473a76ba29b83d017fb990d3ad2707b1e0df51a
121541b0a8a43da5cd702fc1df91237f040d97130b96642968c5f103477929e9,1,0,1,117.76574282,1558598628,Ticket,0f8c86188803109f3c3fa7d6d495fe9416edc7bb5c871df54f56c9206763f1fe
1b1db8d458460a59eb77b8f1380c35120178b10affc519a60565ee929f7e6c32,-1,1,1,115.56770142,1558466967,Vote,1c6c854e79596a01f2b35ab619dc5c326edb412f3da99a7897b018e771b5dfd2
7179303b088656d25e6d70dbd473a76ba29b83d017fb990d3ad2707b1e0df51a,1,0,1,119.39559092,1557121112,Ticket,fb804b9efd315291bc49f1f82510ed963e705681936ab65146a913abbbd432f5
9a138341797688d6925cf568530eda4649ef652719bb621c69a0f0e80d28cb20,-1,1,1,109.61564601,1556243104,Vote,d9c33446d89808b71187422b4659c40ceac7606dc90eff6e06f14d01a3851569
d9c33446d89808b71187422b4659c40ceac7606dc90eff6e06f14d01a3851569,1,0,1,109.61564601,1554606265,Ticket,9a138341797688d6925cf568530eda4649ef652719bb621c69a0f0e80d28cb20
66a243687ef0b9df10e9aafa552af5e8e8e027d6329103f087ee06684c8ecaa1,-1,1,1,107.75861804,1554320067,Vote,a10d01713590a3726d7a3902152803f1f89a6c01c0f626c3ffd8f5c48cde59b1
1c6c854e79596a01f2b35ab619dc5c326edb412f3da99a7897b018e771b5dfd2,1,0,1,115.56770142,1553823205,Ticket,1b1db8d458460a59eb77b8f1380c35120178b10affc519a60565ee929f7e6c32
728bd444d9d1cb079f0f4f3802f0b33dc7ac085b43bb7be5e6bfa05ffd2faf96,-1,1,1,111.4943228,1553737302,Vote,7558d34c672f46a47cf71fb78c522740bc9c4ad5403ba048fec9824b455a90e7
8da822ac494b954b6a7db1a6cb16827a509a8d5ccbbe21454a0a2652ddb67352,1,0,1,115.86509196,1553408862,Ticket,d03744296cd61d588386f0fef63993bc72eb1c03fd5e981adafa55d820d7d87e
7a3ec76655762f3f6bb6e1c69dd6d2804b490b6d7ce85509dfbf14dfb4879914,-1,1,1,112.2985695,1553214826,Vote,f4e5f7e16ca94eb3637986d0bd584ca7bbe09ff9450390547da8d768e59e6cbd
f4e5f7e16ca94eb3637986d0bd584ca7bbe09ff9450390547da8d768e59e6cbd,1,0,1,112.2985695,1553050585,Ticket,7a3ec76655762f3f6bb6e1c69dd6d2804b490b6d7ce85509dfbf14dfb4879914
e21be87135e2fe741e85473e7db6713a3c6faf200f52f57dd6cf5f8db5fa60f5,-1,1,1,106.00945954,1552923009,Vote,1476ec71473340fccc9c17502f2face4d46a64a03f198038f6282fc9fc1f9e65
a10d01713590a3726d7a3902152803f1f89a6c01c0f626c3ffd8f5c48cde59b1,1,0,1,107.75861804,1551942899,Ticket,66a243687ef0b9df10e9aafa552af5e8e8e027d6329103f087ee06684c8ecaa1
0b4ee4eaf1fef3fdf92a39ced10a49b55c6c02f1e4462328326bf39611157cbd,-1,1,1,113.51493035,1551796183,Vote,fc71264116cfdf4277277b378e0beb90b333e248d9ab06930d14158063df0836
1476ec71473340fccc9c17502f2face4d46a64a03f198038f6282fc9fc1f9e65,1,0,1,106.00945954,1550506783,Ticket,e21be87135e2fe741e85473e7db6713a3c6faf200f52f57dd6cf5f8db5fa60f5
af1c82b262f3d0a699bc2bb0c6ab29d4d13db3bbb9b43bc44fc0d67d3312146a,-1,1,1,108.96446577,1550387634,Vote,c1408b49423d8f591aafd37b6b39f4daa0eb91c3ceae670afded65ad30359e22
fc71264116cfdf4277277b378e0beb90b333e248d9ab06930d14158063df0836,1,0,1,113.51493035,1550371069,Ticket,0b4ee4eaf1fef3fdf92a39ced10a49b55c6c02f1e4462328326bf39611157cbd
c1408b49423d8f591aafd37b6b39f4daa0eb91c3ceae670afded65ad30359e22,1,0,1,108.96446577,1549634458,Ticket,af1c82b262f3d0a699bc2bb0c6ab29d4d13db3bbb9b43bc44fc0d67d3312146a
3ab8300f6751159e4c7a28327e821774d901e6e6052c793992cd40bc46b9fac6,-1,1,1,104.38139388,1549541418,Vote,8ebcb513381002f61b452035a4c14430d2ab1c4bd2c69df693c330490747e281
7558d34c672f46a47cf71fb78c522740bc9c4ad5403ba048fec9824b455a90e7,1,0,1,111.4943228,1548303260,Ticket,728bd444d9d1cb079f0f4f3802f0b33dc7ac085b43bb7be5e6bfa05ffd2faf96
8ebcb513381002f61b452035a4c14430d2ab1c4bd2c69df693c330490747e281,1,0,1,104.38139388,1545881890,Ticket,3ab8300f6751159e4c7a28327e821774d901e6e6052c793992cd40bc46b9fac6
1429228d277cb7f8b2a7436f3f80d07ac389cf83db4b76961b2ca5d3a3b22303,-1,1,1,101.7322947,1545801259,Vote,32fc6d755fd6e5a04e2f5c39ab3a5eba3617f563bdf2d3d6137f3f2367bf61eb
32fc6d755fd6e5a04e2f5c39ab3a5eba3617f563bdf2d3d6137f3f2367bf61eb,1,0,1,101.7322947,1543768361,Ticket,1429228d277cb7f8b2a7436f3f80d07ac389cf83db4b76961b2ca5d3a3b22303
5227961a8e79cb36f3c27c083bd6272e0d6979baf87e55893ffba3b537462b5c,-1,1,1,98.18416825,1542855868,Vote,a924329c3e5ac0ffdca23989592a336d84f3c66bb44ac36cdea44ab1257cfbe6
b50494f372618332dab17af3f76e4e450b54e9007386cbfa3e34e28de86c489e,-1,1,1,99.96078142,1542492960,Vote,3edf4c71eea5e86e375daafed1a26658a29224060bdbf608931ce477a71427cb
a924329c3e5ac0ffdca23989592a336d84f3c66bb44ac36cdea44ab1257cfbe6,1,0,1,98.18416825,1541355636,Ticket,5227961a8e79cb36f3c27c083bd6272e0d6979baf87e55893ffba3b537462b5c
b708c6d4b4909cfb067ba795c8e2febdfcd31bc6a867dea41194937caf317f95,-1,1,1,93.58214474,1540862637,Vote,64acba8a99fdb8099d7b6f022424105eb5065838861f094fa9a018d4f2ab3e8f
3edf4c71eea5e86e375daafed1a26658a29224060bdbf608931ce477a71427cb,1,0,1,99.96078142,1540409107,Ticket,b50494f372618332dab17af3f76e4e450b54e9007386cbfa3e34e28de86c489e
01a8463bd34de4935eac443cfc74cddae6041602b50f16e0357caa0ff1900d62,-1,1,1,96.59852327,1540071714,Vote,e3ce6d60192ed012a6855eb8abac540435796a21cf91574e2c0ba776b5aa1398
e3ce6d60192ed012a6855eb8abac540435796a21cf91574e2c0ba776b5aa1398,1,0,1,96.59852327,1535904841,Ticket,01a8463bd34de4935eac443cfc74cddae6041602b50f16e0357caa0ff1900d62
64acba8a99fdb8099d7b6f022424105eb5065838861f094fa9a018d4f2ab3e8f,1,0,1,93.58214474,1535217363,Ticket,b708c6d4b4909cfb067ba795c8e2febdfcd31bc6a867dea41194937caf317f95
a8a236d830c6bd0f3681bfcb31103a03985c49449da3b2eca3164785ea17c715,-1,1,1,95.43449771,1535116360,Vote,6ee47d96587c393d742cf416f5d648f8a33966ac2313fef80cd617be9f3b545f
6ee47d96587c393d742cf416f5d648f8a33966ac2313fef80cd617be9f3b545f,1,0,1,95.43449771,1534370415,Ticket,a8a236d830c6bd0f3681bfcb31103a03985c49449da3b2eca3164785ea17c715
0f93de1857a90f29bc365a2338a024c846d9a41491f8c0ff20debdd17afdcd2c,-1,1,1,99.65666764,1534181644,Vote,9f069e327bc2115fba9eb3931a2c6d8c672591a81bf60fbdae24dbf198d34dca
9f069e327bc2115fba9eb3931a2c6d8c672591a81bf60fbdae24dbf198d34dca,1,0,1,99.65666764,1531208447,Ticket,0f93de1857a90f29bc365a2338a024c846d9a41491f8c0ff20debdd17afdcd2c
74d4fc3de6ae4dadd84fddd53a03e6a0665070af9df49feba14893afb9a0d113,-1,1,1,89.40824981,1531131343,Vote,44ef8d73e12a4329a789706f9011968028e4036287ef02d6595f93481d99cfb6
44ef8d73e12a4329a789706f9011968028e4036287ef02d6595f93481d99cfb6,1,0,1,89.40824981,1530894271,Ticket,74d4fc3de6ae4dadd84fddd53a03e6a0665070af9df49feba14893afb9a0d113
