tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,8,1,0.21163035,1539787459,Regular,68584af4fcec7f5a7dc96eb7dd3b6403e14a54ad953caee537924b9c06c13781
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,9,1,0.20527271,1539787459,Regular,5799e53d2cc7fedb532c82003007fd965569383ac418ea7bbc63855ea9285f9b
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,10,1,0.20395151,1539787459,Regular,c3e0fe80273b7bd86d0261c0236162b2d64d964a82f79a3c04f73c6ebca67468
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,11,1,0.20087325,1539787459,Regular,f90041fc124d1df94bd79b88c60557163aa2f4b457a344ef340ddee9a655f9b5
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,12,1,0.20301804,1539787459,Regular,35da295412c7a3b6e2f79cdba97d3d10767d5f7de0b68e1d100c58f4d9c2f885
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,13,1,0.22831042,1539787459,Regular,6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,14,1,0.20567233,1539787459,Regular,711d82dfc0025183554ea997186aad0a926c755d5c4a1431c2ad1936836a0a64
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,15,1,0.20956565,1539787459,Regular,910135bc63cc2093562426f6fed82d241f832dd8aee86fa925193b2cec53c06a
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,16,1,0.2035051,1539787459,Regular,22c5521e755dbfa159b449cce65da270764108ed4b089cc22008b414b178781e
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,17,1,0.21048903,1539787459,Regular,444fab4a32b25db7b65f0cd79bbf9ea94e473c912f912fcbf447706103110b45
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,18,1,0.2075573,1539787459,Regular,fd7f71e20c015d6a35e488ebe1865cf8d20dcd017d040d748eef8fa570b6bf01
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,19,1,0.20983469,1539787459,Regular,a00e82a14b1b141fbc9a32b22f46ee1f56ced1d4b8248b2b1fec5bfa01f6536d
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,20,1,0.20391108,1539787459,Regular,ae3696fbbf05ced326f46997af4600556e683ee2265521794fb3f4cb04581420
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,21,1,0.20048523,1539787459,Regular,86892b73ba9157cf8575dc1c0412874056ce2ffc29d93649690bae57adec15ca
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,22,1,0.20673846,1539787459,Regular,f215065a6d1d589258d1c04c8891b13ce78289c3bdf7f63dceeead5cfde15f2d
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,23,1,0.21022284,1539787459,Regular,048dc0984832fa66f49e2cc775daaf69f942b313ff67ad42228e2560a23fa3da
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,24,1,0.20182393,1539787459,Regular,255f3a28b62a1b3e0de5d329ae40d36fa1408d38025abe2175cf2f09060005cc
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,26,1,0.2081316,1539787459,Regular,177af790de8d2f6c42499c72d9aeeff5a37fd2a2ffe3ac57dbf9e4d92b594cb9
54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443,-1,27,1,0.2057732,1539787459,Regular,1bf502efc572bfd2ec436a6937d9072294dd6cd729708ed93934d388bb4f8989
79a073090bb8c477305d90693d7e66c68b843e94de337b74e88b4b1e4cf5dc62,1,14,1,0.2007251,1539755914,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
711d82dfc0025183554ea997186aad0a926c755d5c4a1431c2ad1936836a0a64,1,10,1,0.20567233,1539668686,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
f90041fc124d1df94bd79b88c60557163aa2f4b457a344ef340ddee9a655f9b5,1,1,1,0.20087325,1539577428,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
1bf502efc572bfd2ec436a6937d9072294dd6cd729708ed93934d388bb4f8989,1,10,1,0.2057732,1539492255,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
255f3a28b62a1b3e0de5d329ae40d36fa1408d38025abe2175cf2f09060005cc,1,3,1,0.20182393,1539410318,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
048dc0984832fa66f49e2cc775daaf69f942b313ff67ad42228e2560a23fa3da,1,18,1,0.21022284,1539338066,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
f215065a6d1d589258d1c04c8891b13ce78289c3bdf7f63dceeead5cfde15f2d,1,1,1,0.20673846,1539264020,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
5799e53d2cc7fedb532c82003007fd965569383ac418ea7bbc63855ea9285f9b,1,1,1,0.20527271,1539192667,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
ae3696fbbf05ced326f46997af4600556e683ee2265521794fb3f4cb04581420,1,18,1,0.20391108,1539128002,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
d1f6435aca4fedda5e837700e3d58e2acbea97b5b89afdc0d5bcc34a249432bc,1,16,1,0.20089653,1539063350,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
0451f71d20a376965d11c43abacea25796c5bf26435ea855882670407ea34e4c,1,22,1,0.23090682,1538998206,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
361376a429f37b52c0fc4b1d1d18cad5b9c3efa036e4f79addd0951344abe096,1,5,1,0.20166356,1538926264,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
177af790de8d2f6c42499c72d9aeeff5a37fd2a2ffe3ac57dbf9e4d92b594cb9,1,3,1,0.2081316,1538857648,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
c3e0fe80273b7bd86d0261c0236162b2d64d964a82f79a3c04f73c6ebca67468,1,7,1,0.20395151,1538787338,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
444fab4a32b25db7b65f0cd79bbf9ea94e473c912f912fcbf447706103110b45,1,9,1,0.21048903,1538722269,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
86892b73ba9157cf8575dc1c0412874056ce2ffc29d93649690bae57adec15ca,1,0,1,0.20048523,1538636185,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
68584af4fcec7f5a7dc96eb7dd3b6403e14a54ad953caee537924b9c06c13781,1,14,1,0.21163035,1538571727,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
a00e82a14b1b141fbc9a32b22f46ee1f56ced1d4b8248b2b1fec5bfa01f6536d,1,0,1,0.20983469,1538510401,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
dfa6150b2064a5d41344b779315036b512460dd7275ac819651a684b01d68a64,1,7,1,0.20373607,1538452843,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
6300477069a06e5415009341ee41baa5df69c607ac37ebd14eeec4ab9b73cf06,1,21,1,0.22831042,1538402014,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
3f1f53b5c187bacbe7f5c2ba99a079082e5aa449f00d8afcfd4dd3d6bab5ca5a,1,14,1,0.20884476,1538339779,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
fd7f71e20c015d6a35e488ebe1865cf8d20dcd017d040d748eef8fa570b6bf01,1,2,1,0.2075573,1538271496,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
22c5521e755dbfa159b449cce65da270764108ed4b089cc22008b414b178781e,1,11,1,0.2035051,1538206111,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
bfe844153753e4c7cfd4fce128471b9af258325433bc9da29d5ff8f1fb5ed82b,1,5,1,0.20598384,1538151121,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
35da295412c7a3b6e2f79cdba97d3d10767d5f7de0b68e1d100c58f4d9c2f885,1,10,1,0.20301804,1538096822,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
910135bc63cc2093562426f6fed82d241f832dd8aee86fa925193b2cec53c06a,1,10,1,0.20956565,1538042769,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
0033a734112ad430d40cd4a80832ce99fd99143fd8df0b25add70d073c9bf829,1,8,1,0.21002876,1537884537,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
72a75bb5f97d2cfd898c56385475af733882168a6dbe4204ac44eb42633c77de,1,1,1,0.20540024,1537834028,Regular,54a059f2d2172dc619e74278ad305b5b4dc91c24397d37529839a4457e671443
0a21a69dc39ef14c2124cd75b424952d53b972c38d0a280f95cc0b0523e51ef9,-1,3,1,0.20865049,1537795242,Regular,af1a844129143ebf63c70fbd9a05d2c5d53aa4a4f8d073b7e4ad6c1194fcbb75
0a21a69dc39ef14c2124cd75b424952d53b972c38d0a280f95cc0b0523e51ef9,-1,7,1,0.20090968,1537795242,Regular,964fe9d193dd9e3b6cee5e2b4fcebf4ad6dc4fc406aade2bf6fa1e636c9865fd
0a21a69dc39ef14c2124cd75b424952d53b972c38d0a280f95cc0b0523e51ef9,-1,6,1,0.20673808,1537795242,Regular,c9dc9ae09a6917ded786e2bd2b004bc5dc0107a3c9a80c90132621f4e4be6f1a
0a21a69dc39ef14c2124cd75b424952d53b972c38d0a280f95cc0b0523e51ef9,-1,5,1,0.21125505,1537795242,Regular,49253869df5960b2ffcbc19925f699a9852bda0328ad109663b0df0e490bba7a
0a21a69dc39ef14c2124cd75b424952d53b972c38d0a280f95cc0b0523e51ef9,-1,4,1,0.21030455,1537795242,Regular,80ae35ad9a65b08ee2775cc1c4d4aacf338eabfe2fd7116d59f2f342c95cd938
0a21a69dc39ef14c2124cd75b424952d53b972c38d0a280f95cc0b0523e51ef9,-1,2,1,0.20715895,1537795242,Regular,5cf2712813d28d7aef2abb9ddf4f9c56c57112d30b80d9051cc4de8d14ebd3c8
0a21a69dc39ef14c2124cd75b424952d53b972c38d0a280f95cc0b0523e51ef9,-1,1,1,0.21030751,1537795242,Regular,61671f9f08b1f3fbe573f59b59ab461d755de925d1a5ec2f70b118770ee3da76
0a21a69dc39ef14c2124cd75b424952d53b972c38d0a280f95cc0b0523e51ef9,-1,0,1,0.20405549,1537795242,Regular,f7f575116c5cd38f879d969420c06f45d134cd8d6d311c0fcbe86178636a259c
af1a844129143ebf63c70fbd9a05d2c5d53aa4a4f8d073b7e4ad6c1194fcbb75,1,18,1,0.20865049,1537787414,Regular,0a21a69dc39ef14c2124cd75b424952d53b972c38d0a280f95cc0b0523e51ef9
61671f9f08b1f3fbe573f59b59ab461d755de925d1a5ec2f70b118770ee3da76,1,25,1,0.21030751,1537740488,Regular,0a21a69dc39ef14c2124cd75b424952d53b972c38d0a280f95cc0b0523e51ef9
c9dc9ae09a6917ded786e2bd2b004bc5dc0107a3c9a80c90132621f4e4be6f1a,1,4,1,0.20673808,1537693520,Regular,0a21a69dc39ef14c2124cd75b424952d53b972c38d0a280f95cc0b0523e51ef9
49253869df5960b2ffcbc19925f699a9852bda0328ad109663b0df0e490bba7a,1,15,1,0.21125505,1537650326,Regular,0a21a69dc39ef14c2124cd75b424952d53b972c38d0a280f95cc0b0523e51ef9
f7f575116c5cd38f879d969420c06f45d134cd8d6d311c0fcbe86178636a259c,1,15,1,0.20405549,1537592851,Regular,0a21a69dc39ef14c2124cd75b424952d53b972c38d0a280f95cc0b0523e51ef9
80ae35ad9a65b08ee2775cc1c4d4aacf338eabfe2fd7116d59f2f342c95cd938,1,6,1,0.21030455,1537535472,Regular,0a21a69dc39ef14c2124cd75b424952d53b972c38d0a280f95cc0b0523e51ef9
964fe9d193dd9e3b6cee5e2b4fcebf4ad6dc4fc406aade2bf6fa1e636c9865fd,1,2,1,0.20090968,1537477587,Regular,0a21a69dc39ef14c2124cd75b424952d53b972c38d0a280f95cc0b0523e51ef9
5cf2712813d28d7aef2abb9ddf4f9c56c57112d30b80d9051cc4de8d14ebd3c8,1,12,1,0.20715895,1537421953,Regular,0a21a69dc39ef14c2124cd75b424952d53b972c38d0a280f95cc0b0523e51ef9
4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1,-1,10,1,0.21184467,1537390668,Regular,00faadec82e5ad63ab44cb21ab2e0db9bd2f6c344e7f5bd251b996a925b91da2
4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1,-1,9,1,0.20425578,1537390668,Regular,ee310b92d45364c22542f47fc09ffadc80b3eeb74ab16760c71bec0170e96e3a
4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1,-1,8,1,0.2076203,1537390668,Regular,640785ce5c4b6a463b0116266d53fdcb0765f0d922c3930ca450e791c9a166b8
4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1,-1,7,1,0.20967308,1537390668,Regular,3c3290eeeaf2ae5be85c1e1969d129c83fcb25929143f5a0fdf2068dbf7b7ce4
4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1,-1,6,1,0.20855975,1537390668,Regular,34d1b327aef55ffc5e80c8d8af9cf76b58e9d527890b7f0da18a96d8f9dba73b
4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1,-1,5,1,0.20619931,1537390668,Regular,1f18fb5322561fee9b6d2a9949a004dbd91b02e9149fa0dff145c4b21cecfcc1
4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1,-1,4,1,0.21155262,1537390668,Regular,25ccc04b5e7974b60adb170dc146f7577742bfc46ce674e783f9ec612690c2cb
4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1,-1,3,1,0.20804983,1537390668,Regular,143b8058881babed3c656c427ed161abc2c754fcc081644830c64e5d0c8a33ed
4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1,-1,2,1,0.21213891,1537390668,Regular,5187e7f5835918e453738bfa455f16f05c7094da3bb0083812a609bc20cafcee
4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1,-1,1,1,0.20344475,1537390668,Regular,3c25bdd8e5d63ef6ad894e5971075b0b9a7c36cc0a77af4d590f0bb0a127cba5
4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1,-1,0,1,0.20316336,1537390668,Regular,cbe834c3449be7ae2529fe9a6e028273549e857f12316b69a4618d58465d2bde
4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1,-1,14,1,0.20406407,1537390668,Regular,efcd778a815ef6dbbc272b2abb0ccc3e8bb132e733d9c3aef7a6a6f8a539dac3
4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1,-1,13,1,0.2080274,1537390668,Regular,de023521b813158dcebad713b11f45c0e76c1e02529d5261d5386a911a5ae55d
4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1,-1,11,1,0.20559846,1537390668,Regular,fa86821970484a1f693bd4179faad7e17768e4dd7b3e8d659bc49fda70a9dff1
4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1,-1,12,1,0.20320442,1537390668,Regular,93b82fc8fd8e9bf8e071ada54f300f1b7b81656fb70085d02cf6d5077a36cb5c
34d1b327aef55ffc5e80c8d8af9cf76b58e9d527890b7f0da18a96d8f9dba73b,1,3,1,0.20855975,1537363668,Regular,4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1
93b82fc8fd8e9bf8e071ada54f300f1b7b81656fb70085d02cf6d5077a36cb5c,1,9,1,0.20320442,1537298958,Regular,4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1
1f18fb5322561fee9b6d2a9949a004dbd91b02e9149fa0dff145c4b21cecfcc1,1,11,1,0.20619931,1537241260,Regular,4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1
de023521b813158dcebad713b11f45c0e76c1e02529d5261d5386a911a5ae55d,1,17,1,0.2080274,1537191044,Regular,4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1
640785ce5c4b6a463b0116266d53fdcb0765f0d922c3930ca450e791c9a166b8,1,10,1,0.2076203,1537140473,Regular,4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1
00faadec82e5ad63ab44cb21ab2e0db9bd2f6c344e7f5bd251b996a925b91da2,1,11,1,0.21184467,1537090037,Regular,4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1
3c25bdd8e5d63ef6ad894e5971075b0b9a7c36cc0a77af4d590f0bb0a127cba5,1,4,1,0.20344475,1537042686,Regular,4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1
cbe834c3449be7ae2529fe9a6e028273549e857f12316b69a4618d58465d2bde,1,4,1,0.20316336,1536995876,Regular,4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1
fa86821970484a1f693bd4179faad7e17768e4dd7b3e8d659bc49fda70a9dff1,1,15,1,0.20559846,1536941769,Regular,4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1
ee310b92d45364c22542f47fc09ffadc80b3eeb74ab16760c71bec0170e96e3a,1,18,1,0.20425578,1536891634,Regular,4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1
efcd778a815ef6dbbc272b2abb0ccc3e8bb132e733d9c3aef7a6a6f8a539dac3,1,6,1,0.20406407,1536844798,Regular,4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1
5187e7f5835918e453738bfa455f16f05c7094da3bb0083812a609bc20cafcee,1,20,1,0.21213891,1536797753,Regular,4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1
25ccc04b5e7974b60adb170dc146f7577742bfc46ce674e783f9ec612690c2cb,1,6,1,0.21155262,1536746368,Regular,4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1
3c3290eeeaf2ae5be85c1e1969d129c83fcb25929143f5a0fdf2068dbf7b7ce4,1,4,1,0.20967308,1536697278,Regular,4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1
143b8058881babed3c656c427ed161abc2c754fcc081644830c64e5d0c8a33ed,1,0,1,0.20804983,1536649709,Regular,4bb912f982f231d88011d8d84357406a04f2fd1f4bed46407a596d29113e66c1
9b7c26f6cbf81f76753336221b444de37af73e7544277901f596c5fe6321d524,-1,4,1,0.21179139,1536604384,Regular,3ff3a6e075125f029911b734116509d852e1196de7b6f74c25db490c42f8d66d
9b7c26f6cbf81f76753336221b444de37af73e7544277901f596c5fe6321d524,-1,0,1,0.20257502,1536604384,Regular,5642e2b475acb4e743f4ebc0f1705ef29941a04fdf3bab8d33aba7889ad1b97d
9b7c26f6cbf81f76753336221b444de37af73e7544277901f596c5fe6321d524,-1,1,1,0.20644989,1536604384,Regular,70e317c680c8e37b6bc4f3a5729563532e02f8c32227f1938603764802187516
9b7c26f6cbf81f76753336221b444de37af73e7544277901f596c5fe6321d524,-1,2,1,0.20028486,1536604384,Regular,c66b62e8a652d666be1f94291ccbe07ff6160793fd8f21d932080343763dcd8e
9b7c26f6cbf81f76753336221b444de37af73e7544277901f596c5fe6321d524,-1,3,1,0.20867575,1536604384,Regular,452bd446e319171d8ea80f7243bfa74e6f10591d63af0b5b144a43a7f3ebc8b8
70e317c680c8e37b6bc4f3a5729563532e02f8c32227f1938603764802187516,1,13,1,0.20644989,1536602415,Regular,9b7c26f6cbf81f76753336221b444de37af73e7544277901f596c5fe6321d524
3ff3a6e075125f029911b734116509d852e1196de7b6f74c25db490c42f8d66d,1,10,1,0.21179139,1536555666,Regular,9b7c26f6cbf81f76753336221b444de37af73e7544277901f596c5fe6321d524
c66b62e8a652d666be1f94291ccbe07ff6160793fd8f21d932080343763dcd8e,1,21,1,0.20028486,1536504627,Regular,9b7c26f6cbf81f76753336221b444de37af73e7544277901f596c5fe6321d524
5642e2b475acb4e743f4ebc0f1705ef29941a04fdf3bab8d33aba7889ad1b97d,1,11,1,0.20257502,1536457823,Regular,9b7c26f6cbf81f76753336221b444de37af73e7544277901f596c5fe6321d524
452bd446e319171d8ea80f7243bfa74e6f10591d63af0b5b144a43a7f3ebc8b8,1,18,1,0.20867575,1536410800,Regular,9b7c26f6cbf81f76753336221b444de37af73e7544277901f596c5fe6321d524
349dc2cd3f0d1fb70a493e13e1e93a6937707538a642277f028caa5323e10615,-1,1,1,0.21307632,1536399335,Regular,c5160d5bb63dc37431883ff02b6da1da0b717244e8be6fddc7d77bd593f66cc8
349dc2cd3f0d1fb70a493e13e1e93a6937707538a642277f028caa5323e10615,-1,0,1,0.21488946,1536399335,Regular,b840a87ae57fe27b87b685fc0100635638b0fa1043f5c5b13920e405ae036eae
349dc2cd3f0d1fb70a493e13e1e93a6937707538a642277f028caa5323e10615,-1,2,1,0.21873582,1536399335,Regular,c46dbf957383317ae4e87b25011eb739cce1d4692805ad838f21c15a66546324
349dc2cd3f0d1fb70a493e13e1e93a6937707538a642277f028caa5323e10615,-1,3,1,0.21346619,1536399335,Regular,f871c5e03b93632e1a68dd413dc95dd1f302c7cd0d6b89fc1ad6bddaa8226b26
349dc2cd3f0d1fb70a493e13e1e93a6937707538a642277f028caa5323e10615,-1,4,1,0.20337506,1536399335,Regular,b01fe5ac6b52a16d0484163cd71cace89668bcfbd50ec0868d367cf3bbee4a34
349dc2cd3f0d1fb70a493e13e1e93a6937707538a642277f028caa5323e10615,-1,5,1,0.20479608,1536399335,Regular,a925415818d40fc13ad7977b22c403133ac47197b48819920839715275c7f45b
349dc2cd3f0d1fb70a493e13e1e93a6937707538a642277f028caa5323e10615,-1,6,1,0.20067129,1536399335,Regular,2217a3f84d1ecd30585a742363951ae6df8eac4335940ad74d2dfd1b998d1cb9
2217a3f84d1ecd30585a742363951ae6df8eac4335940ad74d2dfd1b998d1cb9,1,1,1,0.20067129,1536361950,Regular,349dc2cd3f0d1fb70a493e13e1e93a6937707538a642277f028caa5323e10615
b840a87ae57fe27b87b685fc0100635638b0fa1043f5c5b13920e405ae036eae,1,2,1,0.21488946,1536319206,Regular,349dc2cd3f0d1fb70a493e13e1e93a6937707538a642277f028caa5323e10615
b01fe5ac6b52a16d0484163cd71cace89668bcfbd50ec0868d367cf3bbee4a34,1,17,1,0.20337506,1536272515,Regular,349dc2cd3f0d1fb70a493e13e1e93a6937707538a642277f028caa5323e10615
a925415818d40fc13ad7977b22c403133ac47197b48819920839715275c7f45b,1,17,1,0.20479608,1536228652,Regular,349dc2cd3f0d1fb70a493e13e1e93a6937707538a642277f028caa5323e10615
c46dbf957383317ae4e87b25011eb739cce1d4692805ad838f21c15a66546324,1,10,1,0.21873582,1536185697,Regular,349dc2cd3f0d1fb70a493e13e1e93a6937707538a642277f028caa5323e10615
f871c5e03b93632e1a68dd413dc95dd1f302c7cd0d6b89fc1ad6bddaa8226b26,1,7,1,0.21346619,1536135703,Regular,349dc2cd3f0d1fb70a493e13e1e93a6937707538a642277f028caa5323e10615
c5160d5bb63dc37431883ff02b6da1da0b717244e8be6fddc7d77bd593f66cc8,1,12,1,0.21307632,1536085538,Regular,349dc2cd3f0d1fb70a493e13e1e93a6937707538a642277f028caa5323e10615
ca0958db72851bda378364182bd2493c9ad64fa0976dbd7802be90d0f4a06a0f,-1,2,1,0.20876213,1536066878,Regular,cf795702012acccb01794ba511e33032af02a442c247a1e968877705f2ca4bbd
ca0958db72851bda378364182bd2493c9ad64fa0976dbd7802be90d0f4a06a0f,-1,3,1,0.20379733,1536066878,Regular,3506db2954f0069c8e8a08493ff9835c69718b9b902525d1db9c4ba38ff272e4
ca0958db72851bda378364182bd2493c9ad64fa0976dbd7802be90d0f4a06a0f,-1,1,1,0.21691765,1536066878,Regular,729bdc6fb6d14773ab8d8fd76a0702e75af1131d80eebe666f4a59fbd29d8ec0
ca0958db72851bda378364182bd2493c9ad64fa0976dbd7802be90d0f4a06a0f,-1,0,1,0.20147372,1536066878,Regular,c5373eff66d7616f65bff0469891ef623bfdccfd74bddbe000cc9dacdcbe821e
c5373eff66d7616f65bff0469891ef623bfdccfd74bddbe000cc9dacdcbe821e,1,7,1,0.20147372,1536042297,Regular,ca0958db72851bda378364182bd2493c9ad64fa0976dbd7802be90d0f4a06a0f
3506db2954f0069c8e8a08493ff9835c69718b9b902525d1db9c4ba38ff272e4,1,13,1,0.20379733,1535999878,Regular,ca0958db72851bda378364182bd2493c9ad64fa0976dbd7802be90d0f4a06a0f
729bdc6fb6d14773ab8d8fd76a0702e75af1131d80eebe666f4a59fbd29d8ec0,1,0,1,0.21691765,1535955827,Regular,ca0958db72851bda378364182bd2493c9ad64fa0976dbd7802be90d0f4a06a0f
cf795702012acccb01794ba511e33032af02a442c247a1e968877705f2ca4bbd,1,2,1,0.20876213,1535909128,Regular,ca0958db72851bda378364182bd2493c9ad64fa0976dbd7802be90d0f4a06a0f
5b5bc4c4b3af1dada88eb5c187bf51cc13772b5b1754370b6810b6edd065cf6e,-1,0,1,0.20072358,1535896335,Regular,347285c1f2cc820e912da64b2df3fce7caf45ae512837f568b9f4c4fca8508c1
5b5bc4c4b3af1dada88eb5c187bf51cc13772b5b1754370b6810b6edd065cf6e,-1,1,1,0.21192536,1535896335,Regular,cb882ba20e6a8f59aa474269e030cb208863c0c86c7a5f9196bc378f213c8a56
5b5bc4c4b3af1dada88eb5c187bf51cc13772b5b1754370b6810b6edd065cf6e,-1,2,1,0.20797944,1535896335,Regular,3ac42397e96290cbef981b210b12b6c3903fb9729cb84d99841c8d57484ed8d0
cb882ba20e6a8f59aa474269e030cb208863c0c86c7a5f9196bc378f213c8a56,1,9,1,0.21192536,1535862526,Regular,5b5bc4c4b3af1dada88eb5c187bf51cc13772b5b1754370b6810b6edd065cf6e
347285c1f2cc820e912da64b2df3fce7caf45ae512837f568b9f4c4fca8508c1,1,6,1,0.20072358,1535815644,Regular,5b5bc4c4b3af1dada88eb5c187bf51cc13772b5b1754370b6810b6edd065cf6e
3ac42397e96290cbef981b210b12b6c3903fb9729cb84d99841c8d57484ed8d0,1,12,1,0.20797944,1535768580,Regular,5b5bc4c4b3af1dada88eb5c187bf51cc13772b5b1754370b6810b6edd065cf6e
db3b4cff2c2d4f5c73060f1bac7daa4d32136f5ba1a439904ec3bfa7cd3a2619,-1,1,1,0.20103441,1535740825,Regular,98bf132a3a3f52500f1ccf58b9df25f679d4093de137a212a8cbd13ea3f2c801
db3b4cff2c2d4f5c73060f1bac7daa4d32136f5ba1a439904ec3bfa7cd3a2619,-1,0,1,0.20925307,1535740825,Regular,2c4a780dbaa9bf7b82f644c5cdf42f89a218ca594d09ef013023b93a083f26b6
