tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db9bdcf96367bec8b6a0f6aa558f0ef75c906b2eadec3a0f3b1eb43f2b5c78a2,1,1,1,0.997678,1499536111,Regular,faf0744367772f0fee2d310ebae0eebfaac32aa8eff4aeae19ec2a242a97449b
3a44e4c08d7269768c8f2cebf6cab14bd93a659314c1c407921713931a0708c5,-1,34,1,0.998922,1499383122,Regular,3808f2940d45029474efdfc69fd6f575ff521ad7fcc27677d1ab9fe2aa7bfc94
02ac385cb5d366b7a3ef17659537ed728975b95c7eb8270234f0a731025f626a,-1,27,1,0.997006,1499359677,Regular,a473326ac0faebceb0ad87ea1ed01b84a12fd8a38df9e875bdbe47c9e3f8a50c
a473326ac0faebceb0ad87ea1ed01b84a12fd8a38df9e875bdbe47c9e3f8a50c,1,1,1,0.997006,1499340493,Regular,02ac385cb5d366b7a3ef17659537ed728975b95c7eb8270234f0a731025f626a
aba688c6218b048ceedb19a0cbf1862ac03e3eddb24d2d1d4f58c5586a77e39b,-1,44,1,0.998718,1499204410,Regular,0dd09c8c557808e257b4f0322b569f43773f47633a31dd0c820c8f64f6b589e7
9e33af3bb337fb3dd7ae1e55bd387beed02b3e898c54efea07754806b0e96b55,-1,6,1,0.998649,1499201166,Regular,390bbc5464fdc89b2a1306f2c995242e73bc34a98321df2285c6623cf5bfddf0
d99e229df8b1ab8158c49f5f3d773f00bb9bd22891fcb13953f4da88c931ab90,-1,44,1,0.995218,1499171642,Regular,2d90ec57daed331a60af3db3c67f0809ce020f582a3639fc252e4818bbf8e542
2d90ec57daed331a60af3db3c67f0809ce020f582a3639fc252e4818bbf8e542,1,1,1,0.995218,1499146449,Regular,d99e229df8b1ab8158c49f5f3d773f00bb9bd22891fcb13953f4da88c931ab90
4ba618beb46a707295658ba611b6348f81a92b43dbe78f2cd1fde817a5c9f56a,-1,38,1,0.997334,1498958249,Regular,1fd93090543edffa20457d4a3e0a2864b69a8197902be878ea04eff91249b832
1fd93090543edffa20457d4a3e0a2864b69a8197902be878ea04eff91249b832,1,0,1,0.997334,1498954669,Regular,4ba618beb46a707295658ba611b6348f81a92b43dbe78f2cd1fde817a5c9f56a
6f8a419e4e1c18fcc7170d942ebb51e5410a2471c769c0d1d69454d72e19061e,-1,27,1,0.998223,1498776077,Regular,dcc8b41e2e56d8e995687b0b0f0a272f87b8ca39535d714ae25d19871ae982f7
e2c3cdc95aa267917f597b59cb17a0d05dadf66d1313f47c567771fd6e1e0833,-1,47,1,0.998207,1498773754,Regular,a560f8286be9f39c6fdd1afafa52547426f7c3f54622f91f48deed44b433c050
b83e7497fd13b295b89588d273523419cc9ad6842ddd9149d49fb3cfcb2485e3,-1,35,1,0.997056,1498771893,Regular,bb9c6966d7c5de6f24f562068a53bc6904709711593a6b85e328ae33a487f13e
bb9c6966d7c5de6f24f562068a53bc6904709711593a6b85e328ae33a487f13e,1,0,1,0.997056,1498769148,Regular,b83e7497fd13b295b89588d273523419cc9ad6842ddd9149d49fb3cfcb2485e3
772cc524e4211be5748e734f0ccd1fc51e4c534523d52624babfd57e21461725,-1,43,1,0.995077,1498635543,Regular,6771bc104df5cb16fd0925ab775f376318c067a892258d3ecf5ecf6bb07dfe73
6771bc104df5cb16fd0925ab775f376318c067a892258d3ecf5ecf6bb07dfe73,1,1,1,0.995077,1498634343,Regular,772cc524e4211be5748e734f0ccd1fc51e4c534523d52624babfd57e21461725
390bbc5464fdc89b2a1306f2c995242e73bc34a98321df2285c6623cf5bfddf0,1,1,1,0.998649,1498458594,Regular,9e33af3bb337fb3dd7ae1e55bd387beed02b3e898c54efea07754806b0e96b55
1b70eac29bc8317ad59ca91c213bb9fa1acbeadababc7d14b863396de5bc43af,-1,57,1,0.996867,1498396402,Regular,b9f50bc5f1d2c810b277cdf2577cad56fed9aa411be9c8265bfe8b75c30eb382
b9f50bc5f1d2c810b277cdf2577cad56fed9aa411be9c8265bfe8b75c30eb382,1,0,1,0.996867,1498293054,Regular,1b70eac29bc8317ad59ca91c213bb9fa1acbeadababc7d14b863396de5bc43af
3a81e7eb4d9d97b5f5ef7e3b18b8f5e3918257dc1ce0e1386e7b7eaf5b6f8461,-1,35,1,0.997729,1498222708,Regular,01c329e30e29f0c027a12844357367e50c4dd63751c6c8cfa67da7ee2691097c
4f0f36da082cc128296e7ec73d2e9472086c3d73ffe126611c2cabc7a7ce01ae,-1,11,1,0.99772,1498220322,Regular,a7a60ee4474a7aff96364af58a0d8376e303afdf0383b9d544783bc9b24054b2
a118fb43759600350a8f8deeffca949dd88c6359732aa0caf2fe472c51f3ace4,-1,16,1,0.996417,1498106850,Regular,5dc551fcc8c04c749d7c3dbd073dc91c3dee573705b66a68e22c82e7240a2f89
5dc551fcc8c04c749d7c3dbd073dc91c3dee573705b66a68e22c82e7240a2f89,1,1,1,0.996417,1498102667,Regular,a118fb43759600350a8f8deeffca949dd88c6359732aa0caf2fe472c51f3ace4
133b8c5ad736ef06593960b4dd7b11f21ec0499fecb1fd3abda40075d50288f6,-1,40,1,0.997573,1498082993,Regular,8a6f021df0ede4513f8f37e60614eb9b5162664f28f4ed53d77258e769b6be18
83a26c0facdf5afeba496b43f76712891791af8b6c13b3434b2b5887847323c0,-1,3,1,0.99742,1497988132,Regular,ca155b712d86598ce08648665a611ba45ea3de84ea2b45b300b1e6947fbe2dc4
ca155b712d86598ce08648665a611ba45ea3de84ea2b45b300b1e6947fbe2dc4,1,0,1,0.99742,1497940516,Regular,83a26c0facdf5afeba496b43f76712891791af8b6c13b3434b2b5887847323c0
5482c2a74c08a07824da1535d024acc99737914073caefd9a9c3410daa70da04,-1,53,1,0.99737,1497935813,Regular,eace0425b20f8262f8f3961975b0da96698a0a7f859d112b3de5b8ce18a946b0
e2085c9579588c387397f0e1b96bfb37af1e0b3ff7a0169eed53fd3c22a788b4,-1,37,1,0.997333,1497902684,Regular,9ea46d2cdfe95c81e186bb95c9daf03d401529947e0cb60ccf9644161936dbe3
21020438fb3b381d7e8ece9ed7b9bb7eb2f5fcb7290c4d518600f464502527e3,-1,30,1,0.997305,1497885540,Regular,1b4a6538733618acc7a9b55b2395eb5946611454cf9ae187d7e87d9b5877cff3
9ea46d2cdfe95c81e186bb95c9daf03d401529947e0cb60ccf9644161936dbe3,1,1,1,0.997333,1497772791,Regular,e2085c9579588c387397f0e1b96bfb37af1e0b3ff7a0169eed53fd3c22a788b4
3552857d6b94cfac07e7f969867f15805bd0c1ec4ea8b72f91c22da6a77392db,-1,48,1,0.997146,1497720242,Regular,34eb02fdbb5deab78d9665c4a9208784de433b382067058e975ec63c7aa02208
28a351448ed2ecc1e71477ed436dd91720aa5832afee6be1d73b12060169cf36,-1,29,1,0.99673,1497660265,Regular,408b236f74819c18845fcb909cbab17dee91daaf0711db2096de7e7f95f6730b
408b236f74819c18845fcb909cbab17dee91daaf0711db2096de7e7f95f6730b,1,1,1,0.99673,1497630533,Regular,28a351448ed2ecc1e71477ed436dd91720aa5832afee6be1d73b12060169cf36
1f422a7513ca03502400037eb5a5b7331463cec0ded11544a525e5d83625bd68,-1,35,1,0.996694,1497537448,Regular,fd5c8f7f6318d9002182a112c0ad6e3d4b05d4db17e1c9c8fe1e70372fba1aaf
fd5c8f7f6318d9002182a112c0ad6e3d4b05d4db17e1c9c8fe1e70372fba1aaf,1,1,1,0.996694,1497480433,Regular,1f422a7513ca03502400037eb5a5b7331463cec0ded11544a525e5d83625bd68
187c68d8a29dc4e78478eeed6075525a56201752519084f494592598f88e51f5,-1,42,1,0.996928,1497443814,Regular,cdadb333ddfd4ccfe0beaa9c41710722649b9b7bea57419681a44b1f8a17959c
094ed96c44c4760f5c21dbac96fd51cc0dc4d0e28674b31a792818acfd9feed9,-1,39,1,0.996921,1497443553,Regular,459260369d45b1eac5b6fca5c89d7b5c05eb879e88b42b962b5eb928288f7a03
3808f2940d45029474efdfc69fd6f575ff521ad7fcc27677d1ab9fe2aa7bfc94,1,1,1,0.998922,1497289078,Regular,3a44e4c08d7269768c8f2cebf6cab14bd93a659314c1c407921713931a0708c5
f8e20026f557be4b3eb301d8d0df30fa634017a854a4cf56283ec2b66b803250,-1,28,1,0.996653,1497285816,Regular,316e153ad6c56e2c3f37f3b28aa063bab55a0f188851cefabbe747c9c800c2a0
c1c74e13a31de03c349a6316bacf52110c5f7b7d7538dcb8e2314c48562ff35f,-1,41,1,0.996605,1497263620,Regular,adb17afe00537f57fbcfc4ba14512139ad7f6d7cbbd186aaeab217d93f3172ae
83a25a8660166850ef433bf56dca5c55d675d13c5c037a08bc90f3bff93b8936,-1,18,1,0.996579,1497255124,Regular,011814e7b47b37177801dce905171cfae17f56c92890201cb3951631eddc361c
f850e96bd9e3c8afa33376b2ba3f828feba88601f488603c6097e09b80a2cce2,-1,0,1,0.995255,1497123593,Regular,6ef9a5f55c4d9fb3c6f5afc175dc05b59d494573f1728a5fd0f237f2c1a5fc6a
6ef9a5f55c4d9fb3c6f5afc175dc05b59d494573f1728a5fd0f237f2c1a5fc6a,1,0,1,0.995255,1497121283,Regular,f850e96bd9e3c8afa33376b2ba3f828feba88601f488603c6097e09b80a2cce2
e43b1ae25195549d0793d9dcd0174f55634da54003d1bb269358eeb20fb93258,-1,30,1,0.996321,1497001498,Regular,26ef30f8a6373c349193056f3cc1351ade4c3f937e3a361156f4aff4e3841f06
8a6f021df0ede4513f8f37e60614eb9b5162664f28f4ed53d77258e769b6be18,1,0,1,0.997573,1496961791,Regular,133b8c5ad736ef06593960b4dd7b11f21ec0499fecb1fd3abda40075d50288f6
e0c2657acb50bc11f2e77e07a195bbe5ec71b39677c91d420eb2bbef9463fc4b,-1,14,1,0.996298,1496936690,Regular,ceae9e2f678f1fa0bf7063976abb1668312837c506ff76b9c6ce958a52eeff91
cf66a25a38af6a97cdc29d37df6c375af8002f1825e227237daf9aa5a329d67d,-1,50,1,0.996063,1496833837,Regular,2f0ac40f4deeeac794fe63db2180f86e660493f991828281b5c7319caabb11ab
facc9bc4f721ebf5ee1c9f21224172aff46c8e9433f715355a0ab850967b95c5,1,0,1,1.000762,1496816174,Regular,f0f77c3ec2284ac0f5a33dfb5253844cb2ad192e20daaf9c3d40baf7fb25fe5c
ceae9e2f678f1fa0bf7063976abb1668312837c506ff76b9c6ce958a52eeff91,1,0,1,0.996298,1496653212,Regular,e0c2657acb50bc11f2e77e07a195bbe5ec71b39677c91d420eb2bbef9463fc4b
1b4a6538733618acc7a9b55b2395eb5946611454cf9ae187d7e87d9b5877cff3,1,0,1,0.997305,1496448663,Regular,21020438fb3b381d7e8ece9ed7b9bb7eb2f5fcb7290c4d518600f464502527e3
459260369d45b1eac5b6fca5c89d7b5c05eb879e88b42b962b5eb928288f7a03,1,0,1,0.996921,1496263703,Regular,094ed96c44c4760f5c21dbac96fd51cc0dc4d0e28674b31a792818acfd9feed9
a5b4bf127f889340c2132328fedb36232cec80b7f228da4f9d3ecb2b369fcecd,1,1,1,0.999241,1496068503,Regular,ab0fd1b124aed85282bd28ab6bbe6956c0acf385e8f09ee11c6719f0f4c2b112
01c329e30e29f0c027a12844357367e50c4dd63751c6c8cfa67da7ee2691097c,1,0,1,0.997729,1495882691,Regular,3a81e7eb4d9d97b5f5ef7e3b18b8f5e3918257dc1ce0e1386e7b7eaf5b6f8461
a7a60ee4474a7aff96364af58a0d8376e303afdf0383b9d544783bc9b24054b2,1,1,1,0.99772,1495719717,Regular,4f0f36da082cc128296e7ec73d2e9472086c3d73ffe126611c2cabc7a7ce01ae
34eb02fdbb5deab78d9665c4a9208784de433b382067058e975ec63c7aa02208,1,1,1,0.997146,1495539533,Regular,3552857d6b94cfac07e7f969867f15805bd0c1ec4ea8b72f91c22da6a77392db
011814e7b47b37177801dce905171cfae17f56c92890201cb3951631eddc361c,1,1,1,0.996579,1495368238,Regular,83a25a8660166850ef433bf56dca5c55d675d13c5c037a08bc90f3bff93b8936
2f0ac40f4deeeac794fe63db2180f86e660493f991828281b5c7319caabb11ab,1,1,1,0.996063,1495188823,Regular,cf66a25a38af6a97cdc29d37df6c375af8002f1825e227237daf9aa5a329d67d
680dc221f0e374b78198ecee75b83a0414ccabc9be25313b98ac975c6af056bd,-1,14,1,0.995034,1495055968,Regular,eb66d57f8e523d67cfc926c3cd4c126616498301b6a6b3b697bff5bf71150aba
eb66d57f8e523d67cfc926c3cd4c126616498301b6a6b3b697bff5bf71150aba,1,1,1,0.995034,1494989894,Regular,680dc221f0e374b78198ecee75b83a0414ccabc9be25313b98ac975c6af056bd
eace0425b20f8262f8f3961975b0da96698a0a7f859d112b3de5b8ce18a946b0,1,1,1,0.99737,1494756014,Regular,5482c2a74c08a07824da1535d024acc99737914073caefd9a9c3410daa70da04
316e153ad6c56e2c3f37f3b28aa063bab55a0f188851cefabbe747c9c800c2a0,1,1,1,0.996653,1494555837,Regular,f8e20026f557be4b3eb301d8d0df30fa634017a854a4cf56283ec2b66b803250
26ef30f8a6373c349193056f3cc1351ade4c3f937e3a361156f4aff4e3841f06,1,0,1,0.996321,1494391569,Regular,e43b1ae25195549d0793d9dcd0174f55634da54003d1bb269358eeb20fb93258
f548fe5e9a4bcc22ff9e183610156a42e0b1ce7f8a601b5cd8870f7e52eec3f6,-1,20,1,0.996228,1494389250,Regular,8628ae8844432afe471fdffb2829a45ca50735a4d2ee7f1a8ebac54c81c1b8ce
254fb758465451b9be5c1b397163c30048540eda71a75ac839701f4ac0753586,-1,26,1,0.996209,1494387575,Regular,373159d9ca2ae4f8a23ade856efbc57f803419955f8de14da975d9ca57456302
8450635c5b49e10231417cd3c45a92350330635c76a5a97f27fde3a4e682cb21,-1,45,1,0.996145,1494368004,Regular,2fdfb2fe1f2bd73727c48e12230106e86509279c1c2051f741e2f9d914677dac
adb17afe00537f57fbcfc4ba14512139ad7f6d7cbbd186aaeab217d93f3172ae,1,0,1,0.996605,1494213378,Regular,c1c74e13a31de03c349a6316bacf52110c5f7b7d7538dcb8e2314c48562ff35f
cdadb333ddfd4ccfe0beaa9c41710722649b9b7bea57419681a44b1f8a17959c,1,0,1,0.996928,1494062929,Regular,187c68d8a29dc4e78478eeed6075525a56201752519084f494592598f88e51f5
44fd5c7aa74a53e9774c90745c8dc693fdca435eb175e11c173e4d044e61e1ef,-1,52,1,0.99531,1493918027,Regular,320f37da7990cbb0707b21fedf3f185d63e83a663a8a61ec131da28560dd1634
320f37da7990cbb0707b21fedf3f185d63e83a663a8a61ec131da28560dd1634,1,1,1,0.99531,1493899951,Regular,44fd5c7aa74a53e9774c90745c8dc693fdca435eb175e11c173e4d044e61e1ef
951a04c719404c43bed53c40b6b6275b45c6359239d1af41b11e15d74c49ea0c,-1,45,1,0.9957,1493766203,Regular,203e5398280a81e3c50cd5839d91cdc7e7e0bdfe8723be6a99e1318f944cbf68
2fdfb2fe1f2bd73727c48e12230106e86509279c1c2051f741e2f9d914677dac,1,1,1,0.996145,1493750520,Regular,8450635c5b49e10231417cd3c45a92350330635c76a5a97f27fde3a4e682cb21
8628ae8844432afe471fdffb2829a45ca50735a4d2ee7f1a8ebac54c81c1b8ce,1,1,1,0.996228,1493587075,Regular,f548fe5e9a4bcc22ff9e183610156a42e0b1ce7f8a601b5cd8870f7e52eec3f6
373159d9ca2ae4f8a23ade856efbc57f803419955f8de14da975d9ca57456302,1,1,1,0.996209,1493453099,Regular,254fb758465451b9be5c1b397163c30048540eda71a75ac839701f4ac0753586
dcc8b41e2e56d8e995687b0b0f0a272f87b8ca39535d714ae25d19871ae982f7,1,1,1,0.998223,1493303446,Regular,6f8a419e4e1c18fcc7170d942ebb51e5410a2471c769c0d1d69454d72e19061e
203e5398280a81e3c50cd5839d91cdc7e7e0bdfe8723be6a99e1318f944cbf68,1,1,1,0.9957,1493150750,Regular,951a04c719404c43bed53c40b6b6275b45c6359239d1af41b11e15d74c49ea0c
0dd09c8c557808e257b4f0322b569f43773f47633a31dd0c820c8f64f6b589e7,1,0,1,0.998718,1493070514,Regular,aba688c6218b048ceedb19a0cbf1862ac03e3eddb24d2d1d4f58c5586a77e39b
084b89a81d0866cc4557c4f03cbd16544045443571100516db59ee4fd9344e94,-1,12,1,0.996355,1493017807,Regular,efd44a912d235a39fd7121edd09a537e558a39c6b70ce8c3c0ddece370ce3a10
0b4dc4218de8647a9bca706568e1192607de3cd7f0e02d7a18b7ba164073c260,-1,19,1,0.995987,1492976808,Regular,2cb3f72ed02a887cb1b5e4e2d6f22314abbfa5bf2d65f1163b27b4d3bafdb154
3cad2b10bc8b2be4202375d9796bc0a73dfb82681da95dfc708ee46eb2a17104,-1,7,1,0.995184,1492777880,Regular,749543d606d906301f6ef9cc07452b1c09c348586d04a14fab1653c937a3e67e
749543d606d906301f6ef9cc07452b1c09c348586d04a14fab1653c937a3e67e,1,1,1,0.995184,1492758468,Regular,3cad2b10bc8b2be4202375d9796bc0a73dfb82681da95dfc708ee46eb2a17104
efd44a912d235a39fd7121edd09a537e558a39c6b70ce8c3c0ddece370ce3a10,1,1,1,0.996355,1492429626,Regular,084b89a81d0866cc4557c4f03cbd16544045443571100516db59ee4fd9344e94
2cb3f72ed02a887cb1b5e4e2d6f22314abbfa5bf2d65f1163b27b4d3bafdb154,1,1,1,0.995987,1492119953,Regular,0b4dc4218de8647a9bca706568e1192607de3cd7f0e02d7a18b7ba164073c260
a560f8286be9f39c6fdd1afafa52547426f7c3f54622f91f48deed44b433c050,1,0,1,0.998207,1491780961,Regular,e2c3cdc95aa267917f597b59cb17a0d05dadf66d1313f47c567771fd6e1e0833
16167c81a0ba61b4f107c1c6c8be3fc4be863fdd3df06357b04612f295231727,-1,23,1,0.995547,1491519808,Regular,4125e1142ae342a7a465a04ab1f31734cbb50950eac7a2d4881a097930c89a17
4125e1142ae342a7a465a04ab1f31734cbb50950eac7a2d4881a097930c89a17,1,0,1,0.995547,1491517001,Regular,16167c81a0ba61b4f107c1c6c8be3fc4be863fdd3df06357b04612f295231727
59a67788743d50a1543ceec725a5284286866f8e7df851824afe15140ca3467c,-1,14,1,0.996906,1491337263,Regular,51e0e7d0df50e1b8ae0a5e21959f0da967322ce3cbc5d1f43106892315f86f73
51e0e7d0df50e1b8ae0a5e21959f0da967322ce3cbc5d1f43106892315f86f73,1,1,1,0.996906,1491273411,Regular,59a67788743d50a1543ceec725a5284286866f8e7df851824afe15140ca3467c
c6adad9528d4a331397f6fb3e2de62f2cf59efd3d556a3717b2ad3774d2c70a8,-1,12,1,0.995743,1491189943,Regular,a087aa85bebdbc527f0dd7562a6c85523f371be9355cafc448d09dfb5ef74170
a087aa85bebdbc527f0dd7562a6c85523f371be9355cafc448d09dfb5ef74170,1,0,1,0.995743,1491019803,Regular,c6adad9528d4a331397f6fb3e2de62f2cf59efd3d556a3717b2ad3774d2c70a8
38b1e6f564207f838aed287266f41810e66f7c8ceb1e9e85de15a2ca8f54c7da,-1,1,1,0.996391,1490808713,Regular,110c1d03ccd4078a0c33a7d02e9669cf27f3b2fbfd688d9759d516605b862880
110c1d03ccd4078a0c33a7d02e9669cf27f3b2fbfd688d9759d516605b862880,1,1,1,0.996391,1490805255,Regular,38b1e6f564207f838aed287266f41810e66f7c8ceb1e9e85de15a2ca8f54c7da
