tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0077c8e93b44d682c0e4bf0b39c92dceb104b6eed532a050fea0590e4101e47f,1,0,1,0.21770369,1613955922,Regular,78141fd4fc4cfec336afb95f734a743a9c73d203102b323cb0006a0c788eec1c
d1d3d7530f64d3dfa26fbc5a5a4c01010d58f5e51da7d64d1295886a405c4200,-1,9,1,1.2487584,1613933326,Regular,e8a8265fd94c687cb4ab26825bc1e20d05bc6352c9b9070a2c65a259f936dc4b
e8a8265fd94c687cb4ab26825bc1e20d05bc6352c9b9070a2c65a259f936dc4b,1,2,1,1.2487584,1613927130,Regular,d1d3d7530f64d3dfa26fbc5a5a4c01010d58f5e51da7d64d1295886a405c4200
42284b59b6f720f487f7fcbf3af70140002645faddeb650b6e9e505e1c586d3c,-1,0,1,0.22821152,1613512229,Regular,72d593ac6191b50840649d347f1e77a14370d359b8c7a48c4319a6cd6758255e
72d593ac6191b50840649d347f1e77a14370d359b8c7a48c4319a6cd6758255e,1,0,1,0.22821152,1613340909,Regular,42284b59b6f720f487f7fcbf3af70140002645faddeb650b6e9e505e1c586d3c
0f8a09af053c92d94194f3b1102f004e76fc7a7d1413da6ea5d8623baff7bb80,-1,5,1,0.20222932,1612702046,Regular,3f4ac243f9219bd0327344884a5406ce2c3b65f3ca42b57b48b4cc79e75630ba
3f4ac243f9219bd0327344884a5406ce2c3b65f3ca42b57b48b4cc79e75630ba,1,2,1,0.20222932,1612667096,Regular,0f8a09af053c92d94194f3b1102f004e76fc7a7d1413da6ea5d8623baff7bb80
e50c4a766c50bef574724f3a01a4e075209ba3fde3e5a11dbef2e929ccb97e7c,-1,19,1,0.22677689,1612659330,Regular,b621e0d5d0a91280bdd3c429258ea9a6df02805ea473e10150cd7a376264a5e6
e50c4a766c50bef574724f3a01a4e075209ba3fde3e5a11dbef2e929ccb97e7c,-1,6,1,0.21300092,1612659330,Regular,eb96c6f87a136cdf924e0da2711167fe57cf7584fdcc463b4012bc4164b55110
eb96c6f87a136cdf924e0da2711167fe57cf7584fdcc463b4012bc4164b55110,1,0,1,0.21300092,1612638217,Regular,e50c4a766c50bef574724f3a01a4e075209ba3fde3e5a11dbef2e929ccb97e7c
b621e0d5d0a91280bdd3c429258ea9a6df02805ea473e10150cd7a376264a5e6,1,0,1,0.22677689,1612609498,Regular,e50c4a766c50bef574724f3a01a4e075209ba3fde3e5a11dbef2e929ccb97e7c
