tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63fc34e2ca97cabd9e7e9ee2e3ceeb096a71e1ea3513f244b3227a08b6d65e68,1,2,1,0.00870019,1595735594,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
11632fba7095be283b07ffdc7a2664723d375d0245ae96f144399a9b8717bb7a,1,2,1,0.00870018,1595482983,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
c8d55cdfed5349e2d55fc983f3e904dc23bd12a8c37c34babb434ba7f329d4be,1,2,1,0.00870017,1595248700,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
bb9c4200ed51fcbecffc0de58d43452acc663ddc14fb812cb1aa606ebcf0ab5e,1,2,1,0.00870019,1594849591,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
7893dd050f2bcf49ac697629b9b603dc075c393fe7453b4043ffa3453cd48b8d,1,2,1,0.00870017,1594785592,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
6881911d4992936ea6ed16ae7e58cc4abc1ffc64e1adc7ffa050b7f78f4fda93,1,2,1,0.00870072,1594623515,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
ef391601ce1ad33693e4f2404cde428459d91cdbaed92bc7cd325a56356b4129,1,2,1,0.00870063,1594553976,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
15b86d9e656803bc964372e7686c0d0d43c2a47813f2592d8587fefa70b879ec,1,2,1,0.00870072,1594526929,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
63a6e7fb47745ba89792dd4d33e62d2d210a9b289357eb89d666fbc28c91176f,1,2,1,0.00870072,1594109499,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
da0d474e68b4ec0610acdd36e73aed748632e564eb17ba4efac6580e3412ad88,1,2,1,0.00870072,1593893906,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
b301e8114ceaf2c5fe0e446f1f48f3f0bd282f91bebbfa9933ffc20c9e7af9d4,1,2,1,0.00870072,1593852522,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
4ff2146b093895f46649fdb72385bc2124b46fe6ebe45342778276e85fc991d4,1,2,1,0.00887451,1592887601,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
4eb80002b201c33673661f2d172178740406f69b6ae98b2260b289aca82cd661,1,2,1,0.00896325,1592823942,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
a06bbe0859c20560f6bc56373056eeb2272cbdaab296be3b7adfd8823bb6c8e0,1,2,1,0.0090523,1592749493,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
64f51c1fa33d41b79d2d09bef9b7ae32c414b4cf60a84bb26be3b88e748c24df,1,2,1,0.00923313,1591879575,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
f446ef27fb659788a4f46c33d201c90eff5bf47d5e33b5940467117d60a6caf9,1,2,1,0.00887507,1591762626,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
a2991dbd52f28e495610d7fa13ad1df9b4d1713ce66adea426b77f044482b299,1,2,1,0.00896383,1591007334,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
650ae9e836c2e732babae93ca5271dbf2868db65b9c8f324bf08121fd9bb70a1,1,2,1,0.00896383,1590962771,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,19,1,0.01051107,1590907845,Regular,775c621a15afa44cdeb4470af05c0393d9286979a75dd41ca4f96b8f032dc6f9
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,192,1,0.01050824,1590907272,Regular,ae77cb2e1fac4529fdd1caad686066e68af943d44ab1fc111c559b1d2fe875f7
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,508,1,0.00999853,1590907272,Regular,c12c075319d46576dfd301d3d18e375c8bde89d8bad8bdec0dbb6347a60466f5
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,390,1,0.00990177,1590907272,Regular,c1db5929c04b2f9f48be6b1baf33994fc4ca300430f8959e7d6ff934564a51fd
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,42,1,0.01010154,1590907077,Regular,1626157f248d7446dd417da774070d3f38d080de8c2faf3a01c5b2f2b16b6be3
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,133,1,0.0094211,1590907077,Regular,1c7ff84e4d6cf0ae1cf6ceb4bc550699aad0643dc20f8e8282e72713bf2711b2
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,484,1,0.01093497,1590907012,Regular,2744264b99fda752f362bbc8c4c27086bcb18b10c096d6f0d5c0bb45cb6606d5
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,34,1,0.01020102,1590907012,Regular,2e8c9e0bfcae0e025bcff6bbde723dae9212756065f22d44816acd6ee1f16276
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,262,1,0.01104403,1590907012,Regular,4652a995ec6ce5736a9598ebf48c302167284696f51f0026b7ad08cc3e3d7078
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,528,1,0.01061522,1590906778,Regular,7754e087481f95790f11146fa2888ac0a43b241a92aedfcf0310a4787e775cf1
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,150,1,0.00896383,1590906778,Regular,1102f2162006fe27f9b311c7f2dec7cc3002cae0bcab26bde425b3d54cb0bc90
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,116,1,0.01072228,1590906754,Regular,9c01fac864bd10ce5f10c01c6363546be41e2dd0a8f7e7e91c34feda39ae5ac4
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,203,1,0.01000154,1590906754,Regular,be3911883a5f33a61031fa036c31b58dbf4f1a9e08f75df083a5e79c869870a2
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,305,1,0.01104624,1590906754,Regular,f98b68614221040732b6593c055f2902dda95623938a57ee6e9d000238c6aea2
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,404,1,0.01000077,1590906754,Regular,abe4ecee2715decf763a3c4c8261c1855424ec780097a1379971b04126eb8be1
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,238,1,0.00990253,1590906509,Regular,e06794d5124266ea76496c54eb87571c6c075083a791c37b237870e46d189a9f
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,454,1,0.01104624,1590906509,Regular,5b0b36c6aa80bb0b6df562ee847a92dac0b4947b2acb4a1566eaba6682d438a0
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,99,1,0.01082961,1590906509,Regular,6e3645e7020ab9b2215e28f2003bfe59715aca75e7569a37661f974dab60c8cc
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,418,1,0.01082859,1590906419,Regular,cbb1da26f6eedda896c0b375ec55a8d7fa462f5fb6024099656067fe492595c6
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,527,1,0.00923485,1590906419,Regular,4241ceaa70f7a860423a402d13371cb28443a905a21277fcd7df16fc4997dec6
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,208,1,0.00896441,1590906419,Regular,a5c6c8ef5ae7a9bab1c176aa48d30cdb47ac32a22757832b67edac1aeb61fed9
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,53,1,0.00942174,1590905527,Regular,c1c0cf816bfe5961be3fc455ef99a803492b655cfd3403b69b00391da70dcdf2
b2d76352ee790b92fdb61745a1ec9871837f38aa8800cc8964f283e4076a20bb,-1,332,1,0.00923418,1590905527,Regular,3d2bc56993c3c08065fa65695aa5120f437a0cc488497e31b2e013ca19ce2a87
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,220,1,0.01051106,1590905438,Regular,470cfd05107dfe096902b7128b95584cae60860760a9f9d6f07a72156c31eced
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,8,1,0.01010159,1590905438,Regular,c87bed74674b62dd3cd40aaeae5f1866d2f2831e9c7f43c631b5c689e11b318c
37f8ee5d15c47b017f7cbabaacc4b031a34aa05f156b020cfc51c50ecd7b2e9e,-1,391,1,0.00942047,1590905394,Regular,5640780638b8ce5182c6c8c73bdbb82f59477865c7d85c362e317ce58fce19ea
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,226,1,0.01000001,1590905394,Regular,7f98d604d8f3c952d421c4b0e3783e1a8a30a1f86021cbb06aab84fbf7f077c0
b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23,-1,147,1,0.01093794,1590905394,Regular,8539ea301bfcf7d36a5556e8284c609721fc2357ca3480be8fc46dc30b654ac0
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,108,1,0.0102002,1590905001,Regular,5518e89e96b09a862cadb0897e97fb823bf894cb0ebd5002f82110c9fdc574d5
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,342,1,0.01072331,1590904573,Regular,1773867dd5e9d1fb53cd47f1f225ef3e75d5e310bf9710f4bc9f7fd2a4512894
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,521,1,0.00942047,1590904573,Regular,e95ab1db8e9c60e12a13acd854ecf61efe4b2f53152342efb9e7057dcea01aff
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,397,1,0.01051203,1590904573,Regular,ab4525b0f5672e59ada7068e707793c0e1c029f66787193feb9ca69cb6f2c4fe
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,329,1,0.00905406,1590904573,Regular,140cf5b86c49d2877c643065398eeddfeeb7c82b01c97c913f6971bb1c608bfe
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,285,1,0.01020183,1590904573,Regular,49f121fba4985ecf3651928e060cc8c09669b74959ce1726854fc1fa390170fe
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,154,1,0.01030481,1590903997,Regular,c4b6e78c7a0573ebb16f3bdd3d300bbaa92269247b245370be46ad38a29608d7
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,4,1,0.01104726,1590903997,Regular,d23f8a720f2de175811c664958acb9f1eb562120bd10f5abe498b18a913f92d6
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,142,1,0.01020019,1590903997,Regular,55331f6db73935958a1dfa1c4a96c3cf3179d15dc0229e7421daf1e6f0be7389
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,12,1,0.00923544,1590903997,Regular,ea46fc839dba90add6036a396758730d02adbe82695a7f210c109462e89340e6
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,177,1,0.00923427,1590903929,Regular,f29227fdcc2f09e7cc533e847cbb440c7010a97ae80d61a44acdfe4a101176bd
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,74,1,0.01104736,1590903929,Regular,9952199a8284cfda0aac2ff1eecb796e76eb8a2c3715c2dbdd9832d262de3dbd
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,19,1,0.01104727,1590903708,Regular,82be821ecca49ac7a6f54301c24f8f7d0b04a625db2ab914c7876db0d2b59797
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,499,1,0.01104736,1590903708,Regular,b84aa68973f4f1ed7340f5243df00bd54c0de7bb9d1cdf4c7a908e4623881ce6
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,260,1,0.01020269,1590903708,Regular,4665150f3aea80915644c778915885ba74f233b9a3b7f2a06fc68da08f1380e5
2ac0a934977cc08f09f60ea102df6da4c2ee6b19cc3f0d1394e48e3ef7ef26b6,-1,511,1,0.01000078,1590903447,Regular,05b24c0a05a4deb77790272dccd8bb04d5770926ac5139eeef4d7c8eb2ee10df
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,183,1,0.00896441,1590903447,Regular,fb32f0743331311e3af73f3998006a2fefe4521741e73e66bb18b0348b3e26c3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,174,1,0.01040785,1590903052,Regular,9d453d03da895ec2cc1e8af8bca4dff96afa51874b63ea1226c7c46b910716bc
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,131,1,0.01104403,1590903052,Regular,b5805f764b711eebee287d8df49e31d5796b99cc74dfc464a6564efe50753285
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,385,1,0.01093688,1590903052,Regular,880a11877b96206b1ca8e3a733477ba2044f3af382b2af1df3a87b63ddf5ef85
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,134,1,0.01082859,1590903052,Regular,32440ef0080529cfcc4bbc75f5e361ac69ea8b9fa24b73a5e818beab27e63485
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,86,1,0.01000077,1590902887,Regular,46130d3abaf9d443a0d468435c8144b6a7cb3f21ec0b3851e84c2713f1066cba
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,43,1,0.01020185,1590902725,Regular,2c04839972b94280a4d10a84cfc52ee34bad8821f7fa07d066e317c55f64fde1
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,283,1,0.01020269,1590902725,Regular,1b31227c6b042e213120f363da9ced4eef59d2e67a4d49f6e860fdabfa3a00a7
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,24,1,0.01010078,1590902725,Regular,b735faa6cb2ee32a5a0253f7bb80d5f24587db882383dd5c10313fa43afe3ca6
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,88,1,0.01040606,1590902725,Regular,ad3bf732489d220e5f2a783fe73ce06c9a3b362749e64e693b11542091a36ab3
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,371,1,0.00923553,1590902683,Regular,493ce08a5fc89e7e8c530c14681f562e6b5f69080f810ee3d2677d47d629f299
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,318,1,0.01040695,1590902527,Regular,c61ab901ba7ec1be5aaf143bdf2ac68ebede5199e177cb43a45bc4a1180569ab
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,73,1,0.00942047,1590902527,Regular,3ca0f6e7a3321d5bf327031ed25a04f0b9a5197f06a7eb9aaa67d4e64ede28ac
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,429,1,0.01020185,1590902527,Regular,c7e5871636403e0d98b7e47e2b127a6b9ef02be539cab1726662c53b459166b1
e566202b0a032951417be40ddb1b1e5b27d072ed733167562ccd7ed85e295655,-1,88,1,0.01104727,1590902527,Regular,6f296177766c13f8a266f99033b46cf0dead8632ccf80d2f9a9f177b635785b0
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,441,1,0.01061618,1590902352,Regular,91fcef50269777366fd5f408a59307c38dcb7fe2d19723e908825dfd01b2fbd1
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,360,1,0.00923622,1590902352,Regular,42370884e6719e7b02c92f18c4f473df5aadd8ec079642fc4bb57a5f5fe5667e
c4fe141a482dac8b6e3bbed3a7d05acf7496f82dcde8b54ce91778d4c2c650e7,-1,24,1,0.01051107,1590902352,Regular,cb5b61b827bd7828bac522135f73514aef4e99140ab697de2ec713fd7bf63ca9
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,446,1,0.0094211,1590902150,Regular,8fecc20bd38a57c7ce51ca8a54a2b8eb8eaaabbf54b21ab313d83e035ac112fc
1f5aef8d2ae5c705da0d43f56af50a4e9d979681b256bb3dcdd049b0da84dad8,-1,531,1,0.01040779,1590902150,Regular,892b5e037776871dc07ac8158483e83931463da9b192ce963ebc95406fb648c8
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,419,1,0.01040695,1590901911,Regular,40a253a1d340c9b49bd9e39a7c56009041a949580e44ca92340e8f53df6aba88
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,312,1,0.01051012,1590901911,Regular,c665ab5734db03c71f9365ac42b36f584eb86575fe8cdebac8dded421505107a
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,107,1,0.01115671,1590899771,Regular,2ea80ff630a8ca4c23f432164f633c47a32c248271cd5373e86d0d2475f31375
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,322,1,0.00887564,1590872415,Regular,67c15c51647675d1f893b50aef26aa833195c1905f389bc689f2391abd033b77
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,492,1,0.00896383,1590872415,Regular,ce66e50d1290dade2ee1011f6fcb60f04b4852b9fb32babd188974f8f11dab77
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,20,1,0.00896383,1590862683,Regular,a83b5a444cd0d908166633a13a0c7909547ac1df0345ed667ea012a965f8e91b
6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8,-1,397,1,0.01082958,1590862447,Regular,d531b76f668b9167b6416a2c870105cedef5b7925ff3bc2c393063d0fefc9b64
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,29,1,0.01050918,1590861226,Regular,49f0f7f5f351f9506087fec140120e6bd6e76951c23b6d29b3494c0c368dcb60
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,191,1,0.00923485,1590861226,Regular,0eab5be23815c24b41fba959c62b7c98f01e7ee7c1430286126494fec63ff76b
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,205,1,0.00942047,1590861226,Regular,69d8893888cc5e617d3a847b68df3eea295d758452b757e56b49fad56755ff6b
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,218,1,0.01000154,1590861187,Regular,e9f87f74f7322eaaf701f3c7b40cf516cf3cf07818ac46ec821527890e9cd95f
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,40,1,0.00942047,1590861187,Regular,5b143422bf2c37f10a101f7c82132e7bd57bf4646c4e4dcdd1a31034b6a26f5f
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,315,1,0.00905347,1590861187,Regular,17ecf09cd61f3f830a1815fcb3bf31a7502c44d56103dd2628c0efae68d53b6d
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,343,1,0.00923485,1590861187,Regular,d8cc68b5ddde55f74cf6714e5a0e3603c272dee3e5353333cea57aed61af4e6d
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,473,1,0.01051203,1590861187,Regular,bf69bc80fec7442907522eb25ba73d246237882950115c76a508d2d9d0cfa46d
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,394,1,0.01040518,1590861187,Regular,31a47baf710267ca31ef98f0f28b8e9fea50bc280f9ae2bb6582f075bc2c0a66
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,40,1,0.01000002,1590861110,Regular,ae86eac01de7671ae8831d1bd2caaac99edb794d58ef69c4773098da1e24565c
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,527,1,0.01020102,1590791009,Regular,d2b62ad2d43c46f75e8157048d95da7316256668cef4250d3dd16611786b8457
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,561,1,0.01000154,1590788221,Regular,73e32fc48c386a7215bb9d5a0c5de5ea438a6cb0209105be4035f42001229326
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,288,1,0.01061616,1590788221,Regular,e46fbf589176e78f0d72c7d76fe3a0dacab37be9262b70ad7f53dc7e3f72ed20
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,183,1,0.00923544,1590788221,Regular,a774885c1b6779da7f48c933cf9a96e8757cab9d81f86086c720d6571b91a220
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,387,1,0.00990177,1590787788,Regular,fd38a5ad0b95f44db0b1790592b03b3ab30525a68993a8776a0c8e8378836415
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,70,1,0.00896441,1590787788,Regular,370704742ba7b2d6d05739e4861f5ef3a5f8c7c99368d9f732a57e97859a6d14
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,24,1,0.00923622,1590787788,Regular,2608239d6d58dc0de7390e73db6f102f1ed99f4b2976896a5a7f53f8cb3b9050
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,533,1,0.00905406,1590787755,Regular,6c37f36411262ad581a3d2507df0dcc2dbd1170bc12b7679e6c3ba201fa84804
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,21,1,0.01072228,1590787755,Regular,b486d3eac76d20eb57b4d7325b2965c91683f406ba0bc2579d83ebe661a2f944
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,82,1,0.01050839,1590787755,Regular,5b51a042d44fba6573d5baffffe34cf4ba01b371f8257799b4b1ec1ba4e1022c
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,94,1,0.00942174,1590786133,Regular,510acc5376c76175bc9c8f7d7e4a7e48e0c2341ce61b6b0db6b552a0d98a344a
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,510,1,0.00923553,1590786133,Regular,0c48f9066bbca5cf75b5a915658d91ef3449dff782cb5ed5cb4d7bb0a84b664b
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,331,1,0.01093582,1590786133,Regular,014871abb1f941df4a121fe40919471e15cca7a04f67abd5f8c2294c0a44dd4a
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,33,1,0.01000002,1590786133,Regular,c10c9ccac519af3ca036d70b016e666ec049390fa36343c6024e0c9770d22f3e
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,336,1,0.00923544,1590786133,Regular,fd556ac22e2ad58adabc9ab8b2b0fe1d3545b3315982231d46253e67fd324629
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,329,1,0.01010154,1590786133,Regular,d6390f248fb3b36f8662829c4f8f515c9c1e3c420178098d74c1daac1b904329
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,436,1,0.01040785,1590785915,Regular,61573cbad4d2452449bf33105e8a9ddd7cc7347798502a7fd1a0a98178421c1e
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,412,1,0.01061617,1590785915,Regular,9bc884c80e0fea98025bb17caf1fc56dee54dd0d82d3e4c577ead2ccf66a041e
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,456,1,0.00990101,1590785915,Regular,b3fcaf702e369c51e1bdeb266da15fe1dbac683b6f8fa63f6d1d86c4618fe213
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,123,1,0.00923622,1590785819,Regular,441dbc982340939a77b2b7c6e3cc1b1f54323b6f601c5294bee95edad23ff546
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,388,1,0.0094211,1590785819,Regular,9bba1ab7174912a78cff2d68a9cb010827eab29a214f95dec40501252f1d1e3a
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,202,1,0.00887564,1590785819,Regular,3868aa63e87ad4382888c38879efb063170e54854e0ee58e6202738d66388d39
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,52,1,0.01019938,1590785819,Regular,3972724ab0f86a3bfcfe8b70a28d11e9fb1ba3018965a2923b4cb28ac8822d34
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,467,1,0.01093311,1590785683,Regular,df8cd1e8d30823de7bf17a025b6640cc82960ad18875556b8562df1399bc9149
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,159,1,0.00990252,1590785336,Regular,6662a972c6df126f0615b6a28a3f4d273a0c4ef2f675bf25299b0d714347d42d
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,502,1,0.01050131,1590784352,Regular,ac8e77e936bdff5e90da05eceed93b26fd43afeafff191d61b7ddb8f0170e033
05187de83602a1e2823cae5598e495a8c3f63153e0b4ca43b65790f1f71c5546,-1,483,1,0.01072228,1590783969,Regular,8ca55197b6259fa2c65b49fd658968c158ef4ee77bfc9838e63a1f6c81142219
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,389,1,0.01082568,1590783969,Regular,7d6c9ef8bf43c583873cf6d5d070751727c86c518e0d2343a515255ecfd53f1c
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,453,1,0.01000077,1590783794,Regular,a2ec93e59e9334882cd6c57df20da57a640a955974e7ae323143e41dc342650d
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,470,1,0.01051012,1590783622,Regular,84da78f8f4675356d6c30421f425dd3884ce04b962fd685448e0143889f1150a
