tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23e9fcb26d1225220c804b0c3a4243639fd2eee73497f6833d5f3d0557734859,-1,30,1,0.50633376,1512179565,Regular,fa4a1b0da47e1f29739c5d38ea22ccd4931caebf0c370174eb3a3b9fcf180743
fa4a1b0da47e1f29739c5d38ea22ccd4931caebf0c370174eb3a3b9fcf180743,1,4,1,0.50633376,1512177809,Regular,23e9fcb26d1225220c804b0c3a4243639fd2eee73497f6833d5f3d0557734859
c66e52d6d2454b1f8b2509f3aeca02c214a620a58bf9d78fb727656d82eda909,-1,19,1,0.50793961,1512141530,Regular,c280c510fc68e1b948b3d45280fa2e6367807da02716cdfcc96db5c83676772c
c280c510fc68e1b948b3d45280fa2e6367807da02716cdfcc96db5c83676772c,1,1,1,0.50793961,1512120903,Regular,c66e52d6d2454b1f8b2509f3aeca02c214a620a58bf9d78fb727656d82eda909
d018f9c6f10d19e63f50be2a267b189ba3ff06547d6ed96906e4d7f9a23fa2da,-1,21,1,0.51818153,1512065423,Regular,b20bdf5080bb81ddcee86122f4692ef440ec13384ac591758eb5954ac918fbae
b20bdf5080bb81ddcee86122f4692ef440ec13384ac591758eb5954ac918fbae,1,24,1,0.51818153,1512062784,Regular,d018f9c6f10d19e63f50be2a267b189ba3ff06547d6ed96906e4d7f9a23fa2da
0d98760780bbdf234e11c0a7f17e6a00ff91c707c79ce0d079cfba968123cda7,-1,16,1,0.50780221,1512008156,Regular,85d6e5e90d97c490cf320a20b27f3f1ef55de8597d12cb42dabfc2828d45efd5
85d6e5e90d97c490cf320a20b27f3f1ef55de8597d12cb42dabfc2828d45efd5,1,22,1,0.50780221,1512003799,Regular,0d98760780bbdf234e11c0a7f17e6a00ff91c707c79ce0d079cfba968123cda7
20137b7d416a6b19d9b7e925e705ee44bc2eddc72c8c81eeb680e97f25139fe7,-1,11,1,0.50771748,1511950195,Regular,6375df167acbc7b8be127ae932335c9e37d73fed01a085760b65ff0fd704d8aa
6375df167acbc7b8be127ae932335c9e37d73fed01a085760b65ff0fd704d8aa,1,9,1,0.50771748,1511929414,Regular,20137b7d416a6b19d9b7e925e705ee44bc2eddc72c8c81eeb680e97f25139fe7
43a106f61a8360a896b66ca280c224666e8c99cf46b3f05287178cdabb214dbb,-1,32,1,0.50608369,1511873944,Regular,f1218fd654f104ab43c7f3c47b547682914d6e137a4cfc2d7e2879c2975872c7
f1218fd654f104ab43c7f3c47b547682914d6e137a4cfc2d7e2879c2975872c7,1,14,1,0.50608369,1511872607,Regular,43a106f61a8360a896b66ca280c224666e8c99cf46b3f05287178cdabb214dbb
89d5ad1ac6895db50135e36b04cb7d09eb2a9414e2dcc9dc88b1554d07014b2a,-1,11,1,0.51202427,1511830199,Regular,ff16dd4f1b58c21f07d544828ffd26aeb5ba4d1c3410cff8141e577dcc45e62a
ff16dd4f1b58c21f07d544828ffd26aeb5ba4d1c3410cff8141e577dcc45e62a,1,20,1,0.51202427,1511818971,Regular,89d5ad1ac6895db50135e36b04cb7d09eb2a9414e2dcc9dc88b1554d07014b2a
2d5203ec8917367ed43d83ae4edc5d40596414b234ff69dbdca361a175b5f72d,-1,10,1,0.50617041,1511760172,Regular,5e59683208600cd59546ff34bfc5e62d9bf87ac93851c880ad230c20129e42e1
5e59683208600cd59546ff34bfc5e62d9bf87ac93851c880ad230c20129e42e1,1,4,1,0.50617041,1511756703,Regular,2d5203ec8917367ed43d83ae4edc5d40596414b234ff69dbdca361a175b5f72d
c2c6b04aaf495160ed051e766b065a0133156ebe92481c9f3fa98286194d1274,-1,23,1,0.53168995,1511729934,Regular,4af51be421c42e7714c82c4d0e92d301a968a35aa8035555bfe3a0c891d46114
4af51be421c42e7714c82c4d0e92d301a968a35aa8035555bfe3a0c891d46114,1,40,1,0.53168995,1511699319,Regular,c2c6b04aaf495160ed051e766b065a0133156ebe92481c9f3fa98286194d1274
16d54aab3bfb7daaedba2d02a58e1199e5b6b20f4253ac4eaff943659b8bc282,-1,14,1,0.51850272,1511647400,Regular,6b1843873290d043cd788ef17bb85a1056878a75ae33aba2ad3056e206c3b68f
6b1843873290d043cd788ef17bb85a1056878a75ae33aba2ad3056e206c3b68f,1,54,1,0.51850272,1511643441,Regular,16d54aab3bfb7daaedba2d02a58e1199e5b6b20f4253ac4eaff943659b8bc282
89b2a6dcab5babfb56e5ef74d7a8349dea30164dab911fa2bf7d1ef031128673,-1,8,1,0.51207878,1511605512,Regular,56900d48abd14d0418801e069c2429b9e2c1aaeb154084626aabbf09c3fa343b
56900d48abd14d0418801e069c2429b9e2c1aaeb154084626aabbf09c3fa343b,1,69,1,0.51207878,1511578401,Regular,89b2a6dcab5babfb56e5ef74d7a8349dea30164dab911fa2bf7d1ef031128673
a2855f961a020716b4e120be7389f6455c09bf15d51601aabbfe0fec9296ea14,-1,29,1,0.52707841,1511529177,Regular,3f99ff1aaf70f12e1e1e941706487d90b42bd44cf91d26cd28dbf218efd5150a
3f99ff1aaf70f12e1e1e941706487d90b42bd44cf91d26cd28dbf218efd5150a,1,37,1,0.52707841,1511528786,Regular,a2855f961a020716b4e120be7389f6455c09bf15d51601aabbfe0fec9296ea14
ba0a7c5dc64a67ccacf8ef15ce791d54ab23bca760e2295bede7a290aa38fa77,-1,15,1,0.51514595,1511478203,Regular,30d9281a662a88f50243b96c8ef82b013300f40abb1a6add9224c3bd2d987e2d
30d9281a662a88f50243b96c8ef82b013300f40abb1a6add9224c3bd2d987e2d,1,6,1,0.51514595,1511472000,Regular,ba0a7c5dc64a67ccacf8ef15ce791d54ab23bca760e2295bede7a290aa38fa77
ed2c13dec32b14e23efc0b32d11a314f99667c81e436941bbfa1865db980360e,-1,32,1,0.51943467,1511421997,Regular,20e5a280b7184b0b0272baa1e03d9f8dc9196409132ee970763cbe73ec2437ac
20e5a280b7184b0b0272baa1e03d9f8dc9196409132ee970763cbe73ec2437ac,1,44,1,0.51943467,1511420497,Regular,ed2c13dec32b14e23efc0b32d11a314f99667c81e436941bbfa1865db980360e
c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448,-1,76,1,0.51782362,1511370708,Regular,e97c798f26996122f964e6e823b3f85e486d6df01778fb6069703c30d4ec0692
e97c798f26996122f964e6e823b3f85e486d6df01778fb6069703c30d4ec0692,1,2,1,0.51782362,1511364384,Regular,c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448
ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38,-1,105,1,0.50790449,1511333344,Regular,7b4dd1aac54077a63307d44c71584481aa6f903b21ec26d3aa65620773656d50
7b4dd1aac54077a63307d44c71584481aa6f903b21ec26d3aa65620773656d50,1,9,1,0.50790449,1511316107,Regular,ccea5f4b4da8cef7f131b1f843314f4c618fa284a9909d21c1dbcb36abdb7a38
03ed750d8a4c02ec1a61bc560c5e31a8373b76d2d54b50ea05c69eaed16578ae,-1,55,1,0.51941608,1511279296,Regular,f2995de92a4cf4a992502a6620ae4fd9881eee468a8345ebd63cc0ba8194440d
f2995de92a4cf4a992502a6620ae4fd9881eee468a8345ebd63cc0ba8194440d,1,51,1,0.51941608,1511268943,Regular,03ed750d8a4c02ec1a61bc560c5e31a8373b76d2d54b50ea05c69eaed16578ae
7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f,-1,94,1,0.50527983,1511220494,Regular,3b5e10017da7b0e8d7c39b44961d4b44b316cc315b7984714a55456af62a836e
3b5e10017da7b0e8d7c39b44961d4b44b316cc315b7984714a55456af62a836e,1,1,1,0.50527983,1511214442,Regular,7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f
8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58,-1,25,1,0.50508945,1511169923,Regular,3ea751e08760daad8b77eaf75de977a4d057b82ea54d013c1e4b581049dab4b4
3ea751e08760daad8b77eaf75de977a4d057b82ea54d013c1e4b581049dab4b4,1,38,1,0.50508945,1511165654,Regular,8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58
1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c,-1,293,1,0.50825557,1511125629,Regular,2bf9288208f87f941209f6284a36d888ef64a4a8f2c0ac3b979417143aac98ba
2bf9288208f87f941209f6284a36d888ef64a4a8f2c0ac3b979417143aac98ba,1,9,1,0.50825557,1511123007,Regular,1d060c727da4ff23caedefefdf81882e001670a6ea83766080ebd887fc19874c
4c5d3e93dc37e2c4882d4c2db7f9d7a98955ac04d451849b59186abf631940e6,-1,28,1,0.50644758,1511086557,Regular,1c64e5d2ef67976148da23be35a0870f4107da9842ea3ac1fa5188f274586e3f
1c64e5d2ef67976148da23be35a0870f4107da9842ea3ac1fa5188f274586e3f,1,12,1,0.50644758,1511071983,Regular,4c5d3e93dc37e2c4882d4c2db7f9d7a98955ac04d451849b59186abf631940e6
63489d5e1ac15f8cf97fa1be03ba904903f75b6b7e8eda50999ce1e5588942c2,-1,23,1,0.52279216,1511022283,Regular,29be9bf3349c08443e7511bbb4e1fe1b962efe88d944e0b584b937d36fabe58e
29be9bf3349c08443e7511bbb4e1fe1b962efe88d944e0b584b937d36fabe58e,1,24,1,0.52279216,1511016811,Regular,63489d5e1ac15f8cf97fa1be03ba904903f75b6b7e8eda50999ce1e5588942c2
6f85d02674907bb3e8a569124fd2d31909e66b6825415250ca12ea1895e54373,-1,71,1,0.52147076,1510964252,Regular,2f19715be795b7ed7c712adaa76d49ecaa4162d620fe71b0d0efbb4a194a3e49
2f19715be795b7ed7c712adaa76d49ecaa4162d620fe71b0d0efbb4a194a3e49,1,31,1,0.52147076,1510954009,Regular,6f85d02674907bb3e8a569124fd2d31909e66b6825415250ca12ea1895e54373
d9c704a7eba89ef4199c4810cd26acc63b357c8cc3adfc2ccc0148ef65f8f47d,-1,54,1,0.51573431,1510907162,Regular,88873bb17c9b63c6a4fef03d3560cdc5eea60ffd9b7f0688f6fb4152cf048f53
88873bb17c9b63c6a4fef03d3560cdc5eea60ffd9b7f0688f6fb4152cf048f53,1,20,1,0.51573431,1510900689,Regular,d9c704a7eba89ef4199c4810cd26acc63b357c8cc3adfc2ccc0148ef65f8f47d
f3a61a218f39cba2d1d3e5f4f48b6e758a83b58db840da33fbe00b2545cfde7a,-1,12,1,0.51159127,1510857537,Regular,f2c70d930bd08c64335171d46f9bd6cdd5201670fd4b43079038f6f03337c110
f2c70d930bd08c64335171d46f9bd6cdd5201670fd4b43079038f6f03337c110,1,13,1,0.51159127,1510856096,Regular,f3a61a218f39cba2d1d3e5f4f48b6e758a83b58db840da33fbe00b2545cfde7a
d529e30f681c095c88f1d75d5e6ead7ecf2e51f1e49033c7dc12afcdda9ffd1f,-1,49,1,0.51210168,1510826465,Regular,92d0a9ecfacd8ded9da616bd043232505b9fc8518e11e604f80ad2d38ff65875
92d0a9ecfacd8ded9da616bd043232505b9fc8518e11e604f80ad2d38ff65875,1,10,1,0.51210168,1510812093,Regular,d529e30f681c095c88f1d75d5e6ead7ecf2e51f1e49033c7dc12afcdda9ffd1f
33e78959b33186ebbdd0ffa348d230442cb67587787137669b3615e4fdf54f08,-1,44,1,0.5069139,1510772569,Regular,81e70c1adbeca966287f7245a32ec766864263de0e228eb4703481188f121739
81e70c1adbeca966287f7245a32ec766864263de0e228eb4703481188f121739,1,6,1,0.5069139,1510767481,Regular,33e78959b33186ebbdd0ffa348d230442cb67587787137669b3615e4fdf54f08
6b2b9455827dc294a6a940b6f76efa5346674aff920ad82dc74f2be5822d35b4,-1,46,1,0.51485206,1510736633,Regular,da051715d24947da895b641ef23dbba2d9caff8f6e2add01fba5c4f83dc71c47
6b2b9455827dc294a6a940b6f76efa5346674aff920ad82dc74f2be5822d35b4,-1,42,1,0.50716223,1510736633,Regular,65d06a025315582abe10d006a827e0c426f750228f528794aeab3da4e1fbbf64
65d06a025315582abe10d006a827e0c426f750228f528794aeab3da4e1fbbf64,1,11,1,0.50716223,1510716293,Regular,6b2b9455827dc294a6a940b6f76efa5346674aff920ad82dc74f2be5822d35b4
da051715d24947da895b641ef23dbba2d9caff8f6e2add01fba5c4f83dc71c47,1,15,1,0.51485206,1510677477,Regular,6b2b9455827dc294a6a940b6f76efa5346674aff920ad82dc74f2be5822d35b4
bb666d0cec55d0dd509e3df7fa80cf6ca6e2e485992cd0561eef61fb9ffb4c75,-1,46,1,0.5087134,1510624315,Regular,a538a9efe499261a03b0c1bdcfe6bc9aaf61f153ae9fac8e359c8162e931469e
a538a9efe499261a03b0c1bdcfe6bc9aaf61f153ae9fac8e359c8162e931469e,1,31,1,0.5087134,1510619525,Regular,bb666d0cec55d0dd509e3df7fa80cf6ca6e2e485992cd0561eef61fb9ffb4c75
7ded516d9a3812749d2ce37c61886f164a81af1b0df27b1e3ef23d2bf1947d31,-1,18,1,0.51119422,1510583688,Regular,e50e098ae5c9b59ad5d0b32cd18b1cdd8e0986376d97bd33f9fd5b4f083f5727
e50e098ae5c9b59ad5d0b32cd18b1cdd8e0986376d97bd33f9fd5b4f083f5727,1,16,1,0.51119422,1510583115,Regular,7ded516d9a3812749d2ce37c61886f164a81af1b0df27b1e3ef23d2bf1947d31
6e2af1a6d1113568cc7df9060db22d521ccbc2ea0ff3504205cd49d64c323183,-1,20,1,0.50707308,1510537696,Regular,cf9abdd97e7ffd39a9a356a899e15fb309b45cf3dcced14a46015105d9345456
cf9abdd97e7ffd39a9a356a899e15fb309b45cf3dcced14a46015105d9345456,1,16,1,0.50707308,1510536630,Regular,6e2af1a6d1113568cc7df9060db22d521ccbc2ea0ff3504205cd49d64c323183
ae733259ccf32880d84688705c341a308dacb219e52228bd01cc720b373482a5,-1,58,1,0.51288157,1510513660,Regular,0c4a313bf9da0c9b3362b83bf35361aa869e46f0b72421df3dd27dbe20007b22
0c4a313bf9da0c9b3362b83bf35361aa869e46f0b72421df3dd27dbe20007b22,1,9,1,0.51288157,1510489765,Regular,ae733259ccf32880d84688705c341a308dacb219e52228bd01cc720b373482a5
e31fefda299dd30b5344af44bf1edee56ca4672312642a24060f14a6d4ce0190,-1,19,1,0.50793181,1510422005,Regular,222210b610eab8fde8ebf0e9a41ca0dde08fd76f7886de15d8b613065c01ccd4
222210b610eab8fde8ebf0e9a41ca0dde08fd76f7886de15d8b613065c01ccd4,1,6,1,0.50793181,1510417187,Regular,e31fefda299dd30b5344af44bf1edee56ca4672312642a24060f14a6d4ce0190
750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd,-1,15,1,0.51425383,1510354006,Regular,57d2c36d018f7bf8108c334e5cc23c895354e84ffef1585da48a6fafa3fc220d
57d2c36d018f7bf8108c334e5cc23c895354e84ffef1585da48a6fafa3fc220d,1,32,1,0.51425383,1510352183,Regular,750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd
60052edc4490935d21cba7fdad2d987765268f28c0c3cf8d2591972e5ff665c4,-1,3,1,0.50698278,1510296523,Regular,35a6e72557eb96dde2b667d4674dd4ac9fab51b15674c5734f7ae9c3b6eb835c
35a6e72557eb96dde2b667d4674dd4ac9fab51b15674c5734f7ae9c3b6eb835c,1,2,1,0.50698278,1510294651,Regular,60052edc4490935d21cba7fdad2d987765268f28c0c3cf8d2591972e5ff665c4
872a05c42282c8c0430a6cafacaf0120ed043ed7c3e40ae52ce6d6acf5a39d94,-1,12,1,0.51053806,1510244670,Regular,1028610ed839032a8663dfe9437e4f0e0d40a43feb12650c66be0c0b41087038
1028610ed839032a8663dfe9437e4f0e0d40a43feb12650c66be0c0b41087038,1,1,1,0.51053806,1510241428,Regular,872a05c42282c8c0430a6cafacaf0120ed043ed7c3e40ae52ce6d6acf5a39d94
2c1b8761dc361cb80fbf885ce41dc93a35bd4f9d0faff65e0da29d8d82abb667,-1,41,1,0.50915531,1510196492,Regular,23b3bbc61fd90daebce5aa0b4d65e6c445b170439e236dacff8c977a88300319
23b3bbc61fd90daebce5aa0b4d65e6c445b170439e236dacff8c977a88300319,1,11,1,0.50915531,1510193344,Regular,2c1b8761dc361cb80fbf885ce41dc93a35bd4f9d0faff65e0da29d8d82abb667
0886f93a79a44ca0ba07467b792e219943c1a645485fa7260ffdcf29baac584d,-1,5,1,0.50552358,1510165125,Regular,b835a91668d4154b0deea1fc3501ff059fe88e65c8a44ddcf7f655fe7600200a
b835a91668d4154b0deea1fc3501ff059fe88e65c8a44ddcf7f655fe7600200a,1,6,1,0.50552358,1510136444,Regular,0886f93a79a44ca0ba07467b792e219943c1a645485fa7260ffdcf29baac584d
e8c653da4a05d1cee5635f3d3b84ffd9a400250168fb754b6d00e049de944ae8,-1,36,1,0.50950469,1510077737,Regular,d43927430f22bd09a58cbd08e551feeaef6e215bcb56b366fc854e5375b03a51
d43927430f22bd09a58cbd08e551feeaef6e215bcb56b366fc854e5375b03a51,1,13,1,0.50950469,1510075594,Regular,e8c653da4a05d1cee5635f3d3b84ffd9a400250168fb754b6d00e049de944ae8
628dfe1151c0e9805d2db65989bc000659fd88384bb8444a1f9c460c05e12d36,-1,32,1,0.50979917,1510063437,Regular,e787cf60735a57d02a8462435152ecb5750f4cdecd4f851e4e14e1690fbd1ef7
e787cf60735a57d02a8462435152ecb5750f4cdecd4f851e4e14e1690fbd1ef7,1,4,1,0.50979917,1510010766,Regular,628dfe1151c0e9805d2db65989bc000659fd88384bb8444a1f9c460c05e12d36
5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9,-1,76,1,0.5075668,1509960900,Regular,65c06d5d98165718d1203bf083e104da1f6c9590ec8118842601fe21606497a4
65c06d5d98165718d1203bf083e104da1f6c9590ec8118842601fe21606497a4,1,20,1,0.5075668,1509958781,Regular,5b479bc20ec8214cfb2514565999a1cfc717e5741e03ba6a16b115456ebe6ed9
17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3,-1,83,1,0.50839773,1509925548,Regular,2ceeb00b5706e71913641494824d374b38dccadabf13d833b15a8e1f3e1ed06c
2ceeb00b5706e71913641494824d374b38dccadabf13d833b15a8e1f3e1ed06c,1,14,1,0.50839773,1509906614,Regular,17d014a6162bcaf104f4d229ee86912c97959e545cd3ef1d549fc7dcfb66a9b3
7c497a218e479111af36c84044615bde325b6971a6f5833b25d5134e9e03b699,-1,10,1,0.5135518,1509860288,Regular,72c3d15b257778738213ff1c4c3434d76125544a7a14cd22377a3aa13669d630
72c3d15b257778738213ff1c4c3434d76125544a7a14cd22377a3aa13669d630,1,49,1,0.5135518,1509853917,Regular,7c497a218e479111af36c84044615bde325b6971a6f5833b25d5134e9e03b699
74862e0babb96c30dc830464b320695e46e3634c7ca90225d6fa6022057d21c1,-1,16,1,0.50543871,1509836315,Regular,6650fedb73c5be38e1e256313c974d71609f59ccc32e69fb824f8c80d67278a4
6650fedb73c5be38e1e256313c974d71609f59ccc32e69fb824f8c80d67278a4,1,4,1,0.50543871,1509799809,Regular,74862e0babb96c30dc830464b320695e46e3634c7ca90225d6fa6022057d21c1
3d607b7b7ace39cc3ea221f244dfb961f63a513742bb6feae46c04c517d29ed5,-1,24,1,0.50658576,1509743889,Regular,98d9a8d9fbc54a2dca7243bfcd8d59ea9b4b20f1ecc912538757f854a0075abc
98d9a8d9fbc54a2dca7243bfcd8d59ea9b4b20f1ecc912538757f854a0075abc,1,11,1,0.50658576,1509742062,Regular,3d607b7b7ace39cc3ea221f244dfb961f63a513742bb6feae46c04c517d29ed5
749b04a2d86d596c935db0ac7307a994f0c8dd15b06d98598f3e68aa1ada15f6,-1,7,1,0.50785821,1509720510,Regular,27670bc6f70ae011b7e18ef7f6e5993ce574f8433d05fe9c12972577b9e2798b
27670bc6f70ae011b7e18ef7f6e5993ce574f8433d05fe9c12972577b9e2798b,1,19,1,0.50785821,1509682924,Regular,749b04a2d86d596c935db0ac7307a994f0c8dd15b06d98598f3e68aa1ada15f6
2df53ddca16ec2e11f20fc45be6cae784d22d7e1a0d709ebf3be462fcbb56e01,-1,20,1,0.51215637,1509632170,Regular,97da201a36056ef94accee66b158e4ff20f94a5106db4f8ee3f7708372997158
97da201a36056ef94accee66b158e4ff20f94a5106db4f8ee3f7708372997158,1,30,1,0.51215637,1509625208,Regular,2df53ddca16ec2e11f20fc45be6cae784d22d7e1a0d709ebf3be462fcbb56e01
4960efb788280d2b795f6bde83ea48b441de0ec3eac6ea1491b309615a974508,-1,18,1,0.51293138,1509600832,Regular,93e78eb54ad186a5628617085a838db4dfc1761e994027c039246c496435b194
93e78eb54ad186a5628617085a838db4dfc1761e994027c039246c496435b194,1,23,1,0.51293138,1509574764,Regular,4960efb788280d2b795f6bde83ea48b441de0ec3eac6ea1491b309615a974508
61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932,-1,15,1,0.50815152,1509559268,Regular,8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4
61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932,-1,18,1,0.51145282,1509559268,Regular,ab20cacfe3ce0b3006ec75818bc87b51c0c0fb5aa1b691835de5f266bbb56b82
61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932,-1,21,1,0.51501861,1509559268,Regular,d2cd250f807f42fec00ce6415d0492420fa01315fa24390d624cb1f0fa11265d
8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4,1,23,1,0.50815152,1509523252,Regular,61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932
d2cd250f807f42fec00ce6415d0492420fa01315fa24390d624cb1f0fa11265d,1,25,1,0.51501861,1509471971,Regular,61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932
ab20cacfe3ce0b3006ec75818bc87b51c0c0fb5aa1b691835de5f266bbb56b82,1,11,1,0.51145282,1509420988,Regular,61a5dfc0e0615239f599563c17bc2dfd4be19a8d10eedd6beb3daf065cd6e932
96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644,-1,32,1,0.50636079,1509382344,Regular,7857c163f28b50dd5c342b7dead3791ff19fc0ae99a3e084edd9dcfd0af250b6
96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644,-1,38,1,0.50759074,1509382344,Regular,63350b5a5d8a6dde9078dd1a44adf4a60bb9631be58b5916baf635bd27ea7b46
63350b5a5d8a6dde9078dd1a44adf4a60bb9631be58b5916baf635bd27ea7b46,1,4,1,0.50759074,1509357282,Regular,96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644
7857c163f28b50dd5c342b7dead3791ff19fc0ae99a3e084edd9dcfd0af250b6,1,2,1,0.50636079,1509285363,Regular,96e3ae6f46eeadb4cddfe49b3b7342382a8de5f5f568e4de073eadb0bb6dd644
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,6,1,0.5084644,1509252826,Regular,d540f433d7ad1b8c125cb0c2b07b9fcc680de38f2cd2f12d1b7a3a21005c3505
548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824,-1,5,1,0.50844815,1509252826,Regular,86f1462c4cf16258066084dc9a8e7eb8ff908ece5a9d00112baa4ba9c24a8e10
b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398,-1,86,1,0.50611131,1509252826,Regular,7c0912fa93dfcc78dbdb4d6c13f5c4822a85d35ac17bcc93d51c5377a4018ee4
b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398,-1,84,1,0.50602629,1509252826,Regular,2c88d87389b2adcb7e7477e75c39a140bc83d3c50c8c9ab8ce38704dee7361d0
d540f433d7ad1b8c125cb0c2b07b9fcc680de38f2cd2f12d1b7a3a21005c3505,1,16,1,0.5084644,1509214028,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
2c88d87389b2adcb7e7477e75c39a140bc83d3c50c8c9ab8ce38704dee7361d0,1,8,1,0.50602629,1509170069,Regular,b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398
86f1462c4cf16258066084dc9a8e7eb8ff908ece5a9d00112baa4ba9c24a8e10,1,0,1,0.50844815,1509115611,Regular,548faa7f0ac8c6bdcc9c9504bd80abecc1651cbd91c2d1bc8ff9568fd5bb9824
7c0912fa93dfcc78dbdb4d6c13f5c4822a85d35ac17bcc93d51c5377a4018ee4,1,1,1,0.50611131,1509054287,Regular,b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398
db78b4310347a26a804ba693951db30c51b809d56396899d095bf2fbd5f96bf4,-1,31,1,0.51229867,1509014704,Regular,e63fc54538cc61dfef4fddc7d68879f3e1440e6508605c04fe075033f1ae4d3a
e63fc54538cc61dfef4fddc7d68879f3e1440e6508605c04fe075033f1ae4d3a,1,42,1,0.51229867,1509006932,Regular,db78b4310347a26a804ba693951db30c51b809d56396899d095bf2fbd5f96bf4
b5df9ec50c986d8c4924c261c493db42d039822df4f71d18a52097dd713e670b,-1,14,1,0.50729872,1508957519,Regular,d80f5038110eefae6e0b17fe1c45be2dcb24e390e3f140b0c3edc00a1fea95fe
b5df9ec50c986d8c4924c261c493db42d039822df4f71d18a52097dd713e670b,-1,7,1,0.50531582,1508957519,Regular,9d1091690be1da476c58a67bd56f88386c98c01824e0c459674ee59a64128694
9d1091690be1da476c58a67bd56f88386c98c01824e0c459674ee59a64128694,1,17,1,0.50531582,1508949597,Regular,b5df9ec50c986d8c4924c261c493db42d039822df4f71d18a52097dd713e670b
d80f5038110eefae6e0b17fe1c45be2dcb24e390e3f140b0c3edc00a1fea95fe,1,0,1,0.50729872,1508895060,Regular,b5df9ec50c986d8c4924c261c493db42d039822df4f71d18a52097dd713e670b
5e2742b0c470ab3ae29891ea0fd13ea41b5af4aadfc468dd772e5b4a5ef241f7,-1,10,1,0.54054945,1508831453,Regular,e7502cea0719d46849eac01863bc3846453e460aac248c1117c4479eadb33fcc
e7502cea0719d46849eac01863bc3846453e460aac248c1117c4479eadb33fcc,1,72,1,0.54054945,1508826372,Regular,5e2742b0c470ab3ae29891ea0fd13ea41b5af4aadfc468dd772e5b4a5ef241f7
67f5cf286d9055ec8bbad7cad7228d966dce7bf30536b9e83fafbf514e52eb84,-1,77,1,0.51063505,1508788026,Regular,42ac985394d2908ac9b917e16d456a0cd8f9908bebbf1ab1748b981b2606f3f8
42ac985394d2908ac9b917e16d456a0cd8f9908bebbf1ab1748b981b2606f3f8,1,2,1,0.51063505,1508772179,Regular,67f5cf286d9055ec8bbad7cad7228d966dce7bf30536b9e83fafbf514e52eb84
c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087,-1,97,1,0.50515178,1508711203,Regular,4bde94c152ccf5053b8e55819dc0474afa481e35e35b9f42ab43c5340955437b
c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087,-1,102,1,0.50685152,1508711203,Regular,971a69cf06a8feadb028d6b26d62abc0e3403b3c542fa3e1ef9192096281b33f
4bde94c152ccf5053b8e55819dc0474afa481e35e35b9f42ab43c5340955437b,1,16,1,0.50515178,1508697738,Regular,c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087
971a69cf06a8feadb028d6b26d62abc0e3403b3c542fa3e1ef9192096281b33f,1,8,1,0.50685152,1508649440,Regular,c2aa6425edec7d3442908cb7f045e3c188c4dd82915b42c107e17e11f22c3087
