tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d,-1,18,1,0.29951866,1557387545,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d,-1,17,1,0.25438132,1557387545,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d,-1,16,1,0.28774819,1557387545,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d,-1,15,1,0.25584207,1557387545,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d,-1,14,1,0.27022056,1557387545,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d,-1,12,1,0.26344292,1557387545,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d,-1,11,1,0.2733685,1557387545,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d,-1,10,1,0.25419231,1557387545,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d,-1,9,1,0.28170339,1557387545,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d,-1,8,1,0.27047857,1557387545,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d,-1,7,1,0.29965175,1557387545,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d,-1,6,1,0.2659101,1557387545,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d,-1,5,1,0.25319898,1557387545,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d,-1,4,1,0.28603912,1557387545,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,104,1,0.28170339,1557372033,Regular,15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,116,1,0.25438132,1557284515,Regular,15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,72,1,0.25584207,1557198780,Regular,15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,18,1,0.25419231,1557106641,Regular,15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,89,1,0.24240776,1557022083,Regular,15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,25,1,0.2808083,1556937430,Regular,15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,57,1,0.2659101,1556859757,Regular,15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,133,1,0.24175476,1556761447,Regular,15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,109,1,0.2136329,1556675991,Regular,15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,119,1,0.27047857,1556588597,Regular,15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,103,1,0.25319898,1556503981,Regular,15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,56,1,0.24538494,1556425234,Regular,15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,54,1,0.24855747,1556334054,Regular,15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,32,1,0.27692443,1556253390,Regular,15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,41,1,0.29965175,1556157106,Regular,15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,146,1,0.28603912,1556068477,Regular,15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,79,1,0.2733685,1555985238,Regular,15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,53,1,0.26570448,1555896828,Regular,15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,10,1,0.29951866,1555833063,Regular,15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,58,1,0.3856192,1555726476,Regular,15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,118,1,0.37185934,1555642855,Regular,15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,33,1,0.2878336,1555550295,Regular,15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,80,1,0.29273376,1555467523,Regular,15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,120,1,0.28774819,1555380326,Regular,15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,5,1,0.26344292,1555295526,Regular,15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,100,1,0.27022056,1555204618,Regular,15dee1902f2598b2394d0e5d996ed0439200a21b1e2006470771f29f11e10e5d
fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d,-1,12,1,0.29910719,1555154216,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d,-1,11,1,0.30713884,1555154216,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d,-1,10,1,0.32197618,1555154216,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d,-1,9,1,0.3302959,1555154216,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d,-1,8,1,0.29541549,1555154216,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d,-1,7,1,0.28754471,1555154216,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d,-1,6,1,0.34437683,1555154216,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d,-1,5,1,0.30817734,1555154216,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d,-1,4,1,0.31883322,1555154216,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d,-1,2,1,0.29608854,1555154216,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d,-1,1,1,0.35682736,1555154216,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d,-1,17,1,0.29220709,1555154216,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d,-1,18,1,0.30282313,1555154216,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d,-1,0,1,0.31581891,1555154216,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d,-1,16,1,0.2643925,1555154216,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d,-1,15,1,0.34900257,1555154216,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d,-1,14,1,0.28177344,1555154216,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d,-1,13,1,0.31365027,1555154216,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,156,1,0.29220709,1555134652,Regular,fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,66,1,0.28177344,1555032391,Regular,fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,35,1,0.30817734,1554953710,Regular,fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,107,1,0.35682736,1554879180,Regular,fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,88,1,0.31365027,1554782329,Regular,fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,113,1,0.29541549,1554694671,Regular,fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,168,1,0.34900257,1554608674,Regular,fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,136,1,0.3302959,1554522205,Regular,fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,7,1,0.30282313,1554438949,Regular,fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,78,1,0.31581891,1554348001,Regular,fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,5,1,0.34437683,1554259915,Regular,fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,65,1,0.31883322,1554170544,Regular,fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,60,1,0.32197618,1554095734,Regular,fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,24,1,0.30713884,1553999914,Regular,fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,169,1,0.2643925,1553938619,Regular,fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,103,1,0.28754471,1553832373,Regular,fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,1,1,0.29608854,1553740835,Regular,fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,107,1,0.29910719,1553654535,Regular,fb0841eb02e473407b55ff96eee49637fd4d408c04cf82713c421dd6f2e0ce6d
cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7,-1,10,1,0.32546982,1553605295,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7,-1,8,1,0.33422715,1553605295,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7,-1,7,1,0.48191987,1553605295,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7,-1,6,1,0.37632405,1553605295,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7,-1,5,1,0.37168442,1553605295,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7,-1,4,1,0.42970232,1553605295,Regular,428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4
cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7,-1,3,1,0.27915752,1553605295,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7,-1,2,1,0.40906975,1553605295,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7,-1,9,1,0.36706766,1553605295,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7,-1,0,1,0.28892755,1553605295,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7,-1,17,1,0.3697207,1553605295,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7,-1,16,1,0.3799989,1553605295,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7,-1,15,1,0.36137844,1553605295,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7,-1,14,1,0.35515315,1553605295,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7,-1,13,1,0.40798916,1553605295,Regular,11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5
cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7,-1,12,1,0.36761699,1553605295,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7,-1,1,1,0.39405518,1553605295,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,75,1,0.33422715,1553567886,Regular,cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,77,1,0.32546982,1553479295,Regular,cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,181,1,0.28892755,1553392714,Regular,cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,157,1,0.27915752,1553311323,Regular,cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,171,1,0.36137844,1553222414,Regular,cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,127,1,0.36761699,1553133446,Regular,cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,126,1,0.36706766,1553048602,Regular,cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,144,1,0.3799989,1552962618,Regular,cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,126,1,0.40798916,1552875811,Regular,cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,101,1,0.37168442,1552792187,Regular,cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,35,1,0.35515315,1552704739,Regular,cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,84,1,0.39405518,1552620657,Regular,cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,69,1,0.40906975,1552531426,Regular,cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,46,1,0.48191987,1552458469,Regular,cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,25,1,0.42970232,1552357484,Regular,cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,127,1,0.3697207,1552275155,Regular,cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,22,1,0.37632405,1552186409,Regular,cd0de2edcf57e2be3548af2bcaf756681beee27699a77d0b2227b8f32bbb83d7
25e502d18428e6228ad68d157e658eed435f671725edff9f547cb833ec473b89,-1,6,1,0.43310237,1552131266,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
25e502d18428e6228ad68d157e658eed435f671725edff9f547cb833ec473b89,-1,1,1,0.45192287,1552131266,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
25e502d18428e6228ad68d157e658eed435f671725edff9f547cb833ec473b89,-1,2,1,0.52272392,1552131266,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
25e502d18428e6228ad68d157e658eed435f671725edff9f547cb833ec473b89,-1,4,1,0.38872482,1552131266,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
25e502d18428e6228ad68d157e658eed435f671725edff9f547cb833ec473b89,-1,5,1,0.37970923,1552131266,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
25e502d18428e6228ad68d157e658eed435f671725edff9f547cb833ec473b89,-1,7,1,0.39930501,1552131266,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
25e502d18428e6228ad68d157e658eed435f671725edff9f547cb833ec473b89,-1,8,1,0.40911295,1552131266,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
25e502d18428e6228ad68d157e658eed435f671725edff9f547cb833ec473b89,-1,9,1,0.34374741,1552131266,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
25e502d18428e6228ad68d157e658eed435f671725edff9f547cb833ec473b89,-1,10,1,0.39258588,1552131266,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
25e502d18428e6228ad68d157e658eed435f671725edff9f547cb833ec473b89,-1,11,1,0.39684853,1552131266,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
25e502d18428e6228ad68d157e658eed435f671725edff9f547cb833ec473b89,-1,12,1,0.37823228,1552131266,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
25e502d18428e6228ad68d157e658eed435f671725edff9f547cb833ec473b89,-1,13,1,0.415708,1552131266,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
25e502d18428e6228ad68d157e658eed435f671725edff9f547cb833ec473b89,-1,0,1,0.40645014,1552131266,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,175,1,0.415708,1552106214,Regular,25e502d18428e6228ad68d157e658eed435f671725edff9f547cb833ec473b89
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,56,1,0.40911295,1552007815,Regular,25e502d18428e6228ad68d157e658eed435f671725edff9f547cb833ec473b89
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,176,1,0.39258588,1551925829,Regular,25e502d18428e6228ad68d157e658eed435f671725edff9f547cb833ec473b89
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,69,1,0.40645014,1551843140,Regular,25e502d18428e6228ad68d157e658eed435f671725edff9f547cb833ec473b89
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,86,1,0.39684853,1551753736,Regular,25e502d18428e6228ad68d157e658eed435f671725edff9f547cb833ec473b89
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,15,1,0.39930501,1551663955,Regular,25e502d18428e6228ad68d157e658eed435f671725edff9f547cb833ec473b89
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,137,1,0.37970923,1551584624,Regular,25e502d18428e6228ad68d157e658eed435f671725edff9f547cb833ec473b89
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,102,1,0.43310237,1551490342,Regular,25e502d18428e6228ad68d157e658eed435f671725edff9f547cb833ec473b89
