tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2992e8366aee6bc905ab36c23b37ac4cc927e15393a3e5c3bddc6e0de63c131,1,0,1,159.54806406,1610059878,Ticket,0a6b392bf25bc997b24e48c4e777e9fb7539e8d976d72abc2bfebd195afaa719
f46d9c4f052bf8bfe65cc08593048a60c1061b02c56dc995fb5ba77c8de3a556,-1,1,1,157.51767785,1610051842,Vote,a5a109882c62f2192f1c742d2b38ef55aad9888ad78b650677f5452db469f731
f126f3ee09032dfed118dc41fc2e364b6959eac1a63b7e32b816ec08ef7d6fb6,-1,1,1,165.60408912,1610048073,Vote,e4f464b375139768aca04916820b0e530f918ca21e528f288b18717b68a8f390
66d39ba2ce39296b1f6b0096ac42dfd8786ec636621f9976de3b355d1322e091,-1,1,1,156.84509638,1610047533,Vote,bf2c8271f5bd3cf1e71f061f3f05f2c8295abaa99019e1380063c145dbe9c204
899baf0b3d82c94bf5dfe068724fc14310d24be83dd2561014818d40e7edabae,1,0,1,159.54806406,1610038407,Ticket,54238d50fd1fa486b534e832dcdd4949cba8bd1a4ba7099bdfac896397c63aa8
bc5f9d04049105dece5d7bd83e0ef52d529e0ed9f57ed6240b47d344f18390c3,1,0,1,159.54806406,1610038407,Ticket,1b2e1c1dfaa743c07d80e468d01d866f2001b784bd8c78f130cc9ab9eab257a0
96da9ac08b2da6ea23aec9a1d44a7e655fa0d8e6173c5b932d2544ba36fb7918,-1,1,1,167.31431436,1610030384,Vote,67636d55d422f693d0d5353006fe57616994a60ac35220f4a651de41d3d61313
cea087bb6b6b9652330d4c14296256da61b9c97c980d3c3b755126e3f918f2ba,1,0,1,161.61794606,1610007694,Ticket,9215c41ee81437d14fb00a77d5b514c4197d955ffe0f9c78448496958049efc8
761e348c6e3c501222ef3f17ef98c3910da1ea70db66cce38564b774249c5789,-1,1,1,150.65729795,1609989272,Vote,bddb86c0f091caf33e7a8dd3a40ee7991a088c69a4ca8dcb476a6ca813402759
572d53dd543380f5cce0f6bd79d9621aaabe1064462ddd0740416b35c770463d,1,0,1,163.39943197,1609988503,Ticket,5e783436cbcf312823c564ada718a22b15407bbe0c4a2e5cf277612a7925c878
28a34acc18d92bab84e230f191b5987f48cee0f6f1c66e63b088380cf29c8739,-1,1,1,154.06141241,1609984851,Vote,0f5353ad1fe2a676533ecfd5dcd2d11faa172cf034749b7a8e053654a307a93b
4c246292a7b4073aa6220936331d9d8a1693543f1aa74b46314956be0eaf27c2,-1,1,1,163.0090245,1609982692,Vote,bd373fa7d0975c0acbe66732e7d3cf21f9bcc8e5f6e84873f08eea4b330e0298
fb1da460951f083d5944c578f6d98b564ac643b7ccc0dfc6c577d2f693f5660e,-1,1,1,189.36701801,1609965054,Vote,ca897cc2222d2c5de5866b14e7d5ebec0e5e927c0abcd3e52372089f2db4f451
c4ef179dd02f6fb5686fab568c2f9e864f567df52ddbd0c6d419fb9ae746b711,1,0,1,166.76593456,1609923262,Ticket,aa6882174d4e7469fa8f855310f2ae5b72a62067b14c3fc62e985b1838f88a01
fd2b4b0b81bc241a899f14dbe31032860eb476b1a0624a554b597703fcc8da9a,1,0,1,166.76593456,1609923262,Ticket,49be587bb8edbac34b41e310696951d4353e2a9ffa9fddc6c617c099273a0014
1947580deb3c441454a6a02aaa59b85e2d2538b2e790b10283cc466b6adf41cf,-1,1,1,177.35439774,1609921469,Vote,7e8ffb393f6724cb41a9fa3e71b488dd7fa89d9b971795e73b0cef805f21501b
1f523962ee5c32255331919428a62bb61d2171f1ea2dcc6d2927bc708df57e6a,-1,1,1,158.12219097,1609907341,Vote,2b26ce146003f97049aa0c3b31844d7b20a7853cb8bb87487cb68bc53559bab3
585e19370cf3d0def1db9357d78b753448ac13faad2710ba4decf93d30ee46b2,1,0,1,169.49835355,1609890555,Ticket,2b689a244788453d97316a79978fb14e43f6be77ce229e453682524be80551b8
76b1cf2b56198c9432471537c97cefd75c22d19e0d9a533ed9e4bcc58ae6a69d,1,0,1,169.49835355,1609879752,Ticket,de75f4c23138212f4ec61cb373ec24f8b6f5e47da02b6f7f668218ff37ac2366
b2c66f648ac06eb19b7f376af0a4332631c6ae18b5f9389b102eac8d2b16235f,1,0,1,169.49835355,1609866582,Ticket,a08a1f7480b5d7211faf53c5ce3ffb60961ec65941f027be9522a29f5f7491ea
d54ea19a4dea02b74b53e26a6f682a8bbbdbdafa54b9c42ffe2d6a865ba7d7ed,1,0,1,172.53046714,1609854714,Ticket,c23fbe2ad01e3f8cd91e8b8838b4ba9e4e08bad38c5f2f3643b9be1553e89528
816dbdc65dd706f3318f803d13b91d0f91207f2a9909c21ce8235336e8edeef9,-1,1,1,143.84831153,1609828559,Vote,daeafca361c9e7388fa74343b28a2a977543a2ad6a6995076f2b81229d8ec79d
44e4049baedf2ab1ae3f2894b528d680daabf956713a3ddbabf9ec07e176c7ca,-1,1,1,172.51430712,1609825502,Vote,dee956f0d24288d9ed64352f29ead65b69a328e925f791a223609228bcc9ce90
0dcc10e1f2d86d8e926ef69c996b0f2248671bfcc01c9b5cd28047dd9dac3ab2,-1,1,1,161.74908428,1609807575,Vote,2e86c00325a7a5399915140d69556e21d6fcc52a1995a220dd10918a73363ebb
2eebee6abbcf8dfc30bbb9b93f2f46ecc206baf9ef0b5b158263a74fdc85cfa0,-1,1,1,164.92630873,1609798368,Vote,6acb0e72d498c6a06d9bf473c25c5023acba2ccca3135117924494416133cabf
53cc6c7ed5f47bd095b6ff922b4e25da536e69d28bddb301205db2d49e5324ed,1,0,1,175.00459343,1609797915,Ticket,9fc424916399f43691b3bf0d0d78fc448531bad24cc5b90b86c356ad2663e587
b20fa1b44c8f8615602b8280182d2f77daee0c378a68ebe81cf251b393624bd3,1,0,1,175.00459343,1609797915,Ticket,aab3e48fad86dfc9e7f80f256f1b3a9dfcb81377347640dc7da5e9e6053f29f7
432c8b90de028606fdbec5358c1f56abc14bf8e902b344765e5dff761f5add0e,-1,1,1,168.80025455,1609788098,Vote,a39e7f76797f0d287c54da3cf4b7540a1e6170904320dba53d49db8c9ed61ee8
43f5d78f6ef68bf8bc5b8960a4d6d1b774fa974a4c9e519e5e7127dfffc48448,1,0,1,175.00459343,1609785357,Ticket,170b07da7685dc5513ae50457fd3ad94d82934fc44d9d8fd9de39db21daeda4c
adddb61aca9b969f59e34b27d145bdff22911dfe5570d79e8f179621c286e125,1,0,1,175.00459343,1609783782,Ticket,996ee17b200839dee7137616a15c7fc6fdc6b8f9c677816546ebaf653310dd31
db1cda707f8eb371b40c05b44b2d9b5ab4452a409b4b4387991665c125703b0f,-1,1,1,150.65729795,1609779175,Vote,3029f648e0acc0240df8a110e387d382185b28e2431aea6762a04a61446c144d
c4deeaf82b0f67af1b0b257f1e4705021cfdb2da16cdb279ebb24fbea8ae56a4,-1,1,1,157.82755912,1609743833,Vote,00ba6ac88948c47e0d34eac0fbadacf1670e209bd55a087d92ac758da1e099ed
e5673cc6aebcc7b48e51d2dd5c4a6d437eec83751132a53023efd5a8eeeda05e,1,0,1,176.33539838,1609727993,Ticket,8fdfe0b73e96148d4d73be6c0387a53234323028c4890f92caea1eb68ea58b89
499fff3655f7cb5fdbe9f0f9b7bc8dc0065ce0d3fc35c951a85fd87bed32f635,1,0,1,177.35439774,1609724179,Ticket,da5a0453232de303b174eea6ef09d129531e08ec34136e08fe0868d744bcaf47
9f413036c7e0a646cdcb7869f18fb5d1b3e3976b69696d814b382879bbb00a6f,1,0,1,177.35439774,1609721345,Ticket,bebfb0efc39bb5584fef6630447cf9b70e5a52ef67238f517cc28e621dfb4954
00b8e77eb9d96f9355f7deaad2ca6cf84a954473c56148cfd2d7d9152f80a3af,-1,1,1,147.0462792,1609715634,Vote,6bcc40e2ff9c9d34f3e50e31d54eafc54e69ccfc10cbda72d584ddd948d3732b
2eb46e51cbc385f86b9fbd638c9193e42a22f86e93f13483ca2812dda2ed1540,-1,1,1,190.99335061,1609714362,Vote,a48ecc3220ac7ced169e41eae448cfe17558a9d11fc059e796232aa66df1f744
bb4a20e242532782933d38e67df39a815970ca2ff62890a9181ea3e2f65d9269,-1,1,1,154.06141241,1609709211,Vote,e82f11c5d4324716a2d5bac465373bd2065175ace7707f5c086a57e3709ce323
0962210098b4bd85b7baae4660c5c24b97adc1f939c8461ea714dfbae4842a3d,1,0,1,177.35439774,1609707061,Ticket,99911a63bc309e6e95a9f16fbe68e2b07736a4c6c525520566f46da30368acc9
0c52b977ab0b1113427cb03ade5cc1062d6df2f1edbb536dbd3f166100fd7b4e,1,0,1,177.35439774,1609707061,Ticket,66575f518b7b25d2d341ea95a90cfd876a6ec42b4c36f4d7bfec1d55aaa93bef
16c677d1cf238741c61c338c43a6f344ec34901dbd85bdc28a050a0b63620293,1,0,1,177.35439774,1609707061,Ticket,bf39ba01b2943770e03a7d6fce5b32eb35800fe60ed88e3796cc2b53696d0020
28f7ad2d040fa92be62b33f08125405282750aaeb66a6e0a93add8134eabf4ff,1,0,1,177.35439774,1609707061,Ticket,19f5d3a008f40431615d0a15f4e66053ebe209e865c7ec4112ef1932e41f4a1d
698b23e6d01676dfd7b99ee8e313babb64e1f361d927ba0330d5cc5acdf33ac1,1,0,1,177.35439774,1609707061,Ticket,7aea7fe08d2ab0cf6251a5a592027d7cb6a305ca310bcab5e9b6f7badecbe4cc
7e8ffb393f6724cb41a9fa3e71b488dd7fa89d9b971795e73b0cef805f21501b,1,0,1,177.35439774,1609707061,Ticket,1947580deb3c441454a6a02aaa59b85e2d2538b2e790b10283cc466b6adf41cf
9827b1ccfb42b695a01683e7504693d5e4db78c957a64c4e627c0a625b8272f8,1,0,1,177.35439774,1609707061,Ticket,bd7e108dde7f67d0c3a4af507c241db4813f7d7bd782d01ecd759438fa28d113
a4930c0ee9fc623126ef071c6be4ebca1b1a4ada7fe30dce147bcb774b9046c1,1,0,1,177.35439774,1609707061,Ticket,1c4a4005c1bf626fca79ff3b4b098027ae1bde3d5dfb8addb48d47e5842042ed
a5eaa34b6895aa436a8a7cc3c02a4006677ad0fb88602e3037ecfaba1277a831,1,0,1,177.35439774,1609707061,Ticket,1ec733c9a4a7018153867d968e9ba720cc2c12008857e980e08229c5c9e8a179
b1967bb5e9eeab50b0ec9c7ea489320003fd521c0d2226a91a7a17f2de8f1176,1,0,1,177.35439774,1609707061,Ticket,f9ad2c53822cd552af5e76a44cf89970ba0b52bbbe8ecf0c141445f0597c2b1b
b55e67c68c471f07f090ebd81562154e5ab99e0235100663f11b14afe78b7904,1,0,1,177.35439774,1609707061,Ticket,3975a5f9603b9e840ae74302e3f8dd364fc21f61551df6c8e1136b89582ddde4
d9d2f1c2e9d7c50e103be9b8bb6d3124bad6be3b0cc99adae01ac32816a62cd8,1,0,1,177.35439774,1609707061,Ticket,17897122d1f011421a814f9b6056a15cf5c6eaa2e615c9369d13f005ce36be12
edc5fd541beb26a56b2d93de9b908c110abc2d1a0087a5a5aa681496b379234e,-1,1,1,174.92889303,1609706789,Vote,66686b45b881fbdb5ac38cf6a69f1ac5385222fa9afecbfaf39e2875b66b91dc
0f2ef789497415c92deebb885eed76717ba6bb0d813c28db1ca598d713d5b127,-1,1,1,174.92889303,1609657967,Vote,32b8b24721196105e143050de8aebcdd92ed92aa2b3fb843add04acb3b8dd28f
be61480d8a8394cba91fe582248a0e29bebb56579d711acd50f7a4701479f605,-1,1,1,154.06141241,1609653848,Vote,cd1163d4b313054c48339ff78af774848bd4f8188f43421559c27e3138feee61
2e5b806cba96a8e20ff5961a16ab084dd3892ea4429610c7ab7a3e351d00fa1e,-1,1,1,150.13953462,1609650015,Vote,a20a56067d277124da413f78cac88e5619fdc55819ab17551fb0de22f924f497
42cdbb5b5684227cbe2f90605595992b09bdf2a55521bc303d7936e6767b9491,-1,1,1,164.49012208,1609623423,Vote,b4a3084d7c37b2ccf659e2ad4d556d30eb36f07d0271a0c774a6d453b19e0481
fc7b65aed3fae4409b2c8c93b0ab0e7b0903030457497e60e12c042b7e8ad613,-1,1,1,165.60408912,1609617138,Vote,2d03c63688a94ef0e2677b25cdc5090e0cae9b89f864e492e1dfdd081f75a16b
0c27160fd8bf029d7e9f578ee72ee546c86629b4bf93642223271e21a5eb6e67,-1,1,1,152.44333431,1609610823,Vote,f515be2773b6213673634db6cb3c55a139497114f1102e0ab981720b6bd52255
4b84a5943113c59cb8f6a5001019ca3006ab910729c551be813b35b0127e4b96,-1,1,1,152.22217939,1609576933,Vote,3b06ff3c90b5de96cb834b929017857fd1da645f39567b74105cbb268d6d986f
a878952cada5fc6ce6e1d7003d56c06c5a7231e7af8e889dd9891003c2dda508,-1,1,1,173.40987199,1609576366,Vote,ece807e432d5416307819752756f99c7f78b7f12c0cffbe68a482428478feeb9
52a6f3af0896e4314404f902c1eb4470ed7f54d7571100db05cb5de2654b6ebe,-1,1,1,163.0090245,1609576021,Vote,077dc339790bf5d3984721eac65d7340b52a5b6193f67481f6f371409b6c7406
48214705a8d1a78a6bc618c940b159f020693f83fa511dcdc341e685edc7bd30,-1,1,1,150.80330458,1609549260,Vote,3242fc7346eb060e5887d3cdb46aa0e50395971b7d35ea459f09b3a8f696c9cc
d3797d2dfd09d445b9102317814fee1030b32036d44f5ecef409304134eb641b,-1,1,1,166.67509603,1609535274,Vote,5216b5828fa27a95b15a8fc1deb5687952df5f67d49f2508d5ab109da4820ab0
099cf6ed6be59a794dbfdb44c8a0f66fc25a039a4ebd00a733670ba114c198ee,-1,1,1,171.22792301,1609509070,Vote,05cc673d3b5846408e0164433aad146cb83e2c6b33df1b63e1bf9377964919ee
5e459640de49ccd33897c0aef17da00920e006c29cc715742284d1ea3cc22e95,-1,1,1,151.71038483,1609503902,Vote,759a8f5d308a3cc3296680565acc7d3024ff4da23ee1e71e721b43c6de722227
d11057de1aa592947c4d517c31e1c9f0924de2e02f6dd29e70a45bfda38a48ca,-1,1,1,162.0058324,1609503158,Vote,b4a3fa8fa7b94c1e7f869c5cb4bcd23c35316c708b857357f573c0ba7d021174
66686b45b881fbdb5ac38cf6a69f1ac5385222fa9afecbfaf39e2875b66b91dc,1,0,1,174.92889303,1609498208,Ticket,edc5fd541beb26a56b2d93de9b908c110abc2d1a0087a5a5aa681496b379234e
7fd1ea704375043d8a41dde71646c93bbe832d09d06f055bd505d64268628341,1,0,1,174.92889303,1609498208,Ticket,e551056e1153eb61b3e1fdc6a64bbeb065e15f316121365da4271ed51483ada0
9259cfa958166af41fc71a2a10fc4650903512cb40d16ec57b03dda6a44c7540,1,0,1,174.92889303,1609498208,Ticket,18f5939aa87c059ccd3fc64b51f288f30c5c28e6b7d4cd31007cb45f193698e4
d66051bdc08230e46eaf6b4f93bfb35a55c73af5eba6930138c8347fc7e18837,1,0,1,174.92889303,1609498208,Ticket,aeebf407e0b852db822d9d9f666ac016334dd1a15fa460d8a1e374b90d843a4b
32b8b24721196105e143050de8aebcdd92ed92aa2b3fb843add04acb3b8dd28f,1,0,1,174.92889303,1609497293,Ticket,0f2ef789497415c92deebb885eed76717ba6bb0d813c28db1ca598d713d5b127
52101f07040c47c44d60e63b20d93d3cf1a88d392e6526be72361c6a2591b09b,1,0,1,174.92889303,1609497293,Ticket,e510592ef1be66d4d9ac5420155921f40667175eb1d760044c12484098ff3b04
91705e571e11f71a412e9be50e218d6fa446bedaa00e45505bc600546a31ee69,1,0,1,174.92889303,1609497293,Ticket,4ecdf6fb8fb0dde28d663d923bb0e525ab3980d5deee5e59fdcfaab64182f48b
59d02b8851f47ba3886727ff641b6edfc799efdbd9e3b771438645f8b889a6d1,-1,1,1,150.43193398,1609464378,Vote,c819e63627abd816c3b7df034e1b66bbae5e34748b30d1c48a6842ff5e8c7ed1
7c09c3544fa9e7bc605e5b5f61b27f11f22091d3f4af205bc6ccbe03f56691ec,-1,1,1,154.06141241,1609462293,Vote,df608037a8862ec9a1b74257510f1a4e91ab2048f06cf70b49099c79a7667ea4
4af1fa7b23abbf6aa16fcb8ec620879eeb7dccc2a2cba3ad27c33ae56a6b1127,-1,1,1,151.71075664,1609439780,Vote,45fbf69ba2d50807417b71b2e1dbc911c43ff381045fe658b65111a2c9ea6283
ece807e432d5416307819752756f99c7f78b7f12c0cffbe68a482428478feeb9,1,0,1,173.40987199,1609415492,Ticket,a878952cada5fc6ce6e1d7003d56c06c5a7231e7af8e889dd9891003c2dda508
c3767c89f81bd3e6d4020a689819168a3be74331b01d07b5db263d8a7200cac9,-1,1,1,151.02560108,1609414191,Vote,66e2e79bc7ffa531aa30ec36aa98676f243147ce0520af71d819ecd883f3a7c3
27a3f57ed36354c91d1db29a4b6c5d5118dee6eb1f12d9f29e903f45fe446a78,-1,1,1,150.19517389,1609408650,Vote,7e52c620d19e79d8bf25e4d10f6ba1504297ac94ae87bfb4d2d2a56382c8b415
4b206871bffa0f575ccb501d0c03653338e4d2e804de74af9d7110d94a296ce1,1,0,1,172.51430712,1609404290,Ticket,3e74f35bb3636405ba7058a14e96849a9638e1728428c41e5eb38f8cdcbfda82
30a724044835731cddfc0d3cc28b623df1058a1aff9c00b4ab54389bc1d7a972,-1,1,1,159.87039095,1609403256,Vote,7a71ecf83566b155b65896897be06954cf9cc14b21bb51b4377b3d0e45c2448f
bbad6fa15d14116b8891c04d58a25acbf757703798c5779c9ee85c1da18236f6,-1,1,1,151.50514929,1609402715,Vote,6ef3fca64aa6570addb12715c84f88cc10b18667b9d0801f29815de053595905
89c09139ecb10a190229702c8e213fd7e63fba7b697c578a843cc472f9bbe9dc,1,0,1,172.51430712,1609397551,Ticket,d27f4f908f69fe9e31d18e6138f1d32324e9f9e0a56216eae2b48519e3e41178
dee956f0d24288d9ed64352f29ead65b69a328e925f791a223609228bcc9ce90,1,0,1,172.51430712,1609397551,Ticket,44e4049baedf2ab1ae3f2894b528d680daabf956713a3ddbabf9ec07e176c7ca
5454ba753ea7e324062f9d8f010442d48f909209649989c74e6c86abc5a35ba4,-1,1,1,187.20709562,1609393945,Vote,1fe053ea1a36125f5278d996682dc21b1da5ccaaf76a3554d929470e1e81fa50
1516414a27e010014630d4aa30c3b8e36329b67c1b8cc7933e7fb61e8ea5b0ac,-1,1,1,161.97098175,1609389522,Vote,ace7fe5d5e38842a54504b75d5d95655b6dbd25a76a5d331da0d8a66d919d8f6
1252a790215a06a06492f5283d25581b8fd6551d88f089508ebc701aa6ed3885,1,0,1,172.51430712,1609384301,Ticket,c4bce1dfc2b2b1305c31950a4b51e6877cf819a45b5840d1835bef9fe411d11b
66c69564fc40e2ebbd147101e039b5d8b27463e35f09d1a447cef84a16d7e99f,-1,1,1,155.80914228,1609377800,Vote,7b21b17896cbd6b967acde8bd4374804140077e7015a4d1a48e9269431c27c61
cc2b1c339f8a19ff43c28f23ec00ce5865c03a5e9881b5512511184c27d04ab7,-1,1,1,161.57296948,1609374758,Vote,f5d02c787bf24be934a5b8e65bf57daadfdbd8493bb2a07a13553e24b0e33c4e
896f83feb092b7d47958f6504d4488449cadf8053a1f800a33eda0241a310b43,1,0,1,171.22792301,1609368719,Ticket,3392443aadeddf1001c2346e3b2be54eebe224871f5c8b2fc274dc7cc9d3403c
05cc673d3b5846408e0164433aad146cb83e2c6b33df1b63e1bf9377964919ee,1,0,1,171.22792301,1609360277,Ticket,099cf6ed6be59a794dbfdb44c8a0f66fc25a039a4ebd00a733670ba114c198ee
985705c1aa80c49abbf481a32ee0d024a920fe9eda955c57b5694b3cdbeb1dc5,-1,1,1,164.18875656,1609354045,Vote,7cdc61e5d517a200ef7a264ee20c9936e261816abdfb57948ccd941332aa3314
7e9112db8639eb37b27c6caef714384faacf3922e29cab7958b4e5a69cae68a7,-1,1,1,139.30650635,1609347528,Vote,2f5bdc7af55ef4982c501850b44450f340e439e2df1fb46518c9b422678f6e0b
5154041c7826fe5edf3039482f121cb9d4915e17796344514381dca1633aa564,1,0,1,168.9006819,1609346944,Ticket,47df5b423cfe261bd44f73f45a69c67c5b9448c247aceee00d8fa524e3b0a097
02583e1dfb9b5da6542b7749b0bb2fd6221e072fec714adf4fedb243921b8afe,-1,1,1,143.72085668,1609340594,Vote,c40fd43fb9e4578e43c50fcf6e70d39cda4b4c9e788b005a74f783bf06be87a5
2e361c86220c18cd2474a6e68534adf482e291f3a7467d9df1049bb609542d90,-1,1,1,165.39987374,1609336391,Vote,bd254f8940aa8bd6074015b8101296cd235062a03a2d4bcb1b65dcb05bc81b8f
2a99670df3593828992424c42accf3cda091343cb1ed24310f6acdabf6bef3fe,-1,1,1,152.22217939,1609333264,Vote,357f001c6e7dd06f6e723413ebfa116d0d12a11bbc92c375a90bfb8e73220b84
dc15746dd23f549d731a541fc38d824b9ab0e6794abd7bfc3b7c285458ae75d4,-1,1,1,159.87039095,1609306357,Vote,23351953712f8c7f7b57d0cde7026002c623470890b67e7fafa51bbf3e6f713c
d4bccefab6a9eaab166d0537877d08c75bb54f348d07fc2803455d2f2fe641d9,-1,1,1,164.18875656,1609296237,Vote,88c784662dc903097543039f14b0525c2f063511186b366324d38014ecdedd5e
36e1c8b3cbe2135d2a3c58169ecfd0cf2f248267da2398d69389a45b55461c32,1,0,1,166.67509603,1609291467,Ticket,ffa8b5b2c8ee6495d3a4f2e2bb07c321a88893c5204935edab69a63c1a99d744
b7796c6294a37a5f9d9741c80503c3d6fbd432e4b84436cbce295e48b8a299bc,1,0,1,166.67509603,1609285227,Ticket,7770d43a33cd91de9c3121e92a24c54830c2adcf4c66abf5e065a86ed60ffc21
9e85968ef65739156c697235e0afffd4427c15cc2b5d265af92f7e81a2602ae0,-1,1,1,166.96641908,1609281105,Vote,871374ffe2730913a7eaf6f7330753c919029b811e67232da06555f41f4e3389
5216b5828fa27a95b15a8fc1deb5687952df5f67d49f2508d5ab109da4820ab0,1,0,1,166.67509603,1609277541,Ticket,d3797d2dfd09d445b9102317814fee1030b32036d44f5ecef409304134eb641b
a5af1e45a4aac283f85f1f150925696d30388787ba99527bbb6ad02680b506d5,-1,1,1,150.43193398,1609255991,Vote,b4329bcf73ec333f3f7882d5d433ae39ce0af7239ee71992109858e55bc91677
b4a3084d7c37b2ccf659e2ad4d556d30eb36f07d0271a0c774a6d453b19e0481,1,0,1,164.49012208,1609220573,Ticket,42cdbb5b5684227cbe2f90605595992b09bdf2a55521bc303d7936e6767b9491
7b4fa468628d0725b458d54c4aff7c5ab104b60b442888440ac4530b68c92a3c,1,0,1,164.49012208,1609207525,Ticket,219bb10d008851ee3e5c4f46b2aaeca06ad908dd3d2e6ee1eb191f0f58979b1d
9a4008a64d5ddb3254c91811128a72f34adb4e1a07aa4263845abe51ec5be26a,1,0,1,164.49012208,1609201260,Ticket,b4a9875d592a048804f4a725fcdf821e4cec325ced0e3eef4fb07f4cde4c4134
3a9fca2bb19e2baf34f73133bcc10b079583a59c0fda892a516489717a907b44,1,0,1,162.60743806,1609199476,Ticket,8dfdd61bc9ca1eaa18d745e4a1a0252a1fc547984118e90f0df96c7f1a519235
ebb03b45920558c09e262e415486337a0bb9c046c59f8a297721d5465c72f342,-1,1,1,160.43919729,1609193732,Vote,fa7ece1f8e8169f9fcbfca4581880e1de8a264b18e3be670a1aefb4edafc7e78
17480958504acf8ffb33069b45acb30a484f9f9ae587962cd7abe011059ad2a6,-1,1,1,157.51767785,1609187846,Vote,e6dce7f29c036c30ed0d7c79557036809bb183d284b4d853bfa9fc252f98bf0c
f45dd05f8e6eadaa2bee235d078922a8a57118b486e34ffb0fb161a710121345,-1,1,1,181.38159106,1609180514,Vote,81d1260f92bd059a9bed073ad24cd0993505b8594720d475914a77a842a4e17c
2cfb40c22cb3ae3dd0b2f969f45fff736778110d3197c3d31c8016c3f12c399c,1,0,1,162.60743806,1609173376,Ticket,1d964c2f7094180d8d6b08b8cdf557c075b783b5df318d99f1d7f0e430cbe6fa
1cda2bb17202dc61affae21989ebea4a8409901e5640efdcad5781e9860a7ad7,1,0,1,161.28613148,1609152379,Ticket,f899c9903c1eac1cd3799a0417c033ccedafba925b6f37aaa11222f0e928d969
d8bf5457b827fbba1cbff63b00c3439163c4cd5f9bc2501367964797f4e18f98,1,0,1,161.28613148,1609151992,Ticket,dead7c506b9785654b276271e6502039e6693a62cf89a65014513b044d85200a
ff954c582c3e834b42a2a0c0eb99d32b7e15f9cd8f586f336c1a0925aaca92b7,1,0,1,161.28613148,1609142974,Ticket,a92615d24503300ef63ea07d11b48e4ebdfaf225730877d56c73a75b094e78b4
f23de015a0c22257c077c7d36891ff0c48ceafcc59575a78d984c7c7b9a0cb23,-1,1,1,158.32868213,1609140880,Vote,a079a2bc165634cf1a7ffcaa974bcd911aa2ca32129c459994584e10f2729afa
47066e2cffeea94439def982d844937ba67d746cce761c4ad8ef71dcf2f7d0dd,-1,1,1,156.80853046,1609131170,Vote,1a0da3df2a9caf85d45a8d055e63051ec63c167a3d68b9d5177325d53692fac6
8b87c3fe1ef4c8adf9e023ed384fcd8edeb04dffae2cd170dc100a38ab343e0a,-1,1,1,151.02560108,1609127357,Vote,e00cc35a51ef646bc0aaaf26fe9d729945a34d2eb385ff45ac609d2237a67a3a
7690ea438a4672993c2625861dec99215f8565c621c63ba2f46c16ff294653b2,-1,1,1,161.74672489,1609125762,Vote,757959e344f880c2fd48178b2550bd9c99636014892dabec1604b4ea1763f48e
846a5d98b58b1340c0dccdedd40765df86e0c150def6073b4356b9443a81f7f4,-1,1,1,174.56284946,1609107162,Vote,adb3727f0834eacf12c6f47b6c18b767627e1c8077b43192ae0a1bcf1f0c287c
4de165cc61e9f6bc683ea4c63dc95064a5321ed39dfa100dae298b83057e9907,1,0,1,159.68324476,1609104132,Ticket,48c618414ec4c5627f516ad289b1e4b2e71b2e1b29a7184fc51177791cf3ef63
c401806875c96d70a708c2a825dc9442f10df8f3c67b0d006a52aae3ee41b1c9,-1,1,1,158.9412911,1609090256,Vote,734afdae9dfca8d265c4a49cacfb52d4f38501b9c7696dd08dc6d7022b5db51a
f12559254cbb36b72a6f36b4dfd1e75438f6781df64b2abb92daf6066e81a7d6,-1,1,1,183.65655684,1609089938,Vote,dc6e0bbb3d8a4ece64f980bb79519cac3a226a5670a1dbb855771a32896ac3ca
ff6c41bb14b87a5252e639e0979f224abfec792baead6c99823ff36bd1733e89,1,0,1,159.68324476,1609084484,Ticket,cc883f99258a7c9b7d1f0a372b586863c94a59530ecc0907079e4b384cad0c59
2b26ce146003f97049aa0c3b31844d7b20a7853cb8bb87487cb68bc53559bab3,1,0,1,158.12219097,1609080673,Ticket,1f523962ee5c32255331919428a62bb61d2171f1ea2dcc6d2927bc708df57e6a
2896f1d79e7f92ae9555698df69eb45a3c9089af0ccef5761286b41bbc272560,-1,1,1,188.3916247,1609074986,Vote,e2792bfc52e4e08a791dabd396699e3596ad8d78613eea11812be1a055bde124
f4aff48739d83750606c3078364ad274fd63e7b8a39d581d714ea8d3af45f177,1,0,1,158.12219097,1609062655,Ticket,d56415461568d88e4c4930fbe865ea940e4bc077a7d830342e4782df3b1cc3a0
6ce45b4d8769e3dfd132a88c93d0c3b4f28bd0e55ad2049c48bb40973e44c6c1,1,0,1,158.12219097,1609047934,Ticket,8eb817191b40adbeb29607352e460caf8cba6e896af16e4475b4a66c3b8d9106
519e8198d5b8078cec02e05a50d603d14002abfa0d9bb0e60394ffa31d6c8eba,1,0,1,158.12219097,1609045498,Ticket,5cbe37d7aefae66f5666ac4645f1e164779b9645460fae7f419823320f7f8289
870fbb0153d2fb3d2a42302002d8316cb722a1dfe54435963fc355523d071bf7,1,0,1,158.12219097,1609045498,Ticket,582c1ebf345a85b7caed00025b1d3e0bb7885363a80bd76fb4ee3f5cb1c9ea48
