tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6269e4647f6c531d03df8d1859ee95a810029b349fed829501d394109e98793,-1,1,1,143.00341526,1593680443,Vote,d622ccc4c5bc4549b59e2a43c21862feda3ca453f107dda1655ef6f3be6e5455
6260cc23e6a0bc1ad19c905bfdd546db94c91fb21f9344929026c10bea9f0c60,1,0,1,139.88792722,1593674928,Ticket,6397d4d88030d1a7efe24cad8349ba8b7cdcf70ccda9016c98bcafec2b5031e5
8eee11a584af3c5be3af5718cfd25fb9ac55ee5f80338fc4152e9198df9db844,-1,1,1,140.32684276,1593674582,Vote,e3cbad32c57f2c664e8252c7569dba637e807491bac8e7a583ed260547a86461
11d62bb055c01a73747159bb088b0284a2bdd18c1a05e96831a290a6294c8d3e,-1,1,1,144.79441965,1593672896,Vote,79d56f417452f597b38682cf99e0f041d3752a2d57f9c54b3639af212f56c5c4
9623bb4052ed06a92fec34271841735e8d9d9af8f07921600b4e9d4372feb9c8,1,0,1,139.88792722,1593664125,Ticket,8b633b6a363563ca65e2c3724d0f0b5082b9713fb495861dc18929e045518fa4
f83e71d40eab5a1d1f95be7f704d07be62634ecf34b285685c24155516c6eff7,-1,1,1,136.31812528,1593662161,Vote,387b134cf92bd792a8e81066ea1c5e8cd23a1f424c84b5104ffd1574579985c1
985354d7bcbdd14d09354150ef05bcf59947061dd7e69338ca04228b05fc9ba0,-1,1,1,138.00836064,1593630698,Vote,52aa276789876e3dcd79f6ab226b4157df6e96d9af20663e38a75cbd738215d1
49b0547aaf3391a76bed846f4b487f2641972265c2ce8057a6212bb16095348d,-1,1,1,138.59328918,1593623221,Vote,8a8822c40dfe5cfe7313cb3a57dad87c01d4ac32d024ce0e2a537fca7ca7b177
f5890cc57a34ea9112e16929e4f30e3bb24856688123dbbff925d450bf421c25,-1,1,1,136.26324108,1593611233,Vote,fd6213cad56afea93ce91f4997d68ae406da3219b4a6aa60957934dcf8179d28
e29210c2787065770f7e4c39ab6d40f703c57f606b74c6ed61ff5680d11595e3,1,0,1,138.40635479,1593605785,Ticket,b3565b938599ca497b68025936b18e6d060c76a22645b701fd38dc83d6f567ca
afd4a75df6675a1c9f65d381e7c23e24ba64b9764845cd89851d9464cb98c75a,-1,0,1,134.58783397,1593600043,Revocation,5206d4321906aca8b73d5130f340a22a48d8cd3872bdcc618e528bdf37baf545
9f88d7a757e4904c0caa15c0ec48371553d703809fdf2ede95e51ab6128c2cf2,1,0,1,138.40635479,1593595549,Ticket,f8a6156977ef57569806ef15fce397e19e507178836292c793df39ef7294be89
d486f86c98016f70f309129cec316a796cc9c633f38f08aff4efe5079c5f3797,1,0,1,138.40635479,1593586854,Ticket,ccd2a1b4f05a66c5a2d28d012963efdf0eea3975a05a54f7a1e068426fe96b68
087ec7a3b6bd2ec470f47eaaca701e60b5f447cfa10b1d6813634d1b08fa77a9,1,0,1,138.40635479,1593582926,Ticket,2bb1ce735779ab328383de3258b819b072604da75c1994b0a7149693faf2ee1a
44d97209f4aeab88afc6a1533e413e838811c90105c9cd8ec2c322d008ed5bf9,1,0,1,137.10010784,1593564599,Ticket,26604e516e93fe2a127bdadc9ab1c2f58f8213d0290a53c4969aa75ac6573af4
0a80bf3a09baf64bdeb24436ff920c242f07419f8937096fee5fc063fbd10bdc,1,0,1,137.10010784,1593544657,Ticket,9fba706907184a909e497f3ad30b9f36cce2d0891d4c0f700aa2011e1ad27087
fd6213cad56afea93ce91f4997d68ae406da3219b4a6aa60957934dcf8179d28,1,0,1,136.26324108,1593515436,Ticket,f5890cc57a34ea9112e16929e4f30e3bb24856688123dbbff925d450bf421c25
f2d0e355f62daf321cca8efa15f7e8287f5bc125c1ed5cc90ee358b7e597775d,-1,1,1,146.59683446,1593514321,Vote,8597dc2369faa98fd411f1e625b4535096691bf5b5654048041fb5d97d086a78
85f4677d740545ee24e27725e411a255e35fba16fa47407006b9f736c46c6e1f,-1,1,1,138.00836064,1593499140,Vote,fababc4beaff99570c11a1a2bc0c0ba5a6094e04e9d422a5915b27baa31b28f4
8ad8fa98d44e4e2048f98a6e81d3eeaaea05f41ac4da37c7babfe315e4e99e03,-1,1,1,146.89894917,1593491210,Vote,723e5b04ea50563747c151ad9700087bc8c586c8aae1275b0c0d8fd9ef22093f
89095447d3eee87952b00e4ceb6009115c158bd1e02312102733bb0c13c1f628,-1,1,1,140.46804681,1593486131,Vote,1050ff4eab4c149d8a378cc851e22dd9efa6a172a0886ee709c25aa4e9db0a5a
45214166c1292223247928ea4d6b2770fc35542c25b6ef7681d26788e604be52,-1,1,1,159.15866411,1593472818,Vote,9741b61ae1b3fe61d5006d49eef60378fc9aabba2997dfbfd40711e506b450a7
a0ba1b187b8e94341eef650ddbb71fafdcc3f54f010608dce87d012f41fd2ca5,1,0,1,135.90181351,1593468238,Ticket,6986a9b6fc6cbcb1039378e0fa2eb8c1008fd8666bec0792b01e1335e21d7eaf
573e5bbae4cb915815c9f3ea14830a1b341dca8899533cc45cc62c0ee154a68d,-1,1,1,135.9829655,1593455653,Vote,9ba82e53cd8c2b8aa1bbe96f456e9dc2a521300ad19e53c02d93f64ab5653136
248ef240c4f6cc55d53abf74c944ed3b3e5e62286649378c013e5aaa976f5f96,1,0,1,135.90181351,1593440692,Ticket,5cbf8d84123de56362f6783593e3d4b4af66943d422402cc4f32029f6ab92e65
5f6c38cda5fada2a2496b5c3fc01dec70f819c55cd8ed40e04a722773dcfab9f,-1,1,1,140.32684276,1593438394,Vote,6a4ea94fb730875635d1c2b9b4cea90ff9d69090e787d81bad80df953f55b556
387b134cf92bd792a8e81066ea1c5e8cd23a1f424c84b5104ffd1574579985c1,1,0,1,136.31812528,1593428613,Ticket,f83e71d40eab5a1d1f95be7f704d07be62634ecf34b285685c24155516c6eff7
2290c54ad8c907ef1c576c18f3d3d49d31d6de56fd7c2fbcbd33bc1c05a3ca42,-1,1,1,138.00836064,1593400053,Vote,a057f7e97876b0fcbe53bd042311b2dadcbfb72624082364aa97c48950ad5690
58d10af845dc27a76b6ca421abe33b7f481976ca43d0499c9db5a75e4547257e,1,0,1,136.05078197,1593369153,Ticket,30b477b3ce36fe958bd7c6e9036e8fb6086828889f0f29f65420e30116d451c7
0f800661dd2f3109e97585ac0ed27fb3393e028e6a4bc71328f446c799802e30,-1,1,1,150.52427817,1593363648,Vote,c1ad8c311631d53c092788cc893721494ac7017ff2508dc15d82aa791b6e1801
daaa32167cd27496fb8ee40f2131c912216dd285fa06f7754d175a2b5812edf4,-1,1,1,137.01042777,1593353081,Vote,f3218337c73a27c95bbee3826d4525870fcff712505687a20c2e5fa4ef37ad17
cec2a01532d8c3d414ace189e0c2fa54ffb3eb72be9d17a6084f41bc07322d6e,1,0,1,136.27472671,1593348431,Ticket,7f0cdf5d831c16745a6455737e5921335f305203cde3cfbb4d6ac6c7c0e86184
92e11817aab249566c158506be95e7bd1bb0ff2af96f8902f71bc1c7b4d53d19,1,0,1,138.59328918,1593301406,Ticket,85487a3b7dbe8841cb390b4c0b04ec347e681fbe8a91f0ea6e608495c9f051d0
b17dd39b16fdc12353b6a3fdd98d6c40882d1e8e303b8a2344435e1be0b17213,-1,1,1,143.26204326,1593300949,Vote,edda725a7621acf7a8b30abda1f01190fe33007c15791d23837ff2075bf1af64
5b3a9b08668184bad6373ae6b3c8b49683670b6f6df3df79133cc4ec8cdc7404,1,0,1,138.59328918,1593286207,Ticket,0adefdee61ec30dd4df82c7132cb62fc949210d4982c593b44e907395719bf2e
8a8822c40dfe5cfe7313cb3a57dad87c01d4ac32d024ce0e2a537fca7ca7b177,1,0,1,138.59328918,1593280937,Ticket,49b0547aaf3391a76bed846f4b487f2641972265c2ce8057a6212bb16095348d
478906c9805f2819daafa3dbe270552e77be284314b6e4dc3e3874dc67cea638,-1,1,1,143.7677502,1593279992,Vote,83801365ce70e14d4449036ff8ecab54d2c43cc62d8d669c3802877f6f78b05b
81c41d155e6c3c96c3be6c30825d54c7989085afd236a03a0a61e38ac9643b82,1,0,1,140.46804681,1593271410,Ticket,eb1835986350d0cf8e3b031f1b55ad6af452c12c7de6060cfbb52534336a64fd
1050ff4eab4c149d8a378cc851e22dd9efa6a172a0886ee709c25aa4e9db0a5a,1,0,1,140.46804681,1593261042,Ticket,89095447d3eee87952b00e4ceb6009115c158bd1e02312102733bb0c13c1f628
818be73995e90fb5013ef2e0ece1c454a150e39c5c8d73743425542e4c57a4c1,1,0,1,140.46804681,1593258905,Ticket,22cd03b3cbc7fb2016af57720643b876969ef3881693f3fbbcfa321ce9f99a3b
668640bda87e67411728e70bbd4e188daa26933b3826177593ec654754850aa9,1,0,1,140.46804681,1593250309,Ticket,0e399bada9d01362d6e2e3c8071c49b9c10121f270e9e3f60d76e5c97033942b
16b9282fbfed352d56e40d744c7dc6ca07bcd144cd66ff9cb175ef618a45faee,1,0,1,140.46804681,1593243628,Ticket,65ebbe65f6c7fc854861e04149de42729aa9e75d1b3eefe27aaaf2585420e4d1
3a33dce4c59b98664334bf3fb0722e229491e5cd897c3caeac6e9d13d7e72c2d,1,0,1,140.46804681,1593243628,Ticket,21c773dd99ad9f86359aeb63c5fb59bde4c9afa7c7f6ca107e468e3ec93e1c31
a1b87585838dd1fad8107b498108f1ee42f4a199a2918e2fb318ed0d34e89d84,-1,1,1,143.04107974,1593234121,Vote,337b7a7d2b8cd6eb8f8046dfabc1b1eb66bf4ad9702bd3fe43bbfffe79dca9ba
dc9111ba27c1dd16b4cae7d79ec16854c58245cbaa455ca66bb92539bbd52790,1,0,1,142.28110368,1593218407,Ticket,0d3fb1802d3bdbfa23bbf075eac747423a5427dc1e313ff659f91b268543d5ee
7945d6930f3288bc7ad5fcc841d513b99bdd73c742ac594985df27cd38ec6d07,-1,1,1,149.54078534,1593216060,Vote,d9fb3560905330b446447e2eab31198b58b44a9dbcb493565b74f5081e9cafb9
1c21058fede895ac05cecee8947cac8c2dcef5ba2295edc4efc6a6b2ef6ed1d7,-1,1,1,138.00836064,1593212247,Vote,df57f87a51d04fed526b0989dda6bce428fcb32df1279aeb053de5786cd17901
513d72ccd783502dee6533c68ac6780e6ee0f913fa785a169211d5447ee2b0f1,1,0,1,142.28110368,1593209518,Ticket,435add39cd23e5f142d44fedeb949d78cf1f98b4765186652535556f1a59af78
377b77635cb9b66473985bd74269bb3169aaa2b72ad4da574c18f6c623f2815a,-1,1,1,138.00836064,1593197589,Vote,d0d328936d319679b0739f4678f548657b3b50101358d164926bee9dfc5a0291
c2a088fcda6a52c87a8e948b056ae669e7ac2b657d5c73543eb2ec198ad68306,-1,1,1,139.8290054,1593183832,Vote,9c776b610b1afe9fe196674558459614e7f6d5b2219d2c96539c8e3ce3d9d5ad
8f843ce1e928b3b46ded5f6ccde72834af94b214fef2ff469c0bd00bbe722e58,-1,1,1,138.00836064,1593179054,Vote,5f75febcdfc1275dfaeee45b3d776d4e12ade8dce918d2a9eb0914223198be30
ce3fdfd3468479642b62d93371a3a4e7a0638bee11b1198e3f9085c347f22b2b,-1,1,1,143.33972119,1593170095,Vote,530d14602c9803de056fb1e5880c013ed5c7ab2bd6fda93ddab760851c9e548d
4da4ac245c6a9e323a2d90cca970a577326d922435d1a495b41df217be6d39ce,-1,1,1,157.30061867,1593162879,Vote,f782d9cadb720b7d71dca94bcee155e465b95eb347859473d66e0b188ef4b230
19378f15b7c3bedc302a0cd4e5a0c9fcc69aaf3d782f43ae5e09c8b99a1aa018,-1,1,1,138.00836064,1593129556,Vote,1f5fa80f690b34b8b3355717a9d9b110ce9cbaac24f08b626ae7413d0ccaba20
c5a9b006e1fb5cdaf791dcae70d2a205e62bf5526d1b885c0334181cfe3dbb17,-1,1,1,135.9829655,1593118348,Vote,e848213f13aa565e2b5b885137ffb7d48c054c62dca157ffb590ca170cd351b3
83801365ce70e14d4449036ff8ecab54d2c43cc62d8d669c3802877f6f78b05b,1,0,1,143.7677502,1593112750,Ticket,478906c9805f2819daafa3dbe270552e77be284314b6e4dc3e3874dc67cea638
663133d97f2d0b73cee77bd1cbcfd8a2504d8823311a47d0ceca10eaee4a532a,1,0,1,144.41695591,1593080554,Ticket,70db8085d45e482be996cb2458fdef174f4c7491ae55c6aabe233969ce0488b0
9b920703ae31b9bf436470bd400cef9cfbf4c09b21c48d24fc6fa8165c28ec02,1,0,1,144.41695591,1593080554,Ticket,1aeca51fbad89baf8808f3d17f7bd118ca0bf3c3872ff5ef7fb8fc6bb6524001
0fe1dd146604907f4843c2f4e0cf46745beefcced552bd00ae51436a80b69765,-1,1,1,140.59190183,1593048952,Vote,d853ffd76d6455e094d77703c7553a3050b23a04aec8090a00bca1836897dbfb
15d0cb54c1e198298ea150a975c25be41bb36a1d38911aab282b5d9019f1e10b,-1,1,1,140.32684276,1593040094,Vote,f53dbd92cb4e293349e21adc93104bb8d46858d7aa459cbc528d944b8e330eb5
b2b8712617a436ff22e776b9c2bd1b6f6d0237d9ea600fc09911409a547f093a,-1,1,1,147.92151963,1593013166,Vote,017a9936221e0838d3c58345fbe3a37c38db122570c9b7ffca3f2ef851327705
041a5638c40f48e2cc31ffa5ec0b22cb158d811c24d61e15ceb0ab67b406005a,-1,1,1,138.00836064,1592995855,Vote,2730178bc27d68ecff929ac1f04824931018c3291ee34556e7dd49f77a0d1094
adf319b38b35ad61f137f420d668b2ea0ae44d437566dfb4f425097a2281428c,1,0,1,144.87574378,1592987829,Ticket,db69a3cf464450d4c167a11c6097359c8e99b6e29bd117e5a4120ad1d26efa01
405131eb6fa53ca882bd6d46cc0005988c16765ebfafc51bf3e0fe2602c65128,1,0,1,144.58810598,1592963973,Ticket,fff7db9f3522d2a3b80476180fc72c84a4016f557972f6bbd88ede69c1074eea
81c8ca0b1b02097f32d1d1d13d4ca6624ad7d0c3d9b4e393c2bc90eb83f0d79e,1,0,1,144.58810598,1592951892,Ticket,ef3add7a8776246b3c99a05c96b40fce1d148b79fab885ae128dde1e6040a774
f9d7e73b3455fbe1303198594d7ad26e1aceb10ee038cc8cc581eb9617ecf2b9,1,0,1,143.98132756,1592914363,Ticket,1a27a55eb9666aab4ac46b86548b4df054281343cc96c7dd339250e6ca618aaa
f548d3a3c84de479bb52aebd97bd5046af695ba1900f2f1163db45f2cc0d34bc,-1,1,1,138.49659059,1592895656,Vote,40f646550f94247ee0150db50c0531e1ab8271e6ea9ee7561e6ce11986500fb3
b9bd1eda781e5d13ed627b96b9b5872810122974b9bc51c24d0df3b35c5cf5d4,1,0,1,143.98132756,1592890348,Ticket,84f9c41624baa22ae866d532636effa1b348ba7fe65e396899cb53df570882ca
b872707f53866446c0913db9421588487456af91bfbe22a867b15d9f260d08dd,1,0,1,143.98132756,1592884183,Ticket,cb98e76dc739c395ae788cfed4f175967641bf888c4d7966ba7a143c154fad38
a081f983418314b132c6c6552e4b61b5d60e19e82c915a89eb6565e6b9d740e5,-1,1,1,133.96690224,1592875313,Vote,87d215a9b544bda724feba28b4350dfe111ac4373200cb3aac789d25bf8ef0bc
a0681192f17bdf799d95ae0cfae6246a2d2f8e26c694729732896e1921c81ea4,1,0,1,143.33972119,1592864186,Ticket,d3135a04506b4dc9c7fb37da2f560d20d940f433d4e68211d17449160b32e30b
f9f4ddeb670a0de2abe6c942af430cf04c09d4ec74468742a733593fd160d851,-1,1,1,149.83050407,1592862751,Vote,172527a7cac1afff7f12284664d80065d548d05b295722daf74b3ad93b9d3b95
530d14602c9803de056fb1e5880c013ed5c7ab2bd6fda93ddab760851c9e548d,1,0,1,143.33972119,1592840104,Ticket,ce3fdfd3468479642b62d93371a3a4e7a0638bee11b1198e3f9085c347f22b2b
ac5c608efa47750d45b8424b8615c6484d9c9561689f0daeee387de8a584afbc,-1,1,1,140.32684276,1592822072,Vote,ccb3825cd6e0626db269e7eb78cb9f7756384736c0b01351ab940b04e4462426
31463a5a6046cb11e72498d4f654c4187a14092aa0f64aa3dadb77896ae3c5a2,-1,1,1,141.12477756,1592803163,Vote,458d793bd450d2d2c0e64d61a8ca6121c84173d21aebcd8e7743c514f536e858
2fafe721db7fd622233970147e0cb3f268c689b65c50e3dc40e02ed4958fd0b3,-1,1,1,133.91513101,1592796285,Vote,15f49f17d689aacddcb1072e9b2b0e3cdfa9cbe42fc89758cdba736eacbc3ff4
517253b66f9928f09708259a7a0fdd8dbbbd27598782c9707b948768577decbb,1,0,1,143.04107974,1592784143,Ticket,c5eb16859f6686fd46c2b67314f63ed39e50f4fb44389ad823be25ee84c8f7da
777078e1d4ee7aee9c2598b14dc4132d464e48e79ca3a6ce29826c3f603b6183,-1,1,1,140.60082282,1592778229,Vote,7945ac936f473b8f25673002f2b6dd127f40b7874c22e086e514631f8e8cc406
337b7a7d2b8cd6eb8f8046dfabc1b1eb66bf4ad9702bd3fe43bbfffe79dca9ba,1,0,1,143.04107974,1592771810,Ticket,a1b87585838dd1fad8107b498108f1ee42f4a199a2918e2fb318ed0d34e89d84
bcfaaadd4ac847c8a32bf2b4f193631043084b213290374b089bbc4553282e56,-1,1,1,143.37025398,1592762703,Vote,4cac3aa2da94d1a92bfd3ef95abfe40124a3d907f10980b824b3a19d5fddc142
449ae5633bbf91ab88d406af44fb35cd731b2c744a47a657e161d4a2c61058b8,1,0,1,143.04107974,1592753898,Ticket,ca783ebe5b926bf02e4e278ba85b87c5ceaa03dd0549eda862e53773b7c994c6
8e74ebc394e4eb6f9bd9b361b298f0af9557bd8d7ac6d4e1263c942da45fb0ef,1,0,1,142.47104507,1592737375,Ticket,f413404eed850fcdae4b43cd3fb2846b4157cae043b5121ed1a7bf674fe42ac4
23d8a456a4b6a2859b780bf5de069a2cb637ef9f6a94422c41025ea1ec745537,1,0,1,142.47104507,1592725644,Ticket,58fca0d1de14079d5a0a3dfa4eddf1658fbc00b6a3962568d0f658779d49b341
d352c905a4299fca5ef3870553c9cc929fb58b33456639f8b549bca3ae41de71,-1,1,1,147.92151963,1592718174,Vote,27a33aefc9a58819f7453a5813792c232ad1310d0037a1ef1580ea67b9dec881
878f0a73acbadbc17d3beb368aad4115387e03c7c6bc432ddf6f20589191349a,-1,1,1,147.99967557,1592699379,Vote,a7de0b653bf1339cf509bac9aa6b35fc5a1c6d8b76cc74767c6cdecdd841326a
1908698cc0ddee8403132a495b61b09386997da4c68a07055a0ea86725384cf6,-1,1,1,138.00836064,1592680214,Vote,932e16191757a256e284b68b7d040a456217a05c231b6b5e7a2acdc5e767e833
4b07248ec24f84f99b2841e0fff069481f22fa861619e7176e956e27c555a358,-1,1,1,147.21413186,1592659429,Vote,e85ab865c05384c38b5779e91114a4d0702a339175c101c5e9267d669b4161af
0395f501a80218a314d318dd2f23ed2c79e74b4fd1e1f30fb68776ef3c966a9e,1,0,1,141.12477756,1592657229,Ticket,ff4206679bb62ac30b84563fa33549a3032e8f49fcf521783230f52dc257befa
50c22242c21fc232f20fc4afc7c07166f45691cd63e0cfe032d3a6717daa0810,-1,1,1,150.52427817,1592646238,Vote,8ab640b87e9139222a33852a2c174b142b34a623552e06d9a5bb61a283a4ec3a
458d793bd450d2d2c0e64d61a8ca6121c84173d21aebcd8e7743c514f536e858,1,0,1,141.12477756,1592628801,Ticket,31463a5a6046cb11e72498d4f654c4187a14092aa0f64aa3dadb77896ae3c5a2
d853ffd76d6455e094d77703c7553a3050b23a04aec8090a00bca1836897dbfb,1,0,1,140.59190183,1592612594,Ticket,0fe1dd146604907f4843c2f4e0cf46745beefcced552bd00ae51436a80b69765
914e01c9f97c9bc78c627edf4ffcfa5c992ef0f06de7aa6c34e0fa2da4525cbe,-1,1,1,140.32684276,1592586595,Vote,e5bc64e0ea1082b94915a28cdda36c10e95f3c9d7c8b4f458502b07560385fb7
0b04e244a084749fbe36db9a5ac777fd3e297349892a53903c5dbcf519f4d866,-1,1,1,140.32684276,1592547241,Vote,395a7486d21aee3ba28b0822f76e87bfeea83d5a4e7288de1ee8b5295e712c75
85ab949c231227b04a56f4e7a41f60ba9307946d5b13248f32d59a8d85ead67e,1,0,1,139.4165563,1592543287,Ticket,3d89dafeb07b5fedca31e570e9f06194deb7d782fec5673d2d591bf9f08eb6c6
be0f4fa590f86b339bd6c378b3c604324c7f16bd3e03b5b1875f76f37f7d724d,-1,1,1,139.48059795,1592525128,Vote,b3a572bfc787ff5695dfb21872b592fd4c5e7ffb70cf8714b6b476692e2df557
0098ad188bdbec02cb30979e7fc97f23857c5462e8d998c15ce391dd347f48a5,1,0,1,138.00836064,1592514360,Ticket,2319d2c6fb683bddeba948c8d9bb91a2e0abf831e65680c02d21d59af14e0310
1466693c756b5f517592ac3aabc603002f08c24120fff14ef5bf383f8199ea8d,1,0,1,138.00836064,1592514360,Ticket,03cb1731d1ea125a8ba3d9335a89063e4153047f650edfd7d69670ca790b2733
2730178bc27d68ecff929ac1f04824931018c3291ee34556e7dd49f77a0d1094,1,0,1,138.00836064,1592514360,Ticket,041a5638c40f48e2cc31ffa5ec0b22cb158d811c24d61e15ceb0ab67b406005a
487df947f4f35a1c997615131115cc486e4693d738d990afde5d641372c7d95c,1,0,1,138.00836064,1592514360,Ticket,be7317fbcb9c8e5fdace0e6bac4f8861ef84e0a3c2b9a36266a775361353475a
57ebbb0271b07fd8539affe1df16148fe27c58684ebe88cbab8d671013dad17c,1,0,1,138.00836064,1592514360,Ticket,9a2198fc80998f990da0c6f0762d50d9370c133b03f9f6875efd0b6228b9b604
5924bd960fa8cebcbc6b7a3c84bd42354da93f93ae6d6b1b9b35c7363c141863,1,0,1,138.00836064,1592514360,Ticket,dba562eb52a1943790adf3f4adc9992128f212107cec0f298f8150bfc52a1e21
5b0788664271a0bfc4703fa39acc1748e7965764706aec7119b1f6887f20fe65,1,0,1,138.00836064,1592514360,Ticket,e2873010d61faa5a753ef04e74c7430f910340f05030e573a6198a193643ab46
5f75febcdfc1275dfaeee45b3d776d4e12ade8dce918d2a9eb0914223198be30,1,0,1,138.00836064,1592514360,Ticket,8f843ce1e928b3b46ded5f6ccde72834af94b214fef2ff469c0bd00bbe722e58
693b471fa2ee88188bc1d15d361a976b1c99aa50ea3eae2ef626332beeedbfee,1,0,1,138.00836064,1592514360,Ticket,c01d993a3c04f63e11a365eeb9a935263d3d5d635ac9be39859893cc392c2e70
a20fe06f5c4f0c234aac3a8cb53f87dec8d511475e28fd2c6db3d586a6d03cb5,1,0,1,138.00836064,1592514360,Ticket,d01567813d1b002d3135348eb525d034715f857c297f4fe5cc8109b5b6017bf7
0fba562f36eb3849000c33bd014005a1364a99f84230f7fe11eb461d22f699c9,1,0,1,138.00836064,1592514090,Ticket,9856d768355708949f4215af257a2fe9856c2936a8c8a0c929c0259fc8c15607
1f5fa80f690b34b8b3355717a9d9b110ce9cbaac24f08b626ae7413d0ccaba20,1,0,1,138.00836064,1592514090,Ticket,19378f15b7c3bedc302a0cd4e5a0c9fcc69aaf3d782f43ae5e09c8b99a1aa018
286a2140aa4cfbf8a66efc8517cc5dcbdc51c0a86d7c7774bf626c98d372f3f1,1,0,1,138.00836064,1592514090,Ticket,6c6b2efe4ffa069a7afb74ac3eedb14938d9c2ee0661bf0a4c6b483722810a7c
51a8cd74dfd48263ce6ae544f2dd9c340698598898351130b01363608694b1b9,1,0,1,138.00836064,1592514090,Ticket,d31e2d497c78495680029b6d08ddd8176fa03933f24ace994ac0e05e202fc12d
52aa276789876e3dcd79f6ab226b4157df6e96d9af20663e38a75cbd738215d1,1,0,1,138.00836064,1592514090,Ticket,985354d7bcbdd14d09354150ef05bcf59947061dd7e69338ca04228b05fc9ba0
6788fa152b56a43acb4aaac7048d061043baaa83f4eab876a0c770869cbf362a,1,0,1,138.00836064,1592514090,Ticket,772d0617833ba31dd56daccdb756e8f200c70e28ebd97dabae6a92fe256092ca
6e3b60cd74f99a8118b91347fe11540e419d41fca6cb7efd49beacba670bbdb9,1,0,1,138.00836064,1592514090,Ticket,0b9276c1756a87306076f160cfad7f8065d0b5ca15323e2463150cc25d5b7238
932e16191757a256e284b68b7d040a456217a05c231b6b5e7a2acdc5e767e833,1,0,1,138.00836064,1592514090,Ticket,1908698cc0ddee8403132a495b61b09386997da4c68a07055a0ea86725384cf6
a057f7e97876b0fcbe53bd042311b2dadcbfb72624082364aa97c48950ad5690,1,0,1,138.00836064,1592514090,Ticket,2290c54ad8c907ef1c576c18f3d3d49d31d6de56fd7c2fbcbd33bc1c05a3ca42
ba7d2c68b9d4b5a39024e0a563b8e584414bb860ac749f9069639f278dce6175,1,0,1,138.00836064,1592514090,Ticket,d8ae01b3f73f8bcb883a17481056c24c197ebdf417b4923b0d7cb34723a10037
ce7819a68dc3507eae56077dfbdf5007752253ec9368471574d9ec936bee8ec1,1,0,1,138.00836064,1592514090,Ticket,464c00d33f79c15471eebaf99c1454aa32644d92966df25d493dfc2640577bc6
cf49a4afa5ab3b72288bba509a13f88dc958a8cdecc231b1f0c65c212abb030d,1,0,1,138.00836064,1592514090,Ticket,615fe758d1e64886de64969dcf2bbc6cfe3a49c30a1a370e0ef676f192bdef87
d0d328936d319679b0739f4678f548657b3b50101358d164926bee9dfc5a0291,1,0,1,138.00836064,1592514090,Ticket,377b77635cb9b66473985bd74269bb3169aaa2b72ad4da574c18f6c623f2815a
d27e5928fca7f72b9d1d13560588d0d3a372b2692f4b7c73ec86658620a71afd,1,0,1,138.00836064,1592514090,Ticket,6cdbed293d069eb4d7d53e52fac8724165f5cad5b2b7caa872a1e8fd6a198388
df57f87a51d04fed526b0989dda6bce428fcb32df1279aeb053de5786cd17901,1,0,1,138.00836064,1592514090,Ticket,1c21058fede895ac05cecee8947cac8c2dcef5ba2295edc4efc6a6b2ef6ed1d7
f1de26d8a22772bbbd17a43bb70dfb321b7d77b154aababc72d2d5ebed1edd49,1,0,1,138.00836064,1592514090,Ticket,a6b0920b659a78a2d7f70b36860e08d67d5151776ffd007d93f77b9f4ffa38a8
f5f9940084d8c2e5518c71afbef4b44782356d067c7a2daf5c2f346dffdcb17a,1,0,1,138.00836064,1592514090,Ticket,b299768639b144d657045ee5716e232ca166c7ae30b6218cbff9f10886327087
fababc4beaff99570c11a1a2bc0c0ba5a6094e04e9d422a5915b27baa31b28f4,1,0,1,138.00836064,1592514090,Ticket,85f4677d740545ee24e27725e411a255e35fba16fa47407006b9f736c46c6e1f
56ed511f6869b7385703453f89e9f4f5e037b49cda6fe4716a7910120f3fe922,-1,1,1,140.32684276,1592462037,Vote,74c2f27f001c9b0b4e7a6b800c07e0fa7871ece1e892de8129f6f08e85a54db3
a690541fbccfb0c5dd16eb22a3612108e91754b3942f982e4b35887330a92922,-1,1,1,136.83708942,1592411738,Vote,4bea9e57ed38dfe774a98e92c9cd60c72845ac69aecfb176ff7765081bf78053
9bf79ee0a9c151c4ac13e569787ba8b7f86c582ced59942e38cd63303ca9dd79,-1,1,1,140.32684276,1592306397,Vote,54e0f7ded2e99cdf84dda688e7f0fa02fc48ebc721dc010771f6e0d60901c32c
7679a87c2b75c3c485e7c7e5ba8bd81520eaa16ab99f3df93c2cabdcb195ca2a,-1,1,1,147.92151963,1592274482,Vote,cf8686138a27b4d5712169ff27891294874c57081bdab938c8c6d2be6c3c52a2
65040cf6a21a2a615e3dcaa01d93a3249aeb256b6dcece109e41c22db8473c61,-1,1,1,149.13412594,1592268862,Vote,4562e55643328eed592828918bbbab54c88c6320f0bb9b0f2c59afedaf0ad52f
8d9783cc10eb0dc91247a5116e2f707956c4da02bc98c21e4b0c678d14bab6b4,-1,1,1,136.66003151,1592211179,Vote,1aafc63c877f8a3c78b59bdb90af9a0a4c3d3ff43ed0ff97affd8f2d9b5aed74
c9d202f820b80531e8aecd2984a58f930e62d3bd932515fc550736330c62707d,-1,1,1,150.52427817,1592199299,Vote,5ce8a079de1661fbfcf70afa683744508625e4993dfbdac22a60b1af8f6a0315
