tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45090ceaa0b1278ae25c33d034fed9d7d37908643cc8ae94b73924ffd1cda403,1,0,1,144.67074742,1604217804,Ticket,8d8801a5dac555dd7cc40cae9dd57dfc92b4265e8bdb01d8092001b341f4b884
1d398601e39b23482470d9db26c58503d785add246271cf7ef53ae422a6c37f2,-1,1,1,147.52674567,1604216822,Vote,9663bf382793a26116041ef7af429ec8568a95cfb44c3738c06fed1af67d0b99
f4b54f4e97a7577519351ec66262b0a7363d81e767fc3fb71693bf498b985096,-1,1,1,153.97733251,1604216822,Vote,2e5e22ed7b50fae6f41471b3c29854174f1ecbbfbc546fcf5905160503260adf
c7578649fa2dfebe28bbdc030f493fe97d99a19ef3d4c39657368443e1b04b5d,-1,1,1,150.44025035,1604215218,Vote,572cc9f955781715cec0269049abe2a95c2f47c48ead67218788327a0a116bcf
81294d3051d93004dcde6fc363432c270f0dd3bdda7d44f1a28e88b4d60e251d,-1,1,1,152.47136151,1604214767,Vote,1d9709d58b1c4f9b0a0911d28908fdd6048dd082c5537c3009548e1738625530
d031e9dd8f9436f2cee87ce48872ed4fd58c17c9004272f4e567f700fe2ef5f2,-1,1,1,148.435191,1604214502,Vote,1a7b5e7ef51ad7df3359252d3bda4fd3c02228214225bd3ba016d6165ea8636d
8a7ef3b7d2e3748ef399320018b15469ad872cde243008b7363612e7d9f44dd7,1,0,1,144.67074742,1604212457,Ticket,c8afae14c8b9182b35dcb61a7e32cd4f348336ff90ae169ecbbd3c8a430dbb31
fbe5cb301e71e82ce13b4feb65ba041b642e3db56b8cc26f2c7ba2fa2576b328,-1,1,1,165.10984394,1604210267,Vote,a9fc3e6c876ff0f37edc857f100f5ccedba772721e88b7bb1b3fa05e8d095f82
7e079b8cfb682b5496390a57c1f6501dbef188194122858f193d85dc338beec5,1,0,1,144.67074742,1604208975,Ticket,f18c25c252ad2fdaea6287a76296b6e375d1096e58dc6c6cfcefff754fae51d5
842da33eb30a03dcac8db1f6a0b24182d7a00c5438184f68c3b650e4abcaafc7,1,0,1,144.67074742,1604208975,Ticket,d836a77d50f83a69b3ad9bc8488a0232fd9b44b3dc767c71984e1f3bc544b85d
672f55bdef460025cf40f291431bbca3111ed2df52aaa58edf95d5611d2854a0,1,0,1,144.67074742,1604207504,Ticket,36ec6db8142a0fc28ecb2c25a6bf2643a92925fae9c0302a19e712754de58a47
14601796f412e886adc0b68ea54a3431e89aa5341ead51477e8e8d97fea77aa7,1,0,1,144.67074742,1604207386,Ticket,f394aefb0b9ddfce91b16e29b35b6717995521c465481448358e006b03f237e5
075d9dec78c7bd1cdec733b6c30c47c270a6358e6bc10118aafc39e006333388,-1,1,1,146.26432035,1604206512,Vote,71802d5d751829ee984cdc8b69195bfa241ceedf68e24b5ff2c0c002f1bf505a
096519c87eee5a526e19bc7a55bd52487ccb9e421b8c4e159aaf93071d884614,1,0,1,144.67074742,1604206094,Ticket,c1638fd9d4adf34d1d5a7fe83af3b1aba2a41990377d1a4c843dcad82a48d7ce
ca741e0ef13363ad203013097df4b13048281af22627d0ae96ff566bcc496253,1,0,1,147.19012076,1604204688,Ticket,d0ec845f39bcf5ce632bcc7fe0e09d956d96b4a569e8e2e1a244e4574f176815
2dbeb9aaab141243d129a5b22085e76a003f311f0c55e392a8cdaedd7809bcbd,-1,1,1,148.75776513,1604203961,Vote,3307325af2bc89468ba05cc3b0e5ee76a28d09faa136bbbfbbc02f6c298e55e3
4e49484996bd439889772d5c191843b7e0016ad9400f40f934ed1a3cbbf9a8e0,-1,1,1,148.435191,1604202035,Vote,97aaa2e5affd4cc275b5432af4e77ca9e279b734e40e8a334973d532d506f948
8981654a0cf95e702c1a9b5b666c791cd717068354eff5dc5288bed1602a197b,1,0,1,147.19012076,1604201533,Ticket,fb205f99fcc52c6474b4545d228f99197fea2e216305a75503e8a2fc7088d7fc
ee1680e40d1cf5526e29980a05e2b70bb1834ebd2fe7e77cac03a039254c8be8,1,0,1,147.19012076,1604194137,Ticket,5d01e8316a6f8190ed31cfafa30ebdd5019c309cb7190156a78ee36f1b59089f
64073fa7e46cb785f8d5e2b22cfd374d47f929edca9c4e4a45059326178cf04c,-1,1,1,162.92222702,1604193883,Vote,69b55aabb8a2239748640817a0f6907a43fe9c86c16a78db319b45b15f16d752
b7abc55f469399d15d2d390a09cb661944dbb5240ab0747a45614519189fdecf,1,0,1,147.19012076,1604193440,Ticket,d80a7e04874a9c4a4f360007cb6b3fd2ad93530b730fb1c353e02c44ead68118
32da5b82bbe15371e7031803f1194816ee21533a58c10a517656e8db8fba3a8f,1,0,1,147.19012076,1604191708,Ticket,d3346c8434923d68e761fc8bcd6c20e03cacac996c9fb46f9377872993c03b06
e5e75ec8e8c1635949f17a2edc911eb29b23878119135ee8987f45bd150473d2,1,0,1,147.19012076,1604191708,Ticket,d480feba6d82834819ac18d0fd5a43ccd471f3209b8d580d40be9d420f36f1c7
a9510d01acca4c9bc3b550ff74342eaac5c129f2324c27df2ee5b091fc184b40,-1,1,1,168.25726706,1604190805,Vote,e859c25c4f1abe082dbe95ed43df3412b6b0a19e2142307e4a493a687562942f
2064d1251a3e1e902a40b14f0c5d8cc29ad1b1036ed6d2660d11d94e285ec5d7,-1,1,1,154.84311499,1604189465,Vote,9122fb924b4c3c78bd6bf75bbc13cb8ddf2fe1a68215fe178f40f471a2425a08
b89f7a532dd53204ebf83e984b0eefd6ff44fdc9052e91a77fe425ad8667d2e9,-1,1,1,141.68311309,1604189465,Vote,a1ea00653e6453fe98777c77915d56c852b3d68ddc42cfc51e0ccf62a7ef7a6e
fe74c6cac23cabb707816b9d84f6f649c4d6a6220e8432f6427dab1c062d721f,1,0,1,147.19012076,1604188970,Ticket,f07e2d7feea9c368ecc5bc89b834300943eeb45c32b7b64f8b63068f3d256714
44ff42b9cced4087abf4ff9e9b872c641cdf39797d34ca403f1ba96f02cbfebb,-1,1,1,165.10984394,1604187559,Vote,64a49278e7e32711783d45702a50dbd4dd9a5bbd7f5636c44688d830196879ce
3325d3c8f132b2cef104322809de222b5e6a3702fc531f36a2a7ab798cf66067,-1,1,1,149.70916822,1604186616,Vote,185c664a5c1b75af6410a7760f202f6d3174b69036fb81fa76a20fcb17102b5d
cfd39965c2d84b04089badd89f74ca383c69a2137ce4230f75ac5076ae92acf5,1,0,1,147.19012076,1604186616,Ticket,26a36382930faeac8b0d0f6fb13c0ce6956dd0aadca745af062063ac77b1c5b1
a8248c910a67adb2ea8e9382e6db4d19553de28e9cda4844df46a88afebfd09e,1,0,1,147.19012076,1604186151,Ticket,2c93fa14f94a5e55748dafcb7b565afbd67b84479b5022e62bfd0efbc0e4491b
55b1c78bdc1e87019ed953ec407359c2e4a6bd25658fb9218b32588dbaa848ab,1,0,1,147.19012076,1604185575,Ticket,d2243faa09416597c9091a3efa12129c3dcdc45532aa0208184ac43eeec14779
54f60806ee4d487eabb4944af3e8ccd8fe0702eb884d3e07635ee53cb8fd2a02,-1,1,1,146.04460391,1604185214,Vote,c7eede52d9dcca869ed488d5a2b9c2afd7aa35c7b9151b78f23a2fc4a44dae08
6be8b6bf5ab2b49293a59cb4392363fdfcfbcf3f242c611dd642c7df0207f1ad,-1,1,1,141.71298295,1604182160,Vote,5b1f8bd258f8c45cfb6cbf8a18bf8ac9fab03d91312aadaf30c48463b6621b7e
905a891e7677b4c9cd1dafa1574817ce5297fa81fd3bcaade4cd33bb99277098,-1,1,1,156.82073262,1604181587,Vote,e0679d5063f605fa2656bd2976ef59f119a1cec8f9cd10094a741d40d396be5e
7fba39551fc118a60cbbe293ac61ead82c9b7ddc0634356b2867fb478935eb42,-1,1,1,148.76742037,1604180513,Vote,22176795e5f0feb7926b199c6eca575352ea942ae1a75958ab59902c1a4cf53e
dbeceb8aa85175d31ad74f4733f29fd01ddfc8951cd35058f87e126a94e8d79d,1,0,1,147.19012076,1604175928,Ticket,a24dd1728b8b54ec0cc628854474960681bdfb4378f2a2209815459330d82691
c4d50d31839c40f00c6aed882ce924d5e16eb457d480a680ac6b2281b3e509bf,-1,1,1,150.86621516,1604175256,Vote,fe65dc7e8210b6438e154cc1cb58f680f8a6461945f372e4009d506d82930eae
62b91bec99d553af7a3e224602557be7aab38748c1d92c87ee4f31a3ed3e4438,-1,1,1,140.85935548,1604174554,Vote,0e4a633b7c79230545708de886303f0cf8b94590cd91943a2ee4c08ceeabb52a
ecaed8e5b45a2154f2a48004f100f6c567d4a4796fe8f862747c561b5ced1284,-1,1,1,152.41355809,1604173391,Vote,72f0079e50b6313d2ff262c345d91cc47a8362fc696cfe439c9f26567caaf7d0
40688aff7d1913c82c13698508a28a6bc96ace9c5b85f40ff4e456c1146e2fa6,1,0,1,147.19012076,1604172472,Ticket,e192ba2408c18b0e33f04eabc2465410e20d59b4449e0bf5c2acea449fd8198e
67d7e29c7e23488f80c3947e420e13b77f6d05f45795c9ea0f6320bcb2539fcf,1,0,1,147.19012076,1604170590,Ticket,c9d4e89bc1a3231867c55a9e72c639ba9c35b9a2c9a4830789c09d62ddd0aab0
35f09418a8e9df23747074fbd4d14189c902333bab020753b36b03566f0fd8b6,1,0,1,147.19012076,1604169260,Ticket,3f890322d34151121508f925fdfd4f771ff415b2a9040d7447d7a75fcd92e37c
412d671c645309e74040477c2675b0483860f2dfaf240c6cdec0003a85ba1bde,1,0,1,147.19012076,1604169130,Ticket,e5fcd5fc0a8046f7c414b2fbb4033e4257ddd4f9ab25d394e2e6caa0ef56148b
92cdcea8e9561e192ecb356dc3244cb390bb13fe3f98b0514329251541c44694,-1,1,1,157.51374649,1604168677,Vote,0c0a3924ec440aae7611b363e3fdadcd0aac365115d6760c8c430cc1e8b2f043
51656aaf9b8e419ac5f44e73d9973d9a02cd2d6916f24ed77d6e57c607263708,-1,1,1,162.36799459,1604168014,Vote,3cb7ef2a86b1b196fd32b24d1a31361e952c12ff2ec0740d26170981620b232d
548584378667a0ecebe5bef604daa8682e4dd63ff1ba1d28059c0491ce0dbd17,1,0,1,147.19012076,1604168014,Ticket,61a6d45ed39b202f373e0233850ad6b52a256f4c994cd2e944ea5bd7a11ffba7
59316f8c279d74d101bc70e5b7349cc3d21d3c1cca5ac9c759b336a46fa0ce8d,1,0,1,147.19012076,1604168014,Ticket,46eee5728f954b96840eee545e4f7b8cdf0c9a79b8e47eb83a30ed1857f4c5b7
915645e1dcc80caecedc804203b0e0e6987c01d48a0fdf34ff672dfa3adfcdbe,-1,1,1,151.41815512,1604165622,Vote,f36e0f4723fe4064fe5c2ae0c1a818da7e9fc096f36d0cf3084f0a95fc59449f
c77abec8bc1f0e97d0769dbd49a91d22462b0a12596268b73c1d5cb026ff57b9,1,0,1,147.19012076,1604165622,Ticket,6a660d1333996cdb9281a442688993a338b5fd0e16ce768ddf46583aa402c137
482a9628e9425814e4bba3cebeb51d32ef8535215fb730498521053e33eb6394,-1,1,1,157.51374649,1604163632,Vote,9898053304a3d9d7e21ad4e36a435880badbc6b379a76e6daa36a38112c747f9
3533ba0a20a91b4b98edd778d236f80de2fe5fac762fd043a3f68c931334aedb,1,0,1,147.19012076,1604161137,Ticket,68579fbaad4be44eb5bd8c7c6e55195a132a80c64d2f2942d31596262fb447b1
a6f9a5df8fc966c6757cd56d25e766756164ca733bfa025da1015a667e031011,1,0,1,150.13953462,1604159507,Ticket,e4a1b515a28984f15e0ff376ebcf81038b24e04b050fe2d462f8cae8dc513a82
560ae3d7d031eed9d94950e8d23a0edff849ea07654ea26f30d27dbf3dcf6414,1,0,1,150.13953462,1604157989,Ticket,78fa1077d29842a7bbdbfee381099b6a5e115727dc1ab0593ba8c7a62028177a
f12efc5bec77e7ee5a346edada5c775c3ad3753af59217026ec076dcbfc52ffa,1,0,1,150.13953462,1604156873,Ticket,d2cf27a925f9497739cb49fa7ad4aa661bf4ea8b99cb513da562fff2e15a86bb
ded7ead52ce4bb9f459a88cc7a9e44fc57f9fb2d5c1fe97915388329e769a3f3,-1,1,1,165.10984394,1604153039,Vote,a94f8a0a6b73a5b3373e7b43f15351c9a3281d832f03af1491a81b12100b37e9
7058ef00bd1bd12b2d5a01460c2fc9edd990f39ab53c07f217296f9125025f6e,1,0,1,150.13953462,1604152188,Ticket,b0a10f377c0a97ec48da3aecac154699f3e354f48c417c8f6fddd560300e3885
c187594177b6d9571e08088d071896770edeeddf7958d724e07dc26cbca896b9,1,0,1,150.13953462,1604150200,Ticket,e09ce6ffb5b6497c3408bae219207fb4e11fcc0fc9403bd4eed9ecd1a5a2317e
ca49ee15a5ca420f5a1c8a33c1f776cd9c3a46c916e82d95572e9d2c96d973ba,1,0,1,150.13953462,1604148749,Ticket,ff18b5702d22f7de96031e7b81fb0011f4095fa407160301a0a089d4539444e7
0e05da3765d9585e0d8013531d7c93cc1f71af4d6eab7bb8c1f7fbbd9512da89,-1,1,1,141.94080277,1604148342,Vote,d0f6d4ed1fa877fbd2a77727855aae5fcf8f9bbb7c1e635b57c22a49b1f1f83b
385ad7b73a935780a90ef49d1ca1410618422111ac5121660d05ea0ea51eca2a,1,0,1,150.13953462,1604148342,Ticket,0f259c631a9239948ba5e8261333b2f188a52a617acde592c748487f74d228f3
b8daf00677f88502051a5f6571bc2eb46ed7ae62e09b0c9f969a859eb07480a8,-1,1,1,164.75247178,1604141530,Vote,a928260e1fa774c92f0aed6dd063d9fd94df1c602b2d7868cd0f526ee1525ab2
646d5c9f8dc926ce03cbc86017a5ba401dd03fd46f6be4a71654e99cfbdfead1,1,0,1,150.13953462,1604140157,Ticket,05e6beba93cd85baa63dd88ea4915f41634dbb1d9ad75425dc0f993939cca498
2d45444852dc12bf5c11e53e7738cf6d977fed6b6af7e2f0bc95ff04516d4e74,-1,1,1,162.92222702,1604138100,Vote,aed9c6101e796b3f2383aa8d1a0bce6b8bafe1ba9736815174111184ffd2d4df
5115d237ba8aa8d1b46ceb77d4e11dcb456447da99e97309bdd50ab55d84fe33,-1,1,1,167.51393168,1604138100,Vote,7ed00d452be8604c57bcfb5551c91c245790e31b8327efe75f9f0b85b64b030f
68490ba495b8d8ca8afa2fc84bbd795eb4bd0fb4d46f9cdff882fe1b5f954a74,-1,1,1,157.51374649,1604136387,Vote,d7adf5d0e1c75468f32d8e6d35763284ea113456eb36fa76c4c49e5988165d1a
026aff417dac2b6fffd7c35d22384a5753b665bbc9744c4854c8e49e967a3732,-1,1,1,162.36799459,1604135667,Vote,717107938702d0e0e57d58ecaf208ffe42ff8f4f75755db6fe391ce3d6fe7430
6dc6ef0e8abc7b5c5adbfbcbf6a5bf749d283dd4c51510414d3bc67c75fc266a,-1,1,1,149.75638092,1604134461,Vote,f6db13251788f501bd394a7d8f9bcb1b21d3af5827f694cbb4d61095bad8ff02
906bebaec46b05ae1cf12c8fd78ac8a9fbc2731f7db5feaf15facc53203fd6fa,-1,1,1,166.11799118,1604132784,Vote,f8cf29e3db84b1eaefbe3ff8df8ab0d89759e4bae560f639bb3ff6f21b990a6e
a743cf4354386f15d95b54edec71277fec426b9bb894ea9cf34b6d4f00c7cf3a,1,0,1,150.13953462,1604130867,Ticket,850402d95345ab6af631e31931da4c52a0bde90110f66c22408999f2a3f0dc2c
56369cd07c9d7080f109352ecc995754cb53b96de8de3873aa5c78a7c43b7861,-1,1,1,143.22904442,1604130255,Vote,f94f14fb6335a8c375b994b87d318daefa2bc9a8a6a614f375d419486f2b060d
d2b4e9f3240a1d9438c873f3179ef48130a8d7f3848633cc3156473de45d9d15,1,0,1,150.13953462,1604125079,Ticket,e064cae36d3a8cfc5c34cde679c2e7c48a22ed30a2e51aad257020a9d4ca0981
c17a09a0feb032c766cb1aa9c7d4a03197a28d4dd4a5eccadae17de536fc7a2f,-1,1,1,168.28017462,1604122871,Vote,9991572352aa8be9f7226656ecde02655d1109a9fa43abc99da66e356516eab2
59caeaf2471279cd697d415c1c6a87cfc3cfdcbb97db6f8b70fe8d1dfbecc241,-1,1,1,146.69539374,1604122279,Vote,006e15e1d9deb88dd3ae45d2f46ade2529895d960c530bcfd5495f4fa7a078aa
1d9709d58b1c4f9b0a0911d28908fdd6048dd082c5537c3009548e1738625530,1,0,1,152.47136151,1604121559,Ticket,81294d3051d93004dcde6fc363432c270f0dd3bdda7d44f1a28e88b4d60e251d
4243ccaa5895e14d4f3cc6c091aa00111ec8ff439dba4a984ac0144cfb1d78c4,-1,1,1,168.23759496,1604120126,Vote,4e8b67368d478c5ad7385a74bff4bc7dbc2c4953210ff01c7ba05e15def9513c
1c6fab93919f10047006d45a8e146bd3dcc86758e1b8fbfa2d4d3c85e8fcc322,1,0,1,152.47136151,1604117273,Ticket,dac192e451a8dcb82992cf00f3d252f2f6c45d15461a6f01e7907dc6403edfee
43f023dea806934bbed02a922714483a4651215753e42f72f63a7cbcb9b38ded,-1,1,1,141.68311309,1604116415,Vote,dc7d1e398f96f1488d04c456dcb74f8eed23641f6449a06caf75fdccbc876b8d
c3d89f3e51a0d847ed07a356173496ef87dff02df263a5e0988d2851b93a9f25,1,0,1,152.47136151,1604116415,Ticket,d18434919b373939a4e0f372157d8ee0d56621d319be8e387041bed981dbd2df
d203a652125f38cb79d8e48b8ea42cd060b33d2a36b0759d9bd54afd24bab722,1,0,1,152.47136151,1604113743,Ticket,b6d94a3d4dfb8093ffa79156e9cd0e810f4d20676c5d44b2917fb45c81dd21d7
7a09e96c29544a4c361adfd088b5f3441df19110a2eb7ec9542b2bd1b5519b10,-1,1,1,148.435191,1604113707,Vote,07cc47c41f2b19882160a0f276ca0ce7b50b381f74a3b84531ab01247b53a41b
780e39db12ade89a822e7097f2937e30cb365294bd546bde0185b47802440578,-1,1,1,149.33945272,1604113446,Vote,fbcce7dc379851e84a501fd14dff5e82e520e96b8b6ecc5fd83166b91ed7bdbf
4da3a6541819455e28d276cd57432cbbe85ffbb8d3c4c992210f3e52a17c818a,-1,1,1,149.76012105,1604112960,Vote,39ca31d3719ef66d83a227f19cd994073292b610c1dc1f0b6645e47a9d3c3e50
6065996c59cf6a9579c47f627cdafce9f5defd75a14645f6d26658993146f5f3,1,0,1,152.47136151,1604112960,Ticket,2a48bf1fa9719c3bd9de684c4e671f92747c1453afe936654d84ebdad5dd76bb
5698ddf6e16116d0e2b145e2303034622282e0b1dfeeeeb8019cb7761a0f7501,1,0,1,152.47136151,1604112016,Ticket,37626bcc97692b526f18f9ad92d82a0c8854d47d455228336304f728bfece3bf
97286310671ca6b5b08d88618adc40d863dca94e7e71859287d3c8c8cc34bf5b,1,0,1,152.47136151,1604111204,Ticket,cefcffdb60c337bf433608af233300ed6d307bdf75788f90f6d14367f45d1f2e
1cab28598db1c83292fc2401de96f9d41fecdeb16bee88bbed1f5dfa8554fa11,-1,1,1,150.25755206,1604105864,Vote,47d789ce95e58820c6ea9413fe0ecb0d4961d42e111beae8321d7849a5d3f48a
0eb4a36c52e8bf0d90c396a2f515007a07f6e9a2b9f16b93fea3a57a2c0c15f6,1,0,1,152.47136151,1604102465,Ticket,6ce39678660ab998e9580e126613febccdaaed1f6e05c93907089cf1182aa85d
b8e8832a970a08908e01f8a17e53e672c34c1f116d49a5273a4ae17539db6c52,-1,1,1,146.37946659,1604102138,Vote,1e1cc53080715a41637c71d420381756757c5e01161a31a47416cd82eca56f66
a909684419b54f009ec7e825fc0d39cacc90e39b34b1b9b4235dbbdb6b839303,-1,1,1,159.87039095,1604099928,Vote,3c63e2256a2ce9968ab4a4a01417d94ebd0371443e4a955b69cc635343dfe921
3c764eb9218d4aa086120f3b817b168dd84001c69d6a0fa2be059a3107452f4a,-1,1,1,150.25755206,1604099133,Vote,af11e88cb80fc0d4b018ea6819578c9619c35bb7048f6f995ea5bc55f829c32e
7074d7ea719888135762d06f1db1566b57195173eb0caa0101f6c876fd4dec70,-1,1,1,168.23759496,1604098871,Vote,d8a371e9daa847ded12ae9a42deb21793ebd86da4c78e382e9daf59b50ca7cde
8e0f94590daeb55a945a75f24023d4a92b6859a8cd8d9a19a8aa7866bc799e12,1,0,1,152.47136151,1604098536,Ticket,cd3c8c04a4121a675bdc894fb9c6fa4d9d648edd2fb26665c217596df3649a17
127a2cd48f13822b4a782947ebc57836455c45216ecd9079dd327995738c735a,1,0,1,152.47136151,1604097526,Ticket,6aac94289f68210631c0698d8f560c376b63b55cb0e610b124199319b3595ce3
4b97bc489d1ed1613096ef8c9c491635e44331da50b8835364fe978a0769e97e,-1,1,1,152.2293811,1604097526,Vote,07b9ffb2640c53b29c1a201462e7ce8a158d6c3e753df361cad8d3a47524aa5a
e0befcc5f31f2264a6bef713f47c527b726d4e62e3bce0487c6179561a1268e3,-1,1,1,150.44025035,1604097526,Vote,58eb4f9b934e1e86526c7e80b19278948517b3bff5936105b2cf1df771cfbfac
9f6e5919033692b67264ff6289659e377147d1c220e383a1ea9587c853df3dff,1,0,1,152.47136151,1604097088,Ticket,7f9d3da4394b1f3754d2ed8d9fef446e71db81e89ad7f74928b000beb4f755de
99a2b5557f744e4290db8aa86b93e5baefb7cb93b55042bcf4a982ecabeea61b,-1,1,1,167.23163151,1604095683,Vote,c6df7df188cb28ef1c8ac48ce4e2bbf54b3cd267fd4d1af514a8e3ab047b140f
905e3ebb49c53919e7a1b89bbb69ad8cdfeab340c5e09d03798e6ec6384d05e6,-1,1,1,147.10766879,1604091262,Vote,25e4a71a8554993def1a6790d78c950ea1671268ca3aa71ead307e44ca351d49
d2f577c25af2bdbf5ccd7b20c9f32e92bbe1907bf5956591ecd0d2ab90dea7ca,1,0,1,152.47136151,1604089258,Ticket,10b89b6db447c87aacef15c73753b179e75c5d8cec773bf2dc2843781a092efb
86c0e0926b1d453a0e12297606f4b05fc6178f4a473e39a90decdb8c99a6151d,-1,1,1,150.85247507,1604088605,Vote,4cc8d2fff049ca82aaaa7b1b4957f6e1fef8bdc939a8ed87feabd32914874bd5
7830ae52d09b8f00fee719d2bd35596d4ddb48bd79cd4fdcce074b44a43e8527,-1,1,1,148.03489596,1604084029,Vote,d947a41c1b171e096ddf33b4c3073d63226f75b0114d53603d87f08f696b9fd3
8b87ae4c88c376df73d0259f1783a6736974dec6ef2dbb2dd9d34126ba1a1b16,1,0,1,152.47136151,1604080732,Ticket,8fa95b576afe999a709c6b00ec9f6667b3df7582f9938b85579dffc876e9e36f
8b6e89fd315e89de2ab100eb3cbe60be2f982f8668b8d754c3d6939d195d416e,-1,1,1,151.58599454,1604080326,Vote,e007fcb6fb21ea8da65244ef8683703f2649dcfdc7353dcd9a4a4b8128d0897b
506cbf0244732186bef3a80f397d4433859bfff01aa786195d819844abfd3906,-1,1,1,139.88457231,1604074742,Vote,bf40970ae98c2a74edc947cca21d9758444900962963dc9aceeb3bfe9b6bbef2
65c094aaac69aa5f6e2f2109cf0c5f5ef16c31401debf8d7e223029e9198f11c,1,0,1,154.84311499,1604074742,Ticket,923fa8fd18163c4bd319fa517144c91ba7aad50580d99dbc6ba2862517fa6162
c2886f2f1238d04026769329b92445566ea3518d68eb1e115569fd10464bc56c,-1,1,1,152.40271146,1604071471,Vote,a970104ecf21a38d61dd743878c57e55951dd0cec66ffdbd1a48799886345287
70fea3f12c46683524711617713058ca613226668e3d687903cf45f63259826e,-1,1,1,147.19235501,1604067705,Vote,82e7e841a17555ff10f5e0d801f1321dc09b775dfedf60137eb27bcb0487cb57
6a701dc841a0d10f68ce3ec23171e25750452a04bfb672960bd63ae9165f6350,-1,1,1,145.90810683,1604067023,Vote,bca1a7221d743f67606f35f1731957177bb81148c2a4d4a8c854b5b65483b106
9122fb924b4c3c78bd6bf75bbc13cb8ddf2fe1a68215fe178f40f471a2425a08,1,0,1,154.84311499,1604065277,Ticket,2064d1251a3e1e902a40b14f0c5d8cc29ad1b1036ed6d2660d11d94e285ec5d7
8124f8007bc3d88276debfb42a308b52635543ac73721b518fb1d3eef57048bd,1,0,1,154.84311499,1604064492,Ticket,0420123f5f50e6f0110f5e48691e8c298d9e697cd938a68ab47c29a4f36c87b1
88e31dbb61fab89e491d57f819f0874fc9e5372ee579fd0d84702dc3415dc0e7,1,0,1,154.84311499,1604061276,Ticket,0efe5133629deff59eb0e9625f384492b80a20038bc3f794a83a631bfbb5bf78
99b939b2b671c55b5f72a45cf3c69a51ee0ab98f5b63fbaa7ba11d0311fc2a8c,-1,1,1,147.58932817,1604057476,Vote,ef3a6b0f54ea959419c89c6e6986495da0fc3920ced83303663392da5569bb21
0b59f81f3f6315527148aec83750c4906878e6b5676c2075b22241b762da95fa,1,0,1,154.84311499,1604054257,Ticket,14151b5ba67633298b56635867c9d4f74295eb27503651adb10bc3e11ae4880e
8c960af98b28d1e9e9997031cc9326bf73890d25ed32c88c2ca18bcddaccd9bb,1,0,1,154.84311499,1604051987,Ticket,89c69bf76c770ab9d3a9bee5fdc480f01cb2efa0d96531f61278c0a9113635ec
0910fd98f4ef7388a2fb1a60df35274318a400c7dff0d6fec1b9197af8f51605,1,0,1,154.84311499,1604051925,Ticket,5ad4dd95325fab3b9938758126fa6f283b1087643edc33b5447b2330fb7eee11
172389468bb175340291f2ce9fb0fd98ff9f920794f534380c268ebf61bcee32,1,0,1,154.84311499,1604051058,Ticket,4d9674648a59490f777fb0d82c90ff8ae77297cf52302d645e963c88a42df0ac
11c0ff9a8180f89abd2261fd56364d279d92042b385a4529d3509ad1e1fefa9d,1,0,1,154.84311499,1604050188,Ticket,d9da051d44e1d0fd7eade47639981560f62fe79f6d5fe72ed007d2dbe1f8e489
f7d6ab9c97e19fb63096e96d154c09031f398f0bec4d95e5422959888726c7e1,1,0,1,154.84311499,1604050188,Ticket,d089c6e9985a9c8316c078075dcd3187af30e02700f539194cdc19157f2c488a
0e720ee4028b15816ffe5574254d5ec62b97401e229a2b477bdf7d824315b6d6,1,0,1,154.84311499,1604050166,Ticket,bea9c55b1ec89147a1d50c0951ac2c009e0e1acb8491715942e5fb9fa4878d02
1a70c808c0ffa2b9eca4cd68c83f8cf11965c6e1aa8050476b0284a8bac418e0,1,0,1,154.84311499,1604050166,Ticket,29068562f9fcdc11d07937d6a98be32c2d46defea7c6b9a7a657fc56e24c18a3
3e8f4d39f9d7dd27ff9768f3d976db9d2e3a8a0c155248da30aa5de42cf835f7,1,0,1,154.84311499,1604050166,Ticket,4d5d440a3693a099d070bdc2ef004632c9a13f329377767bffb8a91e65d92950
47d54455b7d482772689ed22c99cc3ed3207b3bfaea83a0db8bc091b8782139e,1,0,1,154.84311499,1604050166,Ticket,87857890723ef3ab4d2140e4ec3892820c7bc3a7f53ae31419758fd3ee269c9c
a321b639669fe06476d20329026a8d1d155d04f88145944495b2c94f17669222,1,0,1,154.84311499,1604050166,Ticket,f6bd4166b9702c7b2b7159f26943e5950a12376ed7196b4939fb00a017b74db8
c1a9f065a446bb925b46917817d8cef5145f837cf41db1fc1e1bb37f4fc688ad,1,0,1,154.84311499,1604050166,Ticket,f9998ff70f7df879c63750001ac692dfd305f82c9ab0c0f2bd033f2d581ed2df
c356f292d616d3c2dcec59ea7dd9ab47f21de2b753303149096b35ecdd59dcca,1,0,1,154.84311499,1604050166,Ticket,c4631c19cd8fa1ddf6560feff093c60301180526738652339e5779fedf502d66
c90c34e8f6e08beb882d477240e8d8df2f9e2c4345d89339384d1b6eb23303c5,1,0,1,154.84311499,1604050166,Ticket,1a20eb30608e674d712aa253180ed1467bba1ea03e8e409b1c1ce9f54edf7d15
df8ce6bb515c9a4e5100dfc573976b9571b0d32f18c1e72e3fcee3cbdb3aae65,1,0,1,154.84311499,1604050166,Ticket,8f94b883d01fe495facc93e903575717e6c6d4c23111a37641a6b9cf6668528e
f4b9c184bd801c9a134559ca6fdf2664883ea7ec1fe412d2692c933df0db9c91,1,0,1,154.84311499,1604050166,Ticket,09b13301fe35b988df35558c27249d3731fe6ae30609134e6e9cbc3617cec0e4
