tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aec44136faba1689a6b9baa68fed1bbacb2b4bd8d37d3bc21bc948d8438adb0,-1,8,1,0.05254352,1502302034,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,154,1,0.05254352,1502298155,Regular,0aec44136faba1689a6b9baa68fed1bbacb2b4bd8d37d3bc21bc948d8438adb0
b82d9253cf1a9dd7b35fc8ecae9c5ba18f922d6e9e5ef67b93a339da3baaad7c,-1,17,1,0.06421649,1502267403,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,66,1,0.06421649,1502265617,Regular,b82d9253cf1a9dd7b35fc8ecae9c5ba18f922d6e9e5ef67b93a339da3baaad7c
cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1,-1,50,1,0.0556687,1502256664,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,258,1,0.0556687,1502254856,Regular,cf3165d354c9ca702b959fa50b3a7b89f2d164fa8d418788d381a17d3b4c37d1
1e9c49c39d702885c15a18592253acedb86cb13524b042275db396db7610346a,-1,23,1,0.07695835,1502234746,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,342,1,0.07695835,1502232920,Regular,1e9c49c39d702885c15a18592253acedb86cb13524b042275db396db7610346a
0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea,-1,8,1,0.05567625,1502213523,Regular,ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,104,1,0.05567625,1502211837,Regular,0693eef7bf4e473ca58a44cc402ced2ad0a5efdcb3f686142988e9a0c7345aea
f500723f6b75b97aa7f79da7eada9f56037f0c752e990ac1f003c307da999142,-1,19,1,0.11784187,1502194553,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,313,1,0.11784187,1502189403,Regular,f500723f6b75b97aa7f79da7eada9f56037f0c752e990ac1f003c307da999142
f5177522c75f9348f1dcbacda12a4039066abd9192bb940de05f9fc1ecc465b7,-1,0,1,0.05739636,1502161123,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,133,1,0.05739636,1502157490,Regular,f5177522c75f9348f1dcbacda12a4039066abd9192bb940de05f9fc1ecc465b7
f1e787d5e97519b7590419b109b0d7daba961ac2851a0f768d8946ecae99ce26,-1,12,1,0.0565295,1502094702,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb,1,61,1,0.0565295,1502091902,Regular,f1e787d5e97519b7590419b109b0d7daba961ac2851a0f768d8946ecae99ce26
f303b2fdcf47f621a2f2a4c1c9bff3ab9bfdf7aa6228d10b9c006eb9c8974aa4,-1,2,1,0.05471157,1502070425,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,108,1,0.05471157,1502069476,Regular,f303b2fdcf47f621a2f2a4c1c9bff3ab9bfdf7aa6228d10b9c006eb9c8974aa4
d9fd252196814f2307a92f3cce44cfaf9d22683a43aa55b83ba0311ce0a586d0,-1,25,1,0.08714537,1502062403,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,179,1,0.08714537,1502058996,Regular,d9fd252196814f2307a92f3cce44cfaf9d22683a43aa55b83ba0311ce0a586d0
f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b,-1,33,1,0.02945441,1502049753,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,165,1,0.02945441,1502048109,Regular,f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b
4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040,-1,63,1,0.05854587,1502038123,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,74,1,0.05854587,1502036970,Regular,4bf2c671e4537bc56634d78742dad278a8762317b6f2ac20b1251864655c7040
ca2f49a2c124e675c47038ff8e75a4a48c63148a8186c12a590810670276d235,-1,20,1,0.10246649,1502017759,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,62,1,0.10246649,1502015450,Regular,ca2f49a2c124e675c47038ff8e75a4a48c63148a8186c12a590810670276d235
3dfc9debcccecc09823c57c72e52ea23a23ae111c42ce1288a8f7e97d498917a,-1,14,1,0.05946352,1502004608,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,372,1,0.05313414,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,296,1,0.05313414,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,84,1,0.05946352,1501971815,Regular,3dfc9debcccecc09823c57c72e52ea23a23ae111c42ce1288a8f7e97d498917a
0fc8a49d3cf3e791d1f52284ef821f0a37ad47a411daca03b56c9bddf69a06c7,-1,4,1,0.058472,1501951092,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,257,1,0.058472,1501950112,Regular,0fc8a49d3cf3e791d1f52284ef821f0a37ad47a411daca03b56c9bddf69a06c7
98da5c87de64bce58dfd87d6b94d6b21df689db74884bc816465dd2bf1394345,-1,21,1,0.05321598,1501929185,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,161,1,0.05321598,1501928284,Regular,98da5c87de64bce58dfd87d6b94d6b21df689db74884bc816465dd2bf1394345
f19aa850d238d223749e6f4deac6b6ba1f0041caafe8cfbaeaf0f59ee11a3741,-1,23,1,0.13944846,1501927970,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,306,1,0.11346423,1501923425,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83,-1,76,1,0.0596282,1501918815,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,187,1,0.0596282,1501917774,Regular,fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83
da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3,-1,68,1,0.06765639,1501908585,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,57,1,0.06765639,1501907441,Regular,da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,307,1,0.09140113,1501904223,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
b853eee4979fca273dd450f0e38bbfa406db9c7f53d3b0c6086bb5cde56fbb52,-1,12,1,0.05568502,1501901209,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,375,1,0.0597359,1501899720,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,405,1,0.06033733,1501899720,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be,-1,344,1,0.05925438,1501899720,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,410,1,0.11346423,1501863279,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,63,1,0.05925438,1501853524,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,67,1,0.05568502,1501830966,Regular,b853eee4979fca273dd450f0e38bbfa406db9c7f53d3b0c6086bb5cde56fbb52
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,24,1,0.09140113,1501819873,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,27,1,0.0597359,1501787182,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,56,1,0.06033733,1501743620,Regular,df13a3508370dae4dfaf3e394e1ac6fe2c27ce6f5a7b5245f237e359f30ae9be
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,120,1,0.13944846,1501711144,Regular,f19aa850d238d223749e6f4deac6b6ba1f0041caafe8cfbaeaf0f59ee11a3741
e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75,-1,12,1,0.06309523,1501681904,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,171,1,0.06309523,1501678459,Regular,e1ecf0ab670b4f4cca79b7e88b5e24d3b382694e4cc288a4bf442294b7044a75
fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1,-1,11,1,0.09364627,1501595592,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,354,1,0.09364627,1501591539,Regular,fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1
f0c63dddb64e53f413bf2b7e9df82f00ae7398d53dbe57e8f10add226e8c1cf5,-1,7,1,0.09273751,1501582678,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,292,1,0.09273751,1501580676,Regular,f0c63dddb64e53f413bf2b7e9df82f00ae7398d53dbe57e8f10add226e8c1cf5
4b3e3eb2f2583fe17bf7649bf11c3553488bf5f524825251e97a803f775a4fec,-1,7,1,0.06854364,1501563358,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,290,1,0.06854364,1501559038,Regular,4b3e3eb2f2583fe17bf7649bf11c3553488bf5f524825251e97a803f775a4fec
be8efeb19fb0ddd32fea11c8dfdd2c1326b97f21ee50aad066f4b9257621a079,-1,16,1,0.06110301,1501539407,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,91,1,0.06110301,1501537211,Regular,be8efeb19fb0ddd32fea11c8dfdd2c1326b97f21ee50aad066f4b9257621a079
09f0e9fa2015e28ef163f6514b8c0f3a04da5aa51f8e8a8bed03a7b21da49003,-1,68,1,0.13155757,1501497767,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,325,1,0.13155757,1501493967,Regular,09f0e9fa2015e28ef163f6514b8c0f3a04da5aa51f8e8a8bed03a7b21da49003
a11fc48620e865bacc286e80317589082b6d4276d6190931d6419bf1424fd792,-1,34,1,0.12451572,1501489910,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,238,1,0.12451572,1501482751,Regular,a11fc48620e865bacc286e80317589082b6d4276d6190931d6419bf1424fd792
ba73db5c8307ca94c8fc6d87e1175851b0a3ffdb35037aa83d77a8e6663e2332,-1,13,1,0.06033529,1501454882,Regular,ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40
ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40,1,40,1,0.06033529,1501452108,Regular,ba73db5c8307ca94c8fc6d87e1175851b0a3ffdb35037aa83d77a8e6663e2332
cbd0b46e7421f76960524445ccbdfa4ac066c7785e1ba3537d56e48c77d9f878,-1,16,1,0.03260824,1501443188,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,406,1,0.03260824,1501439541,Regular,cbd0b46e7421f76960524445ccbdfa4ac066c7785e1ba3537d56e48c77d9f878
1006d496fb00f60c780834e311850e9ba952e9490119dc50abe8fb2d9d56ea76,-1,2,1,0.06531239,1501398724,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,148,1,0.06531239,1501395767,Regular,1006d496fb00f60c780834e311850e9ba952e9490119dc50abe8fb2d9d56ea76
670cc5fd27b550d77fe192cf778491742f385b5bb42de1e1abb4a34849d5c18f,-1,16,1,0.06429403,1501383484,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,319,1,0.06429403,1501374543,Regular,670cc5fd27b550d77fe192cf778491742f385b5bb42de1e1abb4a34849d5c18f
110fceda599c52af58fea6ece7fa82b7506301c305a5fe75c126084d575d6284,-1,24,1,0.07096362,1501353756,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,0,1,0.07096362,1501352429,Regular,110fceda599c52af58fea6ece7fa82b7506301c305a5fe75c126084d575d6284
21d9bea258cf2009a3a27f6814cb0aa81a7cc77b1d99f4a3e6b68b572dd8149f,-1,21,1,0.07187192,1501310672,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,83,1,0.07187192,1501308906,Regular,21d9bea258cf2009a3a27f6814cb0aa81a7cc77b1d99f4a3e6b68b572dd8149f
815de209f043d2e784c7995af58c5ccffe4b92f2a95ea28c8f9b304a07ac5c4d,-1,0,1,0.06550937,1501278571,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,77,1,0.06550937,1501276424,Regular,815de209f043d2e784c7995af58c5ccffe4b92f2a95ea28c8f9b304a07ac5c4d
8a82800495bfd4638fc795b5e0b0ece60bdbd75c41ad6d0df4dc480d8984ba5f,-1,22,1,0.06256483,1501258534,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,181,1,0.06256483,1501254478,Regular,8a82800495bfd4638fc795b5e0b0ece60bdbd75c41ad6d0df4dc480d8984ba5f
5626a0012869c1dc74f92a3ea4b647b7e8c08b711195d381a2ab3d65d9b39f98,-1,23,1,0.06691858,1501225451,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,83,1,0.06691858,1501222691,Regular,5626a0012869c1dc74f92a3ea4b647b7e8c08b711195d381a2ab3d65d9b39f98
e193333ae03a3d1cadb7b47577b6970ba9681a75b6f4f7063b9a5ef161ed72f7,-1,50,1,0.06540647,1501203673,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,133,1,0.06540647,1501200349,Regular,e193333ae03a3d1cadb7b47577b6970ba9681a75b6f4f7063b9a5ef161ed72f7
0ad8f64ce21ade07a6ab60123f78672838ffcc0f0b55e2193aef02cb9e335220,-1,8,1,0.06500288,1501186264,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,11,1,0.06500288,1501178681,Regular,0ad8f64ce21ade07a6ab60123f78672838ffcc0f0b55e2193aef02cb9e335220
54d55c97106c47a9a719283e7dd341388038061d5e9d0a5399148f02851cee97,-1,1,1,0.06680639,1501105086,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,108,1,0.06680639,1501102717,Regular,54d55c97106c47a9a719283e7dd341388038061d5e9d0a5399148f02851cee97
41160ae888e608cd998e111b2de69dc08d83670ae6e51d1cee6c5a44bb0f2ed1,-1,20,1,0.06328484,1501049824,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,310,1,0.06328484,1501048266,Regular,41160ae888e608cd998e111b2de69dc08d83670ae6e51d1cee6c5a44bb0f2ed1
c9156e949c76056136dedf6c78ed2e4c64e9a9b620b6d73e9ee51e5ca5f69928,-1,2,1,0.09127074,1500992633,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,286,1,0.09127074,1500982914,Regular,c9156e949c76056136dedf6c78ed2e4c64e9a9b620b6d73e9ee51e5ca5f69928
98b4d075c1a4fc9a30d71c18218714ad09feed6b26b05ce3a5ae9b474f2446b2,-1,5,1,0.06244059,1500942038,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,150,1,0.06244059,1500939418,Regular,98b4d075c1a4fc9a30d71c18218714ad09feed6b26b05ce3a5ae9b474f2446b2
10a063555259b747e13d3d1294e63b7e4c7b4748c2e2d7c853083064e6dcbef9,-1,12,1,0.06446632,1500902782,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,85,1,0.06446632,1500895843,Regular,10a063555259b747e13d3d1294e63b7e4c7b4748c2e2d7c853083064e6dcbef9
f12e0945605f14414406bb77b57f7a57812bc9d852cae54437b1c8fea3c034fe,-1,9,1,0.03257253,1500835527,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,333,1,0.03257253,1500831084,Regular,f12e0945605f14414406bb77b57f7a57812bc9d852cae54437b1c8fea3c034fe
c7b6c968a74bae16b3f48a5c6db2d4469db61d6ba41088fa01108b370ac17622,-1,3,1,0.06463244,1500751732,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,323,1,0.06463244,1500744679,Regular,c7b6c968a74bae16b3f48a5c6db2d4469db61d6ba41088fa01108b370ac17622
c9a4755f52ef1f8bd79ca6e22cffd15dc19028fcf5b66f3b502e489d2f5ee745,-1,14,1,0.0651859,1500716200,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,195,1,0.0651859,1500711718,Regular,c9a4755f52ef1f8bd79ca6e22cffd15dc19028fcf5b66f3b502e489d2f5ee745
9a842cd1f1ae121cd59ec9a97a95691495fe460aa7a69c4d5368292f1ea4ebaf,-1,22,1,0.0663408,1500671649,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,239,1,0.0663408,1500668212,Regular,9a842cd1f1ae121cd59ec9a97a95691495fe460aa7a69c4d5368292f1ea4ebaf
11e868d57eb297076fd66d7f2a7aa1a53e9e3e5d60bfe5ad70285c701f1a9442,-1,1,1,0.06463139,1500628053,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,285,1,0.06463139,1500624968,Regular,11e868d57eb297076fd66d7f2a7aa1a53e9e3e5d60bfe5ad70285c701f1a9442
d67c3a3ef075162f6268c02b4800c22d26bd8ae1b39844234a960615863fe50a,-1,25,1,0.06423184,1500597282,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,171,1,0.06423184,1500592170,Regular,d67c3a3ef075162f6268c02b4800c22d26bd8ae1b39844234a960615863fe50a
4b2e5ae58ac4df81c827a9e032d969ce96e3d705efefa9e8d2107dba3a2c1f2d,-1,12,1,0.13043063,1500586974,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
11655745ce872dab69c9e465ece4fccb3bf01241fb886f414c81416a2306ecb6,-1,25,1,0.06260577,1500564483,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,115,1,0.06260577,1500559682,Regular,11655745ce872dab69c9e465ece4fccb3bf01241fb886f414c81416a2306ecb6
221cb933d2f8a12f0870cffbcb017b0c6d8ab270921f05d67899f968f2f7a3fc,-1,26,1,0.10387609,1500558811,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5,-1,42,1,0.09792709,1500536158,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
11186c7cb8ec62b959794f29629bf2fa192cde402f3f6ee882447425c8979e3a,-1,1,1,0.06554722,1500512015,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,40,1,0.06554722,1500505509,Regular,11186c7cb8ec62b959794f29629bf2fa192cde402f3f6ee882447425c8979e3a
d5ade94d76034b1a46fe9952fdf0e42db010d7d8d2b4368a033014cb2e7f50a5,-1,22,1,0.06509032,1500485216,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,153,1,0.06509032,1500483391,Regular,d5ade94d76034b1a46fe9952fdf0e42db010d7d8d2b4368a033014cb2e7f50a5
1cf7d3869aac580e2f0421d04a244dc44e29c462342c4f5efba9e79fdff5201f,-1,5,1,0.06176198,1500445587,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,106,1,0.06176198,1500440150,Regular,1cf7d3869aac580e2f0421d04a244dc44e29c462342c4f5efba9e79fdff5201f
4eeb1ae1f189348f2db933e4dd9f3ad1c546ac9c49e1f4adce2ae2034be46738,-1,21,1,0.06170522,1500419612,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,220,1,0.06170522,1500418183,Regular,4eeb1ae1f189348f2db933e4dd9f3ad1c546ac9c49e1f4adce2ae2034be46738
b5f7bdad0a947c227a1b76efb8ee8cca3720339c04eb483761ef2af74861a249,-1,11,1,0.09432905,1500395413,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
ec9c4c3ded4020cbc3232f9d7e58cc905fa372a453b8309474589c1f856997ad,-1,12,1,0.06668906,1500388613,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,220,1,0.06668906,1500385679,Regular,ec9c4c3ded4020cbc3232f9d7e58cc905fa372a453b8309474589c1f856997ad
0cd0531342c251c17b0f8514491a23c88929320b8fcab1b366feae7acf42bf15,-1,12,1,0.0695677,1500383344,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
ed1c81a15fb68ea0de706669e85ecbf90e72419a35ee4158233c29df9dd0131a,-1,17,1,0.06891259,1500381269,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
