tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df9fc21377f74a5d9fa6bb9779a1c0c71a329403876180266ea896c528b10b2c,1,2,1,0.00941983,1584074417,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
179ccf076c3f293e379383ae50eef451f1630bb4b44333ce1e96afebb7bf1b98,1,2,1,0.00923542,1583810891,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
76d240ec71ddaa022a4c8d10779d2aeac953e04e0d143c734e265076d78d8383,1,2,1,0.00923624,1583521662,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
cba0e89a48ec199fe33a389dd4fa309823aac39be6de59fb906b53e9a37d79f1,1,2,1,0.00923626,1583442462,Vote,853ebd3c4a337ff4194fbd4662265f13ff2b774cecaa71ac3349337296564ce1
465311e96b3325813c1c24dac83dbd315a958ef94d55d7b1b425c9e24000c3e0,1,2,1,0.00951402,1583337723,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
52777e0987092dc3fda6825183a6238a51441c56ede35ac17165ccf78d327952,1,2,1,0.00932784,1582250764,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
246a61789320ea4d0388dd3af71ae3aa4182fff41bf0b883a1c3a9a07dcde3f7,1,2,1,0.00932783,1582141311,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
33ce2254fe575b1f3e978ab5f5daae02e9f429e5435f556d7585d2e396abe44f,1,2,1,0.0093285,1581234597,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
a38e1b2aaf30127800ae31febca1406dbdc3fb7afe44d9a7974ea4fcb5202e9c,1,2,1,0.0093285,1580965021,Vote,acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab
65c1b6817989db880c49f97fbbde74d58a4645b2e2a624e22987794315ebb100,1,2,1,0.00951467,1580138592,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
f7cac2d52a0ff4a7fcb59ca0ec3edf9fb5e3a7df65658cc33e7fa458afdbf956,1,2,1,0.00942166,1579832631,Vote,91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5
f521782d6dfce3f96a29941c5f8870f01e6aa90dcc3338cb5ee5e9be57e9b52d,1,2,1,0.00951533,1579127692,Vote,08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619
3ae954ce640325176ab779f7cd98e0e75fe312fd10ecb6cabe3156452c7280cf,1,2,1,0.00951533,1578604575,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
60b7a673b18762fcc7929755d359a0221e627e5c7c0c87ed7f654d7cbc54ebd5,1,2,1,0.00951534,1578325857,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
ff677fe9d706c7b3e1620aa55ab2245052a4e4b66995a219fc7fed02532893ab,1,2,1,0.00951598,1577908352,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
1a1dd8feed353e1a6f08fceb6662d0e7f2053eedf693e3cc70a3c667193cda4f,1,2,1,0.00980228,1577407561,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
2629def809a0405bd63757431b26b2306b275d9ecc3862150ad0426701586251,1,2,1,0.00970592,1577185540,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
598e2ea1161fe867b3dcb234e07e4f6496a86519bddc97f04a6d70f3425138c3,1,2,1,0.00961051,1576888107,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
914b28c5d79723babc2f44a2e1e98cb36da90e1448d155efecd3e505a52525d1,1,2,1,0.00970592,1576415679,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
2be0d1d3d0d446f71087b7e02622260b03095d1957793af04cacdc88d00ba64e,1,2,1,0.00961121,1575858644,Vote,69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a
6d007c54c8a9c0226f715dd188905ebe115a8b72370f845fa46b85f4abb07eaf,1,2,1,0.00970667,1575322401,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
71c2fd8f2788edfe291ee213f8908f7b3a62171024778c30ec7889863044e8d0,1,2,1,0.00970659,1574777282,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
c48c871867a969d18b98d19fd0bfe35f80ecd2f9b520f7c1f9e67bc01c882c67,1,2,1,0.00970727,1573736296,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
b892fa574d795012ab681b681c9b9240e89da3ed50e5c6bf53796608c948fb67,1,2,1,0.00980368,1573514130,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
f3846368485dfb197cba412609be15af585e4adbc2ad820ca27004c0bb816012,1,2,1,0.00980368,1572785049,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
931aa87713d38da3dbd1b4d6b4a43693313c8521716f1b40f6195b1104c6b082,1,2,1,0.0098044,1572516595,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
6a7837628facee7cd1b512545a0b8b2a681221c8ebb5987a9d6574258e272e28,1,2,1,0.0099018,1571257747,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
4a7392a49547ce27970a4b5f534a48f5d7f28b2f1ea41919f5050799392fa1f3,1,2,1,0.00990175,1571000800,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
3eb884ca7c185174e672d3817928184721de99efa3a16d37362de715d90a5e74,1,2,1,0.01030142,1570659097,Vote,83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231
6f884d815a0607ed1cbe6165ef9bb1975b6e13796e8a4b60c90888ca7bbecf09,1,2,1,0.00990258,1570544748,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
03463c8ea5c85202d0adcf0d42cd81575e726d8623e99c610000d55c57831aae,1,2,1,0.0099026,1570433996,Vote,d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211
d8c0a16da9828c449f607a84e55f92ad66e302f1ba6511a8f2eaad108f068fb4,1,2,1,0.01000077,1569880846,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
bb5eebb2bfda866a5e23d6be9ac6fc9cbfe010bcd5a51775424f67ca1dcee2e5,1,2,1,0.00990251,1569793712,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
ca167d6161b16e3d475059b3669055da380ed29f9736bb8eceb3eb4417837181,1,2,1,0.01000078,1569275632,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
fb1c69e9456db72e97588a4fb40bb3a2a6ea0aa149f45ddfea9756a4dd3d4f7b,1,2,1,0.01010002,1569129013,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
61bd724af94d35b20b95ec40ca3952e21d04d2ca94913bbb13dedf1bf23a6a09,1,2,1,0.01000156,1568708195,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
bdfb237866b0004e5bfcf866af7d681dbbbf7af3cc99f945e65a07ae6f3d6b41,1,2,1,0.01010081,1568470567,Vote,d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59
f9d49219376c29590f755baafd214440545eb1ac66a2cc581127d8dbea2568d7,1,2,1,0.0101008,1567949315,Vote,82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4
3ac8a3f094a3d1595c1ad818fe6f74a0b2dbcccff28820e781e230b8c2c46002,1,2,1,0.0103022,1567363200,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
ebc78232b01823b3cdca116a4172cf055283ec48088ad0c94d392d2f4178a784,1,2,1,0.01010158,1566405303,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
2a7cd1c6120e0f5745354cd6df9bee788b18645075792fbb74b0084e6be20f78,1,2,1,0.01040516,1565458295,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
72c89320989605ea39fdca7e6ca2462b5f9511c4d9bafe36d71bd7cf5e4918bc,1,2,1,0.01030385,1565111904,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
fd1d0b9de00ea9e5db151e430e21249e5547ffbd9e329eccd6bbb4476c40c732,1,2,1,0.01020273,1565092539,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
df28731cf9158252a4a84693a80c8c28d8a886fedf68118e8e0356a69088f51e,1,2,1,0.01020263,1564060913,Vote,6fe26873ef593746ae6c06986aa50b90c4dae1b4c0f1b68877259f9f0b9cd3b6
6cfb6d5bb5aeafa9447db754503c7697a1eebc8f75ed1ae7af3c86eae04940bf,1,2,1,0.01030384,1563459364,Vote,cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63
00d521ef15e43c48ab406c3b78df34ef63b88da90e25d3916ac09c27920b9a82,1,2,1,0.01051012,1562471038,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
53b33759eff7d64e0ce862a6201becdc91327c47e71bb172492f4574ad1cbb8d,1,2,1,0.01040695,1562212049,Vote,a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6
3096b38bb6f22eb94fdee5226d5bfe8bbc93e3ac8d6c9f3fcd1a45d54919c028,1,2,1,0.01051012,1561969135,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
2cfa8270c4592263d8e68fdc0d3b42ba8e897e20128d6049ba378a01c9ec6b09,1,2,1,0.01040779,1560793078,Vote,e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15
6ee27d63407bde4b326e699394db0de90b421a1700d096fbd521e72a77ef0cfa,1,2,1,0.01051106,1559764578,Vote,5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261
978b43e14c916541602e1397b89519887beff0fa18e481a7babbc75830281c7a,1,2,1,0.01051188,1559598371,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
afafac159724c6fdf3481d658a501ef3bf20c239e6101bb92416b257edc1e27f,1,2,1,0.01051204,1559300671,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
8dffb9da2bbcc647f271f09a5ae123dcda60f01fc3acccda55ccd8ba1a3819e5,1,2,1,0.01051204,1559161205,Vote,e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287
