tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d,-1,120,1,31.7768825,1615290566,Regular,1170870f9b42e6cd3afa469de24b2eda2c6afaf00f8ffe4e86d8316ad94cb474
1170870f9b42e6cd3afa469de24b2eda2c6afaf00f8ffe4e86d8316ad94cb474,1,1,1,31.7768825,1615214143,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
fb3d85fb74f5d789e01724f3636dc83e7b324cfb55b2699b4d71f3339050a78e,1,1,1,0.34291687,1615170987,Regular,9433b06328dc133ec41af559e10d68a93a425c8142325bb860ad37bc92b9140d
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,404,1,31,1614930772,Regular,2d0240a6e3e94075108a53c81ddbba8515db67b37beab5bf1b6dee8cf51c8d36
2d0240a6e3e94075108a53c81ddbba8515db67b37beab5bf1b6dee8cf51c8d36,1,0,1,31,1614804645,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062,-1,217,1,1.48166768,1614346779,Regular,354db3d19f46457c61383cbdc0f07b671814f4be4d8e152cd491a413c2409314
354db3d19f46457c61383cbdc0f07b671814f4be4d8e152cd491a413c2409314,1,0,1,1.48166768,1614303661,Regular,8c9d5076a21c0544f2ab8348647a47a0813aae2b88c6cd5c8ed93f4dccda6062
bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120,-1,291,1,1.72113423,1614244146,Regular,b03171e33ae306c7172ed78835db31f3d543c7ff5ec732767b6b9af383afa70b
b03171e33ae306c7172ed78835db31f3d543c7ff5ec732767b6b9af383afa70b,1,0,1,1.72113423,1614180391,Regular,bfeec03399d4a809e7cfa5c95ceaac6f4fe0bfce44e2811dd791a136dab45120
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,67,1,33.67826,1613825327,Regular,e824e9d6f3f2c7dea12419ee3d20120c6f1c1778721780378e9647327085862d
e824e9d6f3f2c7dea12419ee3d20120c6f1c1778721780378e9647327085862d,1,1,1,33.67826,1613643390,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,89,1,1.4499031,1613638435,Regular,e09881d80826897c50f6423d4f546a9461da7b55ccc3df210b5bc423b907de0f
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,350,1,17.37826113,1613638435,Regular,6423e202b7c219af3c556d26ded76ce6e51a805ec4299c3f4e2e107b53a0dd7a
6423e202b7c219af3c556d26ded76ce6e51a805ec4299c3f4e2e107b53a0dd7a,1,0,1,17.37826113,1613598576,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
e09881d80826897c50f6423d4f546a9461da7b55ccc3df210b5bc423b907de0f,1,1,1,1.4499031,1613593946,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7,-1,207,1,2.30950924,1613452341,Regular,7125dee12c4110889d92af47cadb23b0876719b4e6a721d5ebf89b1ae71e0cb5
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,198,1,3.209568,1613377526,Regular,0b0ccba599f631b8b6bc4e7b93db8bd566dd086e3bf0ad61ac3b39e6cd308e2f
0b0ccba599f631b8b6bc4e7b93db8bd566dd086e3bf0ad61ac3b39e6cd308e2f,1,0,1,3.209568,1613360141,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
7125dee12c4110889d92af47cadb23b0876719b4e6a721d5ebf89b1ae71e0cb5,1,0,1,2.30950924,1613348237,Regular,aa0ddfcb07bdc6021a59132c685d06c62fe2da76a53ba9acef2702769f8f09d7
f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f,-1,151,1,0.79798182,1613296806,Regular,a60f879010a6dd417ed46ea7c83fb4541f621248fde0ec26200834f34c4c4cd9
a60f879010a6dd417ed46ea7c83fb4541f621248fde0ec26200834f34c4c4cd9,1,1,1,0.79798182,1613059776,Regular,f944e997fd6be9971cc3eb23a1df55f10aa512114f7f9c0fcb36ca1c08ddca8f
90c4ed5f5c24d6c141ec0578a0b0de7b6affbedc64a77bda258960181de494da,-1,3,1,2.03257216,1612889090,Regular,2f461c9acff43ff9e53d70568034cd71e3a50abc7173db05adf24bd05d555fce
2f461c9acff43ff9e53d70568034cd71e3a50abc7173db05adf24bd05d555fce,1,0,1,2.03257216,1612815462,Regular,90c4ed5f5c24d6c141ec0578a0b0de7b6affbedc64a77bda258960181de494da
9b181361c247447fc149aacbd281585c3bb3a9a23d2d5b14e61fbaea8029509d,-1,5,1,53,1612686702,Regular,bdecc0b320c59869cb325f287ac228873c792f4d1dfb0eab5866a5cfa806c6da
bdecc0b320c59869cb325f287ac228873c792f4d1dfb0eab5866a5cfa806c6da,1,1,1,53,1612581917,Regular,9b181361c247447fc149aacbd281585c3bb3a9a23d2d5b14e61fbaea8029509d
9987aa0dae92c72bf0bef4b5a19e7a337504468f53a0d1e0a4410c617ded257b,-1,58,1,25,1611942336,Regular,d782e40498809842de61b0aed4d5dad413e0b55fe0fe9e0a913ed1ac2c2af757
d782e40498809842de61b0aed4d5dad413e0b55fe0fe9e0a913ed1ac2c2af757,1,1,1,25,1611887757,Regular,9987aa0dae92c72bf0bef4b5a19e7a337504468f53a0d1e0a4410c617ded257b
3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a,-1,196,1,4.74292384,1611548033,Regular,614b9416fcb14b0e932345d21d6dcb3a5b44669beb4923108fa226cf1eec70e0
614b9416fcb14b0e932345d21d6dcb3a5b44669beb4923108fa226cf1eec70e0,1,1,1,4.74292384,1611421964,Regular,3a107d553a0eb712f60636357d84ba13fea88e439df665cc528619abb7d5726a
f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0,-1,103,1,77.72705875,1611374292,Regular,89fd4956de89c1ac6234107356178e9c6853b3a93f671ec4111e2aa5b3fb79da
89fd4956de89c1ac6234107356178e9c6853b3a93f671ec4111e2aa5b3fb79da,1,0,1,77.72705875,1611197170,Regular,f88b6ecd63003972ee5787cfb6cee514bd444de599779ad7a5889242d101fdd0
6247d6811153014222fbf39c4f2cbfa80423df8dd3835d9d332ea49dc706d975,-1,71,1,14.12019057,1610856830,Regular,a0de71c5c2608f5f992c72d30cc81c92a0b6bedeb2e56e7f5294774ef83359ff
7f978a0c8effa9a036991ccf507b408606fe4114145c7c3964bf992c5b4d941c,-1,9,1,50.23113838,1610707230,Regular,80bcbef2590dc39c1dd8f85d73f80a9d6a38e32f8cad63a97a783161621395d3
80bcbef2590dc39c1dd8f85d73f80a9d6a38e32f8cad63a97a783161621395d3,1,0,1,50.23113838,1610675885,Regular,7f978a0c8effa9a036991ccf507b408606fe4114145c7c3964bf992c5b4d941c
bef789808fad9b045f7aed82d8da3c783735020282aa43e4965bb43b11ee680a,-1,6,1,1.8073144,1610437150,Regular,49ea79553d7cd364a40828d20185960013285200afe85f1fda8caa7f34f8a8d2
49ea79553d7cd364a40828d20185960013285200afe85f1fda8caa7f34f8a8d2,1,0,1,1.8073144,1610375176,Regular,bef789808fad9b045f7aed82d8da3c783735020282aa43e4965bb43b11ee680a
24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81,-1,76,1,12.1190313,1610351415,Regular,44bb267d38fe68b3e031cc56ce5f7a0406d234b760b8aa0e1896b0949735d7fa
691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de,-1,9,1,2.22255993,1610351415,Regular,b4a6ef77030a5322c35b79078d352edec837bb799c5bd7ad0f4ec88a95c6b82b
691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de,-1,22,1,0.94193787,1610351415,Regular,0c6cec136e16345248ec66999fe85b76708a482aa345efaa9c40e48940dabd3a
691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de,-1,24,1,38,1610351415,Regular,40ac0179051db77752059141f180078f5a41fbecc689547290e1aec16fdfa23d
0c6cec136e16345248ec66999fe85b76708a482aa345efaa9c40e48940dabd3a,1,0,1,0.94193787,1610349000,Regular,691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de
b4a6ef77030a5322c35b79078d352edec837bb799c5bd7ad0f4ec88a95c6b82b,1,0,1,2.22255993,1610339315,Regular,691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de
40ac0179051db77752059141f180078f5a41fbecc689547290e1aec16fdfa23d,1,0,1,38,1610331281,Regular,691629873c4e8da71f0becf64b751e99f5d79ad771752227f931ee69a02be3de
0dabb81403e8900458bb10422e559239f2732e26f991af46ec791e8239a869af,-1,49,1,4.74320191,1610260183,Regular,d8e4cd6f8bcf18f633c295e69e547c81d7df44f9d623d23e96c47135f8306a38
36efbec6d27b72827e99cf18b47a21d3a99f97c066f8512d8fd7e10f85f3a8b5,-1,10,1,1.58360426,1610260183,Regular,3ccd3df2c1883e7af60b57a86c7a2674f2e783dc498c2f54036708edada60a0c
8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d,-1,85,1,0.66549714,1610260183,Regular,b710d9efd13ef06e3b7bca74522f838129afb4357352011a734997cb67343c98
a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42,-1,68,1,72.816075,1610260183,Regular,14cd6bf728d9229cb3c7ea2889a00432662aa274c13b445bff32e78caae9c1e6
b1a60eb55ff8d697c5216736a0422259b6cc8909b83e835573a49a0ebdbf50fd,-1,32,1,1.61675502,1610260183,Regular,dac69ae319967e93cdf9664713c82b71570baa7bb34fe9e30a7cf3a808caf35b
b1a60eb55ff8d697c5216736a0422259b6cc8909b83e835573a49a0ebdbf50fd,-1,18,1,2.29542076,1610260183,Regular,bd25fb762a5bbba70254b633617c0ad3d97d5435a00bd8ba868d9f2c00815751
e1c20faa3d28d7e6873dbd9052eaf5a116ad6ffefa024fec4e65714c7fc07aae,-1,28,1,1.16101726,1610260183,Regular,d4b5bdd89188cd1298e5b0cec1826c297d1b862c7b689d157f1949eb2a8abcb5
d8e4cd6f8bcf18f633c295e69e547c81d7df44f9d623d23e96c47135f8306a38,1,0,1,4.74320191,1610259580,Regular,0dabb81403e8900458bb10422e559239f2732e26f991af46ec791e8239a869af
bd25fb762a5bbba70254b633617c0ad3d97d5435a00bd8ba868d9f2c00815751,1,0,1,2.29542076,1610252900,Regular,b1a60eb55ff8d697c5216736a0422259b6cc8909b83e835573a49a0ebdbf50fd
d4b5bdd89188cd1298e5b0cec1826c297d1b862c7b689d157f1949eb2a8abcb5,1,0,1,1.16101726,1610246576,Regular,e1c20faa3d28d7e6873dbd9052eaf5a116ad6ffefa024fec4e65714c7fc07aae
3ccd3df2c1883e7af60b57a86c7a2674f2e783dc498c2f54036708edada60a0c,1,0,1,1.58360426,1610245568,Regular,36efbec6d27b72827e99cf18b47a21d3a99f97c066f8512d8fd7e10f85f3a8b5
dac69ae319967e93cdf9664713c82b71570baa7bb34fe9e30a7cf3a808caf35b,1,1,1,1.61675502,1610244960,Regular,b1a60eb55ff8d697c5216736a0422259b6cc8909b83e835573a49a0ebdbf50fd
b710d9efd13ef06e3b7bca74522f838129afb4357352011a734997cb67343c98,1,0,1,0.66549714,1610200005,Regular,8d6bbe0a51f6ef4975dc476d18796cbef595fe426266ea20fc3adb7e8084ee0d
14cd6bf728d9229cb3c7ea2889a00432662aa274c13b445bff32e78caae9c1e6,1,0,1,72.816075,1610124477,Regular,a57fc6cd8bff4db6aeb6cd2467229c1159328c367c2b3c4530f434e35caa6f42
2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741,-1,31,1,1.0444729,1610111088,Regular,8aa7a3d865474e4ce95e18402123c7fbad195af228b8d184fae055dac9f17368
5de59a9b5413760fa4a35d0a7842d615485ed57a11904a2967e841e52c9ca682,-1,15,1,3.72761353,1610111088,Regular,fc686dbc5741504b341188aab177ca8aeb278f75f0ab6701d886597488b19907
8bff32e28c5e86ac024c88c0ebda48a65a73c9b51145a2011b9e43c9aa749ee6,-1,48,1,0.88363336,1610111088,Regular,542c2416853dda70352aff03b388177ac0ec2d5e3a9206a5f5771e98a5e0962d
8bff32e28c5e86ac024c88c0ebda48a65a73c9b51145a2011b9e43c9aa749ee6,-1,30,1,0.61468085,1610111088,Regular,4c7273345b88f79dd93687bcdb2df3806707a14c10e5338dcd8d6d49a7d1ad1a
8bff32e28c5e86ac024c88c0ebda48a65a73c9b51145a2011b9e43c9aa749ee6,-1,24,1,20,1610111088,Regular,c14cc0fc5dffbda5928b9bca6e3a07fea20a44e1ce80c44e78519f57b5503619
8aa7a3d865474e4ce95e18402123c7fbad195af228b8d184fae055dac9f17368,1,0,1,1.0444729,1610073776,Regular,2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741
4c7273345b88f79dd93687bcdb2df3806707a14c10e5338dcd8d6d49a7d1ad1a,1,0,1,0.61468085,1610063721,Regular,8bff32e28c5e86ac024c88c0ebda48a65a73c9b51145a2011b9e43c9aa749ee6
542c2416853dda70352aff03b388177ac0ec2d5e3a9206a5f5771e98a5e0962d,1,0,1,0.88363336,1610060897,Regular,8bff32e28c5e86ac024c88c0ebda48a65a73c9b51145a2011b9e43c9aa749ee6
fc686dbc5741504b341188aab177ca8aeb278f75f0ab6701d886597488b19907,1,0,1,3.72761353,1610057432,Regular,5de59a9b5413760fa4a35d0a7842d615485ed57a11904a2967e841e52c9ca682
c14cc0fc5dffbda5928b9bca6e3a07fea20a44e1ce80c44e78519f57b5503619,1,0,1,20,1610046413,Regular,8bff32e28c5e86ac024c88c0ebda48a65a73c9b51145a2011b9e43c9aa749ee6
1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf,-1,36,1,19.999784,1609767846,Regular,6abc64e46f52de32b2de958f9bea1d00da778bdac33d8aa14680643cfbfb48d3
1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf,-1,9,1,0.74997806,1609767846,Regular,00026a668e70618997c19ef17aa613e20457973ceb2ef0921683a15f732aaacd
1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf,-1,84,1,0.72689564,1609767846,Regular,ec8274d0fcf8d8a6d35c198e43980c7d1693eadd5fd9a41de364cabf8d31b5ed
4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e,-1,85,1,0.88028799,1609767846,Regular,c797f5c1b2ef23586a26436bb8b421638238eae5e75569162d532af2664804af
4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e,-1,39,1,1,1609767846,Regular,0a5afd54e862c23ddc3ca6f623a92e77b15817cf0fa9ac6e282bb42d531f9e94
4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e,-1,43,1,3.43145262,1609767846,Regular,0507c91a3e5dc90aa905fc27864b09718a1a8fdc8e13f65cb184336700a19098
4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e,-1,93,1,1.969532,1609767846,Regular,1e0ab479674ec827f959bc121a5c29793f9aed0f43f914be9e514eeaa3ab38b3
4aeecf2ddc2afb55f2d5bde02eb42a2d5ef85609f137d1e7209e725b46f4ed49,-1,31,1,1.999784,1609767846,Regular,d0bc246417f60a86cea0baba244f4d05dd3670806f8e8f78d9d846f8660a7870
4aeecf2ddc2afb55f2d5bde02eb42a2d5ef85609f137d1e7209e725b46f4ed49,-1,2,1,0.9887623,1609767846,Regular,f5b6b38b492fb9b5f31ac3f2ee6bf53f503b246294fc4ff68ff40f1bad38c35e
7ec56f178386ee5b4e58fb842f2543f2693f72fe85c4f6c61066365446967ac3,-1,92,1,0.6949384,1609767846,Regular,bda0e799524c4fe7890ebcac609a07e13df0341baca2703a61b1783b57230055
7ec56f178386ee5b4e58fb842f2543f2693f72fe85c4f6c61066365446967ac3,-1,89,1,2.23713351,1609767846,Regular,43db515c0f19e8e3ba7581f03a223c03f0d8e1d8983e7a200280ad56cf9a4350
6abc64e46f52de32b2de958f9bea1d00da778bdac33d8aa14680643cfbfb48d3,1,0,1,19.999784,1609739320,Regular,1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf
f5b6b38b492fb9b5f31ac3f2ee6bf53f503b246294fc4ff68ff40f1bad38c35e,1,0,1,0.9887623,1609735180,Regular,4aeecf2ddc2afb55f2d5bde02eb42a2d5ef85609f137d1e7209e725b46f4ed49
c797f5c1b2ef23586a26436bb8b421638238eae5e75569162d532af2664804af,1,0,1,0.88028799,1609733616,Regular,4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e
ec8274d0fcf8d8a6d35c198e43980c7d1693eadd5fd9a41de364cabf8d31b5ed,1,0,1,0.72689564,1609719289,Regular,1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf
44bb267d38fe68b3e031cc56ce5f7a0406d234b760b8aa0e1896b0949735d7fa,1,0,1,12.1190313,1609718179,Regular,24d928fd55755d3cc3e36b29cb59f4a76fa66384b8848b96a4a21ab390b4ab81
0a5afd54e862c23ddc3ca6f623a92e77b15817cf0fa9ac6e282bb42d531f9e94,1,1,1,1,1609712430,Regular,4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e
bda0e799524c4fe7890ebcac609a07e13df0341baca2703a61b1783b57230055,1,0,1,0.6949384,1609709575,Regular,7ec56f178386ee5b4e58fb842f2543f2693f72fe85c4f6c61066365446967ac3
d0bc246417f60a86cea0baba244f4d05dd3670806f8e8f78d9d846f8660a7870,1,0,1,1.999784,1609703313,Regular,4aeecf2ddc2afb55f2d5bde02eb42a2d5ef85609f137d1e7209e725b46f4ed49
00026a668e70618997c19ef17aa613e20457973ceb2ef0921683a15f732aaacd,1,0,1,0.74997806,1609694633,Regular,1b2e9b920adf89fd0d30ab7fca7dfdec67449d819670a5d89c8b27fd04394dbf
1e0ab479674ec827f959bc121a5c29793f9aed0f43f914be9e514eeaa3ab38b3,1,0,1,1.969532,1609681006,Regular,4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e
43db515c0f19e8e3ba7581f03a223c03f0d8e1d8983e7a200280ad56cf9a4350,1,0,1,2.23713351,1609680394,Regular,7ec56f178386ee5b4e58fb842f2543f2693f72fe85c4f6c61066365446967ac3
0507c91a3e5dc90aa905fc27864b09718a1a8fdc8e13f65cb184336700a19098,1,0,1,3.43145262,1609672936,Regular,4193f07bc8fbbae29a4fda88e0ec2587cda5b57735d78fa6dfeaf7d3b279df8e
11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85,-1,18,1,1.00473636,1609671046,Regular,8709c6b520a0c36d3b2dc05866d855aacd7f184421ac8b37733eb3686a4e9599
dc013f7eabe0a3d7b4ba8dc23579f130ccc8564bcd7b697a2570fe1be7e7fa1a,-1,43,1,1.07090364,1609671046,Regular,fcccfad875c280395c4f7475a554e34bcae78f758ca06ef846f2a7fb17dcfc67
fcccfad875c280395c4f7475a554e34bcae78f758ca06ef846f2a7fb17dcfc67,1,0,1,1.07090364,1609668690,Regular,dc013f7eabe0a3d7b4ba8dc23579f130ccc8564bcd7b697a2570fe1be7e7fa1a
8709c6b520a0c36d3b2dc05866d855aacd7f184421ac8b37733eb3686a4e9599,1,0,1,1.00473636,1609664886,Regular,11cc9ddfe924972a7ee44dbd72cae691f81724ef801abf4908c77817c0703b85
42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743,-1,38,1,1.16119011,1609216566,Regular,f07ab7a52b7793069c2c0e930e313b09504c1ef69a9974333e9b3190ec3728d5
623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da,-1,6,1,3.37403655,1609134476,Regular,c630bedcb5f605c2bfed29849d028fdb3c7bcf81cf82d3aec8f1e320ac53d521
e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375,-1,14,1,0.999784,1609134476,Regular,fd81d044111a8f08b46301f5cbc99f5406c1c78dfa4f00146081fd9200bcfc44
f07ab7a52b7793069c2c0e930e313b09504c1ef69a9974333e9b3190ec3728d5,1,0,1,1.16119011,1609121508,Regular,42679c2ee78b6d9320ea3b1bbdcf037d093c431ee183a888714cfe4303958743
fd81d044111a8f08b46301f5cbc99f5406c1c78dfa4f00146081fd9200bcfc44,1,0,1,0.999784,1609117407,Regular,e564fee2708b80e8b7faf8bfdcd53e4d424f8ae49c2b52a3de2664588dbc6375
c630bedcb5f605c2bfed29849d028fdb3c7bcf81cf82d3aec8f1e320ac53d521,1,0,1,3.37403655,1609114386,Regular,623a11330e9994fbc46aad7d757b2e98935c3361eabdaf41cca62b3bd169a3da
ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d,-1,9,1,12.03259294,1608877415,Regular,4a56c539c4cc9d9c931de0ec1bbe86372e651a7c2a0d08d8b7b69608ec1b90d9
4a56c539c4cc9d9c931de0ec1bbe86372e651a7c2a0d08d8b7b69608ec1b90d9,1,0,1,12.03259294,1608846756,Regular,ca21002d8de85c338b40f738e15ed32fde981d1fc0b6597d61be4f7c676d409d
5d10fb917acbfc70695bd38a84335a74e2236b9fa54db26ca0e5d967378d0da5,-1,45,1,4.36827414,1608386929,Regular,d67317e654c6e636a38e59e610b97572e001bc46df1e6d066f8139d67d5cd2d1
d67317e654c6e636a38e59e610b97572e001bc46df1e6d066f8139d67d5cd2d1,1,0,1,4.36827414,1608231665,Regular,5d10fb917acbfc70695bd38a84335a74e2236b9fa54db26ca0e5d967378d0da5
92c0753f993301efc595bd10ef9d8938400096e1bbac410491592ffded03e268,-1,12,1,6.15584857,1606132440,Regular,6d3bffb2f2163a6b7df8625f845151fd36821b8ddb6da0ea19603cda938ebc82
bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278,-1,10,1,24.999874,1606132440,Regular,b8fe0cc9cccf2759826ab0f4df25efc9d5a49f05fbe3202a5b538310976cf519
bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278,-1,13,1,1.52168737,1606132440,Regular,048edf89eb89dfa6b5ab1441d4b6a9b3a180e0c5cac944dbcd8b2c8403e90023
bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278,-1,20,1,3.22922426,1606132440,Regular,f4736f7c9be924efd9a56e3beaa6a8eeb81c4650ad17d813fec93b6c15ab9134
e78e24bd87783e5a9f4d41cbc66a48cbe1ef8aa4f36f0b8bc1045ef06d6d36fe,-1,6,1,1.39222093,1606132440,Regular,9357c8940595fa177207043c1eb0fcc2a826384bf7386371209670505a467ca7
e78e24bd87783e5a9f4d41cbc66a48cbe1ef8aa4f36f0b8bc1045ef06d6d36fe,-1,14,1,4.05454522,1606132440,Regular,f21a36b4ee32f814b4cf97aef1f27ea1a16e7b5c1d4197c1438bd6c5b6546ab3
e78e24bd87783e5a9f4d41cbc66a48cbe1ef8aa4f36f0b8bc1045ef06d6d36fe,-1,25,1,4.989784,1606132440,Regular,82603bada68fc46ce8d6df6dd803cd5c3fff6415c7f7e27caca3c2668d2beeca
f4736f7c9be924efd9a56e3beaa6a8eeb81c4650ad17d813fec93b6c15ab9134,1,0,1,3.22922426,1606100974,Regular,bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278
a0de71c5c2608f5f992c72d30cc81c92a0b6bedeb2e56e7f5294774ef83359ff,1,0,1,14.12019057,1606099556,Regular,6247d6811153014222fbf39c4f2cbfa80423df8dd3835d9d332ea49dc706d975
6d3bffb2f2163a6b7df8625f845151fd36821b8ddb6da0ea19603cda938ebc82,1,0,1,6.15584857,1606095517,Regular,92c0753f993301efc595bd10ef9d8938400096e1bbac410491592ffded03e268
82603bada68fc46ce8d6df6dd803cd5c3fff6415c7f7e27caca3c2668d2beeca,1,0,1,4.989784,1606091131,Regular,e78e24bd87783e5a9f4d41cbc66a48cbe1ef8aa4f36f0b8bc1045ef06d6d36fe
048edf89eb89dfa6b5ab1441d4b6a9b3a180e0c5cac944dbcd8b2c8403e90023,1,0,1,1.52168737,1606089883,Regular,bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278
9357c8940595fa177207043c1eb0fcc2a826384bf7386371209670505a467ca7,1,1,1,1.39222093,1606087125,Regular,e78e24bd87783e5a9f4d41cbc66a48cbe1ef8aa4f36f0b8bc1045ef06d6d36fe
f21a36b4ee32f814b4cf97aef1f27ea1a16e7b5c1d4197c1438bd6c5b6546ab3,1,0,1,4.05454522,1606077424,Regular,e78e24bd87783e5a9f4d41cbc66a48cbe1ef8aa4f36f0b8bc1045ef06d6d36fe
b8fe0cc9cccf2759826ab0f4df25efc9d5a49f05fbe3202a5b538310976cf519,1,0,1,24.999874,1606074686,Regular,bc696f05bdd403443441f1020c43c3dc1a0eaabc647448f4401f5f27f6e01278
c72b9f3d862b7e4167d29244d0b990d2c85ac4c1768d41c70c8861def7b60d6d,-1,9,1,288.0154425,1604838857,Regular,b4a7d2acc53a0da5095800e57498c48bd1878e9a8c4ad247ff99cf44b315a822
b4a7d2acc53a0da5095800e57498c48bd1878e9a8c4ad247ff99cf44b315a822,1,0,1,288.0154425,1604789046,Regular,c72b9f3d862b7e4167d29244d0b990d2c85ac4c1768d41c70c8861def7b60d6d
