tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5308a151176adbfe5be8bc9b8029508accb6d5c3bed3946191d7b34c58ef10fb,1,1,1,1.40056662,1506664477,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,68,1,0.06688236,1506655980,Regular,cdbb6ab0a09b2078253ee36815b1bd87c763f2e1d0566fed1e4cbe8bb0a2cab5
de825563b490cb71605fe7a7f2505029713de2c724d827bbb94b0517080119d6,-1,56,1,0.09128151,1506613105,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,86,1,0.09128151,1506612596,Regular,de825563b490cb71605fe7a7f2505029713de2c724d827bbb94b0517080119d6
1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee,-1,91,1,0.07225486,1506604589,Regular,42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad
42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad,1,102,1,0.07225486,1506601693,Regular,1c1d00ad47a6731765765cf3f0e7d7286442e92376d83c16783e4722f51e28ee
729027eca312aa58d67c82d84b303e0708dd1611e145831306d3f3e72bce3804,-1,24,1,1.11663618,1506581537,Regular,e00118794c730377dbf923fd0a314850c660f9200ca1e8d8c513536401f23e3f
e00118794c730377dbf923fd0a314850c660f9200ca1e8d8c513536401f23e3f,1,1,1,1.11663618,1506569354,Regular,729027eca312aa58d67c82d84b303e0708dd1611e145831306d3f3e72bce3804
38e4ddec44443bd95748a3e400c63c617daf6f2a2405152ed85a38dc6bd2d3e7,-1,8,1,0.08656151,1506549202,Regular,0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069
0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069,1,36,1,0.08656151,1506547814,Regular,38e4ddec44443bd95748a3e400c63c617daf6f2a2405152ed85a38dc6bd2d3e7
d1bea0e30fcae0ff2d25cb972843bbcf786d3fe964ae8003733acef0e0e463e3,1,117,1,0.0798337,1506482324,Regular,fbfeeded70f8dac3c922eed78d53157f174ff6a408ff16b8fc0aebd710f88f09
bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962,-1,154,1,0.1881998,1506474517,Regular,b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2
56f11ea356902e88d96d45cb5c939ae6f6616e8f0ee5786a17a9bc10f52f8b93,-1,80,1,1.21501301,1506447327,Regular,7fefab552105edfd0a810a82b2af2a90093edb573d428838522da9027568b0af
9aaf4c9fccdf6380ca2f498dbb43891740285c78aee3f84ebc378c1cb71eae68,-1,76,1,0.07532508,1506444808,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,58,1,0.07532508,1506439622,Regular,9aaf4c9fccdf6380ca2f498dbb43891740285c78aee3f84ebc378c1cb71eae68
a4a97a851623bfc1a961ff601f0309c489ddcf19371243d55bd182cd36b3fb68,-1,3,1,0.09003838,1506430433,Regular,260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901
260fe5faf142a42da84340f302418f1ec0a1c573348720809ea15d0ae5961901,1,18,1,0.09003838,1506428134,Regular,a4a97a851623bfc1a961ff601f0309c489ddcf19371243d55bd182cd36b3fb68
7fefab552105edfd0a810a82b2af2a90093edb573d428838522da9027568b0af,1,0,1,1.21501301,1506424113,Regular,56f11ea356902e88d96d45cb5c939ae6f6616e8f0ee5786a17a9bc10f52f8b93
692c48bf6b534b97340028713ffebab411115171bb8a05e0c9814f3028b0a7dd,-1,26,1,0.2806082,1506418127,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,138,1,0.2806082,1506417243,Regular,692c48bf6b534b97340028713ffebab411115171bb8a05e0c9814f3028b0a7dd
4b1370574897981a472026cadeb1b5de5cd34849af54803d3c5dd5c629d7485c,-1,27,1,0.48457922,1506416944,Regular,b18cc590619255e13137588bc7fbb4407b275bf4fcf5430c4c30879a1d1aac89
b18cc590619255e13137588bc7fbb4407b275bf4fcf5430c4c30879a1d1aac89,1,0,1,0.48457922,1506398721,Regular,4b1370574897981a472026cadeb1b5de5cd34849af54803d3c5dd5c629d7485c
b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2,1,28,1,0.1881998,1506395509,Regular,bfa3f9daff65fe080a988935021f49ea94dc3b358f7caa80c969960cd4125962
1677e848c6a9be9a651ac04f8e04859c121be5f1deab5da0046156d1305adcd2,-1,50,1,0.85523854,1506329730,Regular,9ed4a69c9068125399df0092787cc26089b8a8191d4e0cc73fe07c32c8e939af
1059d5b745fb559fa643ac306d3b275fa54889b557427bc369df10c482c68368,-1,33,1,0.05358511,1506251964,Regular,faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d
faf3f0fd0bd02b1475a68e5ef2912c8a2aaa923adab31520b24f10d671213e7d,1,96,1,0.05358511,1506232511,Regular,1059d5b745fb559fa643ac306d3b275fa54889b557427bc369df10c482c68368
3d7faf11069acbeb7fd18d91a6f69a98e945a6b354478b8341f5d3b57ca48d07,-1,21,1,0.6188909,1506232173,Regular,5eaf14876ced7223327674c78947b10a10e60a09f597592352d0abf9e6b3e42e
5eaf14876ced7223327674c78947b10a10e60a09f597592352d0abf9e6b3e42e,1,1,1,0.6188909,1506222472,Regular,3d7faf11069acbeb7fd18d91a6f69a98e945a6b354478b8341f5d3b57ca48d07
d852c1a4fd80a1a7142a2e1447a5dbfa02ed97984d342d15fe74d230a6a0dff0,1,0,1,1.23011106,1506153532,Regular,c4a6e7c82d516d3fc517193a3bd1f0a6ff4f3a1b30c7af61693a8847acee6013
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,399,1,0.06858766,1506145574,Regular,67e9a9058993a15d3d6fab023ece2dd9fc93664597072b1b32466a23f438fdcc
c186bf4b3ab43ffdd5c642403c2767195aa8e5bf7e42992ddab9ff136acc2e6d,-1,16,1,1.63112933,1506121766,Regular,605f6d7a36ef6783a18c677149d54f17f51b4e7a354acd29ad9db73ddf8ab956
605f6d7a36ef6783a18c677149d54f17f51b4e7a354acd29ad9db73ddf8ab956,1,0,1,1.63112933,1506113743,Regular,c186bf4b3ab43ffdd5c642403c2767195aa8e5bf7e42992ddab9ff136acc2e6d
7f900cc858290a554c811feaba822065e4724fe2523624e0c4d8e419854bc2d6,1,1,1,0.45,1506081546,Regular,c4eb178446fd1ca6bfc273da4a169a51d7ebd445c274aa5fc8889d4d766e0bd5
5e91db5581580225e56da93bf207c182f12115526e201bbaa2abcca4a79c03c0,-1,4,1,0.55233773,1506069150,Regular,c04b67ef3c159ed6595c29be69a7069620207fa2ab24634e7924f8d0d2a6ef21
c04b67ef3c159ed6595c29be69a7069620207fa2ab24634e7924f8d0d2a6ef21,1,1,1,0.55233773,1506061829,Regular,5e91db5581580225e56da93bf207c182f12115526e201bbaa2abcca4a79c03c0
9ed4a69c9068125399df0092787cc26089b8a8191d4e0cc73fe07c32c8e939af,1,0,1,0.85523854,1505950211,Regular,1677e848c6a9be9a651ac04f8e04859c121be5f1deab5da0046156d1305adcd2
a68ff70c92fdccb68d26afc742571e57f1c6c65911e3e4ca79f0ae9f485f22c3,-1,13,1,0.56137538,1505882045,Regular,a6d427fb645c51e727abdcf66d76ddba043da2c7696e9fd350ab96678926da5d
a6d427fb645c51e727abdcf66d76ddba043da2c7696e9fd350ab96678926da5d,1,1,1,0.56137538,1505871929,Regular,a68ff70c92fdccb68d26afc742571e57f1c6c65911e3e4ca79f0ae9f485f22c3
0b65445d72f534dc7136642f35cc66d6c68b771909b8892b2aacb7af88cad4f8,1,0,1,14.34402146,1505073871,Regular,f1e761bd6eec824ce3d261875ecdfdcb849686c45e5f02e3ba6b681eff340d6c
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,37,1,0.03355651,1505068649,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,43,1,0.03355651,1505065951,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
201fd4c79d2db14b8a7248acfcae1111142427e4e491910084243cb087ab32df,-1,14,1,0.06001888,1505037093,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
201fd4c79d2db14b8a7248acfcae1111142427e4e491910084243cb087ab32df,-1,54,1,0.85,1505037093,Regular,3cffb3cc3ff2b69b92e616c6d869ab886a45e2a384dc2123123c7cc12db1af37
3cffb3cc3ff2b69b92e616c6d869ab886a45e2a384dc2123123c7cc12db1af37,1,0,1,0.85,1505031078,Regular,201fd4c79d2db14b8a7248acfcae1111142427e4e491910084243cb087ab32df
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,131,1,0.06001888,1505026530,Regular,201fd4c79d2db14b8a7248acfcae1111142427e4e491910084243cb087ab32df
84a63fde644b67e0bcc244bd6f7b5498c7126c2b216c14010b67f7222be930e0,-1,48,1,0.05598316,1504997826,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,206,1,0.05598316,1504995186,Regular,84a63fde644b67e0bcc244bd6f7b5498c7126c2b216c14010b67f7222be930e0
ae8ceef330b85de3e688e4789b7d75fe0ee93b526e540f1cb573058a237f33f3,-1,11,1,2.22016117,1504991359,Regular,bae468ae087d8038e8fe99a7ad404b9376709828502a1391d2f7fbb58edb0a46
bae468ae087d8038e8fe99a7ad404b9376709828502a1391d2f7fbb58edb0a46,1,1,1,2.22016117,1504986678,Regular,ae8ceef330b85de3e688e4789b7d75fe0ee93b526e540f1cb573058a237f33f3
c67575d6aeabd424c24be660f677f4661aa31eea32838f294fa3bfb46b419376,-1,38,1,0.06323935,1504970412,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,108,1,0.06323935,1504968015,Regular,c67575d6aeabd424c24be660f677f4661aa31eea32838f294fa3bfb46b419376
926762fce7f6131f5784322c7caa0b05e0f487922543dd9bcd76c614305ff445,-1,20,1,1.93407213,1504965880,Regular,1ae7574099b8458a057fab8d0f7b6c520b06720d8986b8ed59a4f82b5e1304e1
e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c,-1,27,1,0.05459166,1504948602,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,29,1,0.05459166,1504946403,Regular,e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c
bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075,-1,26,1,0.04738411,1504916304,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
1ae7574099b8458a057fab8d0f7b6c520b06720d8986b8ed59a4f82b5e1304e1,1,0,1,1.93407213,1504911454,Regular,926762fce7f6131f5784322c7caa0b05e0f487922543dd9bcd76c614305ff445
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,119,1,0.04738411,1504909418,Regular,bf5873031028cdcf9ef430a28fd3e4af9f7253a0890e1ec27f75a84d0848f075
d2b56e71e8764494a1ea4a80feec942cf773882defc5511476d452bb0461b967,-1,2,1,1.84478506,1504839476,Regular,5de64a0b627c7116004899f12682e82c3b72fb190f5dc4815a749d962bbd2573
5de64a0b627c7116004899f12682e82c3b72fb190f5dc4815a749d962bbd2573,1,1,1,1.84478506,1504832856,Regular,d2b56e71e8764494a1ea4a80feec942cf773882defc5511476d452bb0461b967
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,393,1,0.11200724,1504765330,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c,-1,186,1,1.27378571,1504765330,Regular,8d935faf2dda57cce32f85579ea58d7295d18bcfaec1a7c9bc9e24d0960f9adf
96189f88e2db98de50e0d89306e72b7e4d7cb2e82413be9d2c037beb0e0dfcbf,-1,11,1,2.47828188,1504714333,Regular,4ac63e3711120dea83381b9bb489861fd59b89675612dc00954365cfc05c739b
4ac63e3711120dea83381b9bb489861fd59b89675612dc00954365cfc05c739b,1,1,1,2.47828188,1504709446,Regular,96189f88e2db98de50e0d89306e72b7e4d7cb2e82413be9d2c037beb0e0dfcbf
5b608fd24aae92340638efaca1f7d29bcb7673bd8c397b1608cb6b533f62a1ff,-1,2,1,1.23433471,1504626641,Regular,eb3aaadaddcaab637f2acb95bff26122c17ce601daea7922dbe1b0ef12f0f213
eb3aaadaddcaab637f2acb95bff26122c17ce601daea7922dbe1b0ef12f0f213,1,0,1,1.23433471,1504624482,Regular,5b608fd24aae92340638efaca1f7d29bcb7673bd8c397b1608cb6b533f62a1ff
fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717,-1,16,1,0.06484716,1504559243,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,87,1,0.06484716,1504558281,Regular,fa8196e6c612f32c062d10093867c955c963f76e58632f0ab89037f5a1c61717
42478cfbc15d061beb6c56ebf749f454a8e5d4c2266e73735e9b720405456e19,-1,42,1,1.44429767,1504549252,Regular,c3402009784dba44ad15b2737e47765ef0e159c7da3d88c0383890024db4d48b
c3402009784dba44ad15b2737e47765ef0e159c7da3d88c0383890024db4d48b,1,1,1,1.44429767,1504542903,Regular,42478cfbc15d061beb6c56ebf749f454a8e5d4c2266e73735e9b720405456e19
2988ba5289184da8d38cfcae019227fc3225c8b20b8d8f292d469c5bb6bcd34d,-1,38,1,0.0527088,1504504659,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
5e6665ec0afaa56c9e0996645fc70f3f5dade81aa8c71eaf57b0506c64ee6af3,-1,10,1,0.06084942,1504475284,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,71,1,0.06084942,1504471978,Regular,5e6665ec0afaa56c9e0996645fc70f3f5dade81aa8c71eaf57b0506c64ee6af3
0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531,-1,61,1,0.06993882,1504463838,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,344,1,0.06993882,1504460988,Regular,0f1541b09109c85107c3ff4322f5551b8a0d7610526b7526cf35b8aff57c9531
41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6,-1,124,1,3,1504446031,Regular,28473a809c88cc9f552fea47d124977e1127b92673bd4f6531de14c018fba457
28473a809c88cc9f552fea47d124977e1127b92673bd4f6531de14c018fba457,1,1,1,3,1504431903,Regular,41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6
44be65668a471d20a60ff5f43ecfe02ba3157de4ade983b00733fbe97fc7bfe0,-1,119,1,0.05895805,1504409386,Regular,33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a
33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a,1,109,1,0.05895805,1504406010,Regular,44be65668a471d20a60ff5f43ecfe02ba3157de4ade983b00733fbe97fc7bfe0
899d766624ee3a020e71d2f78f3dcb86640fb74b9ba72601c380c259a78ce418,-1,32,1,0.05731486,1504320976,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,114,1,0.05731486,1504319232,Regular,899d766624ee3a020e71d2f78f3dcb86640fb74b9ba72601c380c259a78ce418
c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c,-1,11,1,2.83148738,1504290108,Regular,def9ddc23ca3567d2ffe8e2ed2a432f2c3fbeab3e286dc5feda701fec184b0a7
def9ddc23ca3567d2ffe8e2ed2a432f2c3fbeab3e286dc5feda701fec184b0a7,1,1,1,2.83148738,1504285802,Regular,c7a9305fee8e9cf795ea1458f54348ba51d198a5a3a88968129105f29f0a8f6c
e90287f18384d5b97f9e4490e9068d9413068740e84fecc4309e95f558f72b9f,-1,8,1,0.05582281,1504225046,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,464,1,0.05582281,1504221233,Regular,e90287f18384d5b97f9e4490e9068d9413068740e84fecc4309e95f558f72b9f
b7e095c64a2eaa5b39ffcbe6ea5da056d63e7784ff239f4b999fb9e03f2df47b,-1,33,1,0.05345248,1504191076,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,177,1,0.05345248,1504189116,Regular,b7e095c64a2eaa5b39ffcbe6ea5da056d63e7784ff239f4b999fb9e03f2df47b
c37eb237d6f5cbaf2914fbebfa7398b57dbd771891a44dfd557599f7d0c37f05,-1,43,1,0.06178888,1504168991,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,130,1,0.06178888,1504167423,Regular,c37eb237d6f5cbaf2914fbebfa7398b57dbd771891a44dfd557599f7d0c37f05
5e879793538d4c698b49d2756d50daba862ef95880e8f6b7bec0280db30a10e5,1,0,1,2.8183156,1504156793,Regular,381d74f654da7f77bfd44a755b3c44662f1e9691259d9c2c4ab271e9455da265
c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd,-1,69,1,0.07142704,1504147833,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd,-1,59,1,0.09196127,1504147833,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,155,1,0.09196127,1504145446,Regular,c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,31,1,0.15553368,1504123482,Regular,6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3
2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de,-1,22,1,0.05256871,1504102711,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,83,1,0.05256871,1504102326,Regular,2ea1ff7599f362a58ce4dce420405ba0efde5a5234304f4ad847720e487961de
bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946,-1,94,1,0.06355646,1504102326,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,168,1,0.06355646,1504090852,Regular,bc7a49e15e4e51d1e6ec22f650e686501364528e348c1d5de28fad93f2483946
629ec49fc1ad4f8840a655919db4e5ba459f2521984c85600f4469f5ad896583,-1,43,1,0.06249262,1504080784,Regular,97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,157,1,0.06249262,1504079946,Regular,629ec49fc1ad4f8840a655919db4e5ba459f2521984c85600f4469f5ad896583
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,9,1,0.07142704,1504058724,Regular,c2b00daaaf5a2ba8aab355980a4fe85c51d31565daa5d66f0e84c7e903fa31fd
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,21,1,0.06079833,1504047292,Regular,90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248
0ea09cd142142b5688dc01a1c1d4478ce7441bf6f5797d05fea65de70b0fc0b4,-1,103,1,0.14806763,1504043933,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5,-1,130,1,0.13221647,1504019471,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,214,1,0.13221647,1504015023,Regular,4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,354,1,0.11200724,1504003816,Regular,ce7b5ef8279df80f5436541ac81888b65b33a26eb93bd608d3e40568fba3011c
681f9f9c93c46e36f2f22274eb90dd4be243e1e6a2582a436dc219fb5a56ae43,-1,24,1,0.15259441,1503984068,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,81,1,0.15259441,1503982417,Regular,681f9f9c93c46e36f2f22274eb90dd4be243e1e6a2582a436dc219fb5a56ae43
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,390,1,0.14806763,1503971535,Regular,0ea09cd142142b5688dc01a1c1d4478ce7441bf6f5797d05fea65de70b0fc0b4
06a02cab4a4f37b84b97a0a3e93821f9ba9f2c96f786e7c7173036ca4456937c,-1,231,1,0.18939462,1503967181,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
b1b68eb546f6e8d1fdf51afa088a2fdd46575a314788f37af6f4cd17d0854549,-1,9,1,0.10015597,1503962265,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,83,1,0.10015597,1503960565,Regular,b1b68eb546f6e8d1fdf51afa088a2fdd46575a314788f37af6f4cd17d0854549
8ed0f36ce24eedd6ac9f286181d5f4dd2bcc7c02c29ce0933770a01876fb36ba,-1,43,1,0.05057756,1503939702,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,174,1,0.05057756,1503938951,Regular,8ed0f36ce24eedd6ac9f286181d5f4dd2bcc7c02c29ce0933770a01876fb36ba
3a3253b94aa1013e0aab6c98c6d890838cd9375b6f9d388c5a7a115324667d83,-1,14,1,0.09737458,1503931954,Regular,c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092
c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092,1,20,1,0.09737458,1503918742,Regular,3a3253b94aa1013e0aab6c98c6d890838cd9375b6f9d388c5a7a115324667d83
162f40606cd01b613430cd3b6c9ab2a4ee5e73760d75e7be79c3678879ea947b,-1,31,1,0.05828711,1503885694,Regular,9e839a2c87aa7de79cc443cdeac102ef4542fdc300c7e88aa42e4b825f8dcbc6
6060b62c22b79bb57160f24815a586064bc46129bba4ad79ba90cf78b2574043,-1,8,1,0.0693743,1503885081,Regular,a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409
a05cf7e2eba9461b4692872ef3c94eca05b13e061ba9c97de75ab853a06d0409,1,20,1,0.0693743,1503884592,Regular,6060b62c22b79bb57160f24815a586064bc46129bba4ad79ba90cf78b2574043
9e839a2c87aa7de79cc443cdeac102ef4542fdc300c7e88aa42e4b825f8dcbc6,1,63,1,0.05828711,1503873577,Regular,162f40606cd01b613430cd3b6c9ab2a4ee5e73760d75e7be79c3678879ea947b
5f1978ca9fb32b5bca281aa2f5abd04af6b83b82d848883c62cb38efcfc413aa,-1,45,1,0.03140381,1503864653,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,164,1,0.03140381,1503862700,Regular,5f1978ca9fb32b5bca281aa2f5abd04af6b83b82d848883c62cb38efcfc413aa
b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827,-1,66,1,0.03687164,1503854623,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,93,1,0.03687164,1503851879,Regular,b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,58,1,0.0527088,1503840806,Regular,2988ba5289184da8d38cfcae019227fc3225c8b20b8d8f292d469c5bb6bcd34d
21e720cfe5eac5bb6732de7583f50d7ae13623839c22f973c1e5539dde2e908c,-1,94,1,0.09630043,1503809345,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,531,1,0.09630043,1503808248,Regular,21e720cfe5eac5bb6732de7583f50d7ae13623839c22f973c1e5539dde2e908c
d7a3b4db6ac5834ecaf5355ff4f8f889f0442402c705da69280ac24aaf609c37,-1,31,1,0.06473284,1503768198,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
563df6abef1e5d1b11833456f8070bf952296642f82f42d2f8feae16e57ebedb,-1,33,1,0.08807636,1503754758,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,159,1,0.08807636,1503753843,Regular,563df6abef1e5d1b11833456f8070bf952296642f82f42d2f8feae16e57ebedb
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,237,1,0.06473284,1503721397,Regular,d7a3b4db6ac5834ecaf5355ff4f8f889f0442402c705da69280ac24aaf609c37
