tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef665054ac7344fcd29f9e8db8bcc79d6725e6a3593c5d3b5cfe84669a77cb1c,-1,23,1,0.50366273,1491008806,Regular,b5219286fd689e472dbe9c569c9f236f51e4e0f80e8b5f19de787da65fe5f040
b5219286fd689e472dbe9c569c9f236f51e4e0f80e8b5f19de787da65fe5f040,1,1,1,0.50366273,1491004898,Regular,ef665054ac7344fcd29f9e8db8bcc79d6725e6a3593c5d3b5cfe84669a77cb1c
a74530ed909fe6c86dcb67549f58638b1076d4138a51591345e76bf7f943397f,-1,43,1,0.50126099,1490990548,Regular,d1442b9e82fa6b6ba5fc55f24bfeee4d7087e5cfeeb8ebfa6faabecb3d1198b8
d1442b9e82fa6b6ba5fc55f24bfeee4d7087e5cfeeb8ebfa6faabecb3d1198b8,1,6,1,0.50126099,1490989558,Regular,a74530ed909fe6c86dcb67549f58638b1076d4138a51591345e76bf7f943397f
b60a588f54346aad1270a1871baa69e23b707c11e2f0cd022879ed0c04dbccd3,-1,18,1,0.49744927,1490910293,Regular,135917c14909412a35f4370604bf59820184b5052423ef8982a49a5e194ae6ac
135917c14909412a35f4370604bf59820184b5052423ef8982a49a5e194ae6ac,1,2,1,0.49744927,1490909153,Regular,b60a588f54346aad1270a1871baa69e23b707c11e2f0cd022879ed0c04dbccd3
9d9628bfab06f931bf3d7875095a14ad9fc9e534b7b201104e19ff540c38b800,-1,9,1,0.5009505,1490832123,Regular,3c0785d8151a36340941667878ac0c4320bf860e4e1b419ecbd5d80368e3b937
3c0785d8151a36340941667878ac0c4320bf860e4e1b419ecbd5d80368e3b937,1,1,1,0.5009505,1490828962,Regular,9d9628bfab06f931bf3d7875095a14ad9fc9e534b7b201104e19ff540c38b800
7d7e4374329c5f0014781b53b42c7874654c25b6b55be9998485476472dbf8da,-1,41,1,0.49903563,1490751567,Regular,8566e28cd3246386ec8cbd037c1279809c87588573eb72e3ea5a9af08e4b5641
8566e28cd3246386ec8cbd037c1279809c87588573eb72e3ea5a9af08e4b5641,1,1,1,0.49903563,1490749280,Regular,7d7e4374329c5f0014781b53b42c7874654c25b6b55be9998485476472dbf8da
9942af1e1c0f65f53f646c82be4573dea6e0163cde65f308c13a8ca0ed6d0b6a,-1,1,1,0.49635443,1490646250,Regular,a19ba3590317e7593878ec6f2f23347608673e9b8d16382e7eb04d9e1d8645dc
a19ba3590317e7593878ec6f2f23347608673e9b8d16382e7eb04d9e1d8645dc,1,7,1,0.49635443,1490644506,Regular,9942af1e1c0f65f53f646c82be4573dea6e0163cde65f308c13a8ca0ed6d0b6a
4ff9a3d1c3309df4bdaa8dd1d2de2f743a0319f5c815ba5282a8c8b3d36b5578,-1,19,1,0.48899721,1490556082,Regular,e0467b5cd50c47ce6552c340a5c2a859c8c413220e17799cadfef7f7b1bfb956
e0467b5cd50c47ce6552c340a5c2a859c8c413220e17799cadfef7f7b1bfb956,1,0,1,0.48899721,1490555120,Regular,4ff9a3d1c3309df4bdaa8dd1d2de2f743a0319f5c815ba5282a8c8b3d36b5578
db24814a80648baecc6ff61a117838a76b72f039b9f29964a05468aaf2bc02c1,-1,26,1,0.49290494,1490489106,Regular,cddccbd10972bc6ea5864d8f3cb12bb9e3150e29b9e1969a9568996a853a311d
cddccbd10972bc6ea5864d8f3cb12bb9e3150e29b9e1969a9568996a853a311d,1,0,1,0.49290494,1490488292,Regular,db24814a80648baecc6ff61a117838a76b72f039b9f29964a05468aaf2bc02c1
371785a762c4432568d415b5057b8207b64fec9d4eeaf40e1fc758f057c0b891,-1,4,1,0.48154865,1490395833,Regular,238c5764bab4dd54efdca79a8127bc369c7b612e2839472acd286f92fde48159
238c5764bab4dd54efdca79a8127bc369c7b612e2839472acd286f92fde48159,1,1,1,0.48154865,1490387444,Regular,371785a762c4432568d415b5057b8207b64fec9d4eeaf40e1fc758f057c0b891
440b60ce414bfcd88c805d3ccd8420634f4a9d91118e89aaa941bc7b779e9d53,-1,7,1,0.48711227,1490339813,Regular,2927db3651edb88277ee29897cc9e56be7939789c454a722d595301498637743
2927db3651edb88277ee29897cc9e56be7939789c454a722d595301498637743,1,0,1,0.48711227,1490333742,Regular,440b60ce414bfcd88c805d3ccd8420634f4a9d91118e89aaa941bc7b779e9d53
43d0dac8981af88b9e9e6e8f5052b4f067f8f8dbe46e353e4e3e425ddc5739d5,-1,9,1,0.49393576,1490331700,Regular,a1c2fade54d2b615c05d3affa13152c8c5b85a7620259007631f7d5e34b6c7e5
ea6d18f9ac7c65934a7862ed99bdad6b6b1dfac973ac7b16bdb80915e6e1a2fc,-1,12,1,0.48845739,1490324931,Regular,29f79211fd6e3e7eec95b72ec519cf99d3d7d36304ea345b6191e2aae4e741ab
b11eb191b16abbe5f85fb43893adb7bb5b15040c844ac37758235f00de90acdb,-1,22,1,0.48498357,1490310998,Regular,2e243fbad459c0175dc529bcb8889c700c9b9e6ef4353123a893e5e6b15cd05d
2e243fbad459c0175dc529bcb8889c700c9b9e6ef4353123a893e5e6b15cd05d,1,1,1,0.48498357,1490275774,Regular,b11eb191b16abbe5f85fb43893adb7bb5b15040c844ac37758235f00de90acdb
a1c2fade54d2b615c05d3affa13152c8c5b85a7620259007631f7d5e34b6c7e5,1,0,1,0.49393576,1490216691,Regular,43d0dac8981af88b9e9e6e8f5052b4f067f8f8dbe46e353e4e3e425ddc5739d5
29f79211fd6e3e7eec95b72ec519cf99d3d7d36304ea345b6191e2aae4e741ab,1,0,1,0.48845739,1490157896,Regular,ea6d18f9ac7c65934a7862ed99bdad6b6b1dfac973ac7b16bdb80915e6e1a2fc
1f547b3f6dcae18cd6b8a5bbe78dec7a72c13b7994a3c28c68a987b18c706743,-1,2,1,0.48139429,1490102134,Regular,2780b3f0dec5464d63aa9e08be32eac863d436313fe68ea7eecb6425d73bd159
2780b3f0dec5464d63aa9e08be32eac863d436313fe68ea7eecb6425d73bd159,1,0,1,0.48139429,1490100136,Regular,1f547b3f6dcae18cd6b8a5bbe78dec7a72c13b7994a3c28c68a987b18c706743
cc137bf9e3b1b4ca5b66decf3e4280ffcb04412d0ed6f9592905db25b12c59e9,-1,20,1,0.48865831,1490074573,Regular,b182514525fb72989f4db38957dbe06d7ddd9c258f5bf7d4adce54cdf4e0d334
3cab409f1332a66c27857806e97e268fe1477efff811d5c9ab2f5f3306bc0b20,-1,44,1,0.48247149,1490049216,Regular,e154667238f9ccae092f23ee7404df5b4b8e74bc35f9e9208363a610045d4df3
b182514525fb72989f4db38957dbe06d7ddd9c258f5bf7d4adce54cdf4e0d334,1,0,1,0.48865831,1490046413,Regular,cc137bf9e3b1b4ca5b66decf3e4280ffcb04412d0ed6f9592905db25b12c59e9
e154667238f9ccae092f23ee7404df5b4b8e74bc35f9e9208363a610045d4df3,1,0,1,0.48247149,1489995186,Regular,3cab409f1332a66c27857806e97e268fe1477efff811d5c9ab2f5f3306bc0b20
5f2d1e8f3efee9d2d8be42a3ec34361e41bf18b0ec029797705ba1efb7c7f291,-1,4,1,0.48379725,1489917897,Regular,2c9657b9eb81de794004a10e44dc0ec57d5a9e08c0b1f2a3850eeb132c60c91f
2c9657b9eb81de794004a10e44dc0ec57d5a9e08c0b1f2a3850eeb132c60c91f,1,1,1,0.48379725,1489910233,Regular,5f2d1e8f3efee9d2d8be42a3ec34361e41bf18b0ec029797705ba1efb7c7f291
9eef32461d9edb570eac16bd305da1a3ecf0ae1aec6cd82939b6964083c2bc58,-1,17,1,0.48020046,1489840850,Regular,7b437111412546965ddace5c8673c692c7c88ead889cbf66d4da16803f1517ea
7b437111412546965ddace5c8673c692c7c88ead889cbf66d4da16803f1517ea,1,1,1,0.48020046,1489832858,Regular,9eef32461d9edb570eac16bd305da1a3ecf0ae1aec6cd82939b6964083c2bc58
9d895bbc8b61fe7d87bcbd20fe6fe795aaf1278e134f5a4835dfade427e3be09,-1,9,1,0.48386985,1489758850,Regular,3f03bf179b5f6c80ad35b0bd2904865e461dc05d0d6e6cc8692e8dfe39a14006
3f03bf179b5f6c80ad35b0bd2904865e461dc05d0d6e6cc8692e8dfe39a14006,1,1,1,0.48386985,1489757116,Regular,9d895bbc8b61fe7d87bcbd20fe6fe795aaf1278e134f5a4835dfade427e3be09
0a63e6f3a62201fd4a936afe95f19298113e650313ad237321af533102e5d423,-1,23,1,0.48324353,1489175158,Regular,5a548184281c9cff8619033db5e1b923b82486ea43284a047c887c32f02f227d
ed367c13f512fc64dc9a341e1c261bbc2d4f98b8c9885d70c06e20cd435f3402,-1,4,1,0.48226516,1489116079,Regular,12094da0e622e10eaafb33aa5b33487722760383797d92e591a0d2409ef38c86
078cf234d1eddd44d0e1c91479a825c967fe6cadeea9bc69c212b425a406453d,-1,7,1,0.48077029,1488968343,Regular,2d32a0d40ad3170994e8a8b2e022948b520076e4b9207f67daad2bb87ac7f7fe
3904cd3d99e8a32e1dea133579872de58a228f5fca4e2c12dc82459cc98ed45b,-1,18,1,0.4807462,1488967769,Regular,b7fe205e782641190055d4ebf03eea9387c61bd1e6be9ed3cdc36fe5c9634690
b7fe205e782641190055d4ebf03eea9387c61bd1e6be9ed3cdc36fe5c9634690,1,1,1,0.4807462,1488144633,Regular,3904cd3d99e8a32e1dea133579872de58a228f5fca4e2c12dc82459cc98ed45b
12094da0e622e10eaafb33aa5b33487722760383797d92e591a0d2409ef38c86,1,0,1,0.48226516,1488007456,Regular,ed367c13f512fc64dc9a341e1c261bbc2d4f98b8c9885d70c06e20cd435f3402
5a548184281c9cff8619033db5e1b923b82486ea43284a047c887c32f02f227d,1,0,1,0.48324353,1487788439,Regular,0a63e6f3a62201fd4a936afe95f19298113e650313ad237321af533102e5d423
2d32a0d40ad3170994e8a8b2e022948b520076e4b9207f67daad2bb87ac7f7fe,1,0,1,0.48077029,1487634608,Regular,078cf234d1eddd44d0e1c91479a825c967fe6cadeea9bc69c212b425a406453d
