tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74b51eac10334aa859da316c8919abafdaaf9ff7910ef515e748523362d4ef46,-1,7,1,0.11029027,1567456841,Regular,e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681
74b51eac10334aa859da316c8919abafdaaf9ff7910ef515e748523362d4ef46,-1,6,1,0.10930448,1567456841,Regular,672118c2de50ff6aa2a0233be6b3b7c10bbc63f663145780759894196facd1b8
672118c2de50ff6aa2a0233be6b3b7c10bbc63f663145780759894196facd1b8,1,14,1,0.10930448,1567389612,Regular,74b51eac10334aa859da316c8919abafdaaf9ff7910ef515e748523362d4ef46
e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681,1,4,1,0.11029027,1567389612,Regular,74b51eac10334aa859da316c8919abafdaaf9ff7910ef515e748523362d4ef46
b83b3f7496d4dd3c64a2f6025257186b7dc9bf48e37577d20dd1f04fafe16f50,-1,2,1,0.1171184,1567380002,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,71,1,0.1171184,1567301900,Regular,b83b3f7496d4dd3c64a2f6025257186b7dc9bf48e37577d20dd1f04fafe16f50
770b70cc4295f7b5e848d198379d4e6a9af6147bd4cea03f338fc18e494629d7,-1,7,1,0.11300712,1567281649,Regular,61df312ce1124bdbb799ae9257bc61a73b9835d12f13f79182ec977d0f86b389
79dd55bb9536c8a4afad2e82f5358acc83879e65018a7b6d561e9889af9e7f31,-1,0,1,0.11028757,1567281649,Regular,14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c
14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c,1,10,1,0.11028757,1567215446,Regular,79dd55bb9536c8a4afad2e82f5358acc83879e65018a7b6d561e9889af9e7f31
61df312ce1124bdbb799ae9257bc61a73b9835d12f13f79182ec977d0f86b389,1,8,1,0.11300712,1567215446,Regular,770b70cc4295f7b5e848d198379d4e6a9af6147bd4cea03f338fc18e494629d7
55202e99dbddad28b0834f7e395814fda6d0cc21e3a164a71b559ed237d4b294,-1,8,1,0.11645408,1567207145,Regular,b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c
b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c,1,31,1,0.11645408,1567132143,Regular,55202e99dbddad28b0834f7e395814fda6d0cc21e3a164a71b559ed237d4b294
f4163914da529dde18737acd6c154f7e62f3f4d4b2e28fed269704df74ad8971,-1,2,1,0.11927209,1567115916,Regular,dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0
af7fda7a06253bc8d1c8d5ca2052ab63ad3944f04e2af04047a7ed4a5f057226,-1,9,1,0.11988004,1567115870,Regular,420140468fc835c9353cd798e2f352f46501a906cf308835e17db136042f17da
420140468fc835c9353cd798e2f352f46501a906cf308835e17db136042f17da,1,13,1,0.11988004,1567045754,Regular,af7fda7a06253bc8d1c8d5ca2052ab63ad3944f04e2af04047a7ed4a5f057226
dba5a406dc7e436745dfa717c2fa318af906f8e99339a9d79e81a0fc0efe92a0,1,46,1,0.11927209,1567045754,Regular,f4163914da529dde18737acd6c154f7e62f3f4d4b2e28fed269704df74ad8971
7df7b623e4315c3460e5893993de551c28b1692635c36d0976c9beef1902a4e5,-1,5,1,0.10765046,1567021595,Regular,5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369
5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369,1,16,1,0.10765046,1566958476,Regular,7df7b623e4315c3460e5893993de551c28b1692635c36d0976c9beef1902a4e5
9742e22f071c59967a3b28e8e6fd6025b1babd44113291d63ec04a9764b56f16,-1,3,1,0.10016879,1566952352,Regular,022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5
94d22a04642af26579cb1c283b5af91473c823dd3244bee20bb06220ff40c4a2,-1,2,1,0.10088129,1566951998,Regular,768863fa87315ffa4a2e75f39f7ecf4f9c15de1fea19dfb7e0e314991b69e16d
022c860f4c5bf0bdb41ad0e1eed73549097d724de7805779fbade0d7099f0ad5,1,43,1,0.10016879,1566873264,Regular,9742e22f071c59967a3b28e8e6fd6025b1babd44113291d63ec04a9764b56f16
768863fa87315ffa4a2e75f39f7ecf4f9c15de1fea19dfb7e0e314991b69e16d,1,4,1,0.10088129,1566873264,Regular,94d22a04642af26579cb1c283b5af91473c823dd3244bee20bb06220ff40c4a2
a71be3a9a0397b9800d8adae1ddcf25a2e498a9ccf61c539e8766c34f1699bfb,-1,4,1,0.10688225,1566866156,Regular,303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f
303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f,1,68,1,0.10688225,1566784780,Regular,a71be3a9a0397b9800d8adae1ddcf25a2e498a9ccf61c539e8766c34f1699bfb
263c81e9d18d9c8e6a5502f59f877df4d278478bb687afcafdcf0390c04db1e1,-1,5,1,0.12346332,1566768382,Regular,943c7db922cfd7dbee8bd4a2b8d046a4749b548769a19674e11b8d2308296976
9ee6282b34135c87e3c2a1b591fdb7b3dd5d7f7c305d46639342bf7f05dade64,-1,6,1,0.11774564,1566768382,Regular,760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0
760d9f1125d9c87887925744bdf47d5a72f1002768799d7ab51fa99cde7ee6d0,1,50,1,0.11774564,1566696479,Regular,9ee6282b34135c87e3c2a1b591fdb7b3dd5d7f7c305d46639342bf7f05dade64
943c7db922cfd7dbee8bd4a2b8d046a4749b548769a19674e11b8d2308296976,1,7,1,0.12346332,1566696479,Regular,263c81e9d18d9c8e6a5502f59f877df4d278478bb687afcafdcf0390c04db1e1
14fea6c55d8a0ce1ed5c0f4ed28a9049df8ff3ce00e92e6052c72e0687cccd89,-1,5,1,0.12073081,1566685997,Regular,2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0
2d872b1b8f5c9df8cf2b68d39fc36b22ae5933dc513f543de0e1c288030a36e0,1,48,1,0.12073081,1566613360,Regular,14fea6c55d8a0ce1ed5c0f4ed28a9049df8ff3ce00e92e6052c72e0687cccd89
0050849f20464498e5083d6bfaf70399a022a12b1018ceb4cc54c4bd43ba878b,-1,1,1,0.11661978,1566592441,Regular,c755a203e582b462c6699803108a6e615f29493e4494a4ab52b2016ab14936cd
a34c4dccfe9e3270570812731af3d3fc742746e00ffb46e62a97b883b3e36867,-1,5,1,0.11518009,1566591188,Regular,ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399
c755a203e582b462c6699803108a6e615f29493e4494a4ab52b2016ab14936cd,1,14,1,0.11661978,1566526294,Regular,0050849f20464498e5083d6bfaf70399a022a12b1018ceb4cc54c4bd43ba878b
ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399,1,16,1,0.11518009,1566526294,Regular,a34c4dccfe9e3270570812731af3d3fc742746e00ffb46e62a97b883b3e36867
dcbfdeff488f22914d7c218df2efaf8e5abbbc4c4686fa8a1b995320f45e2902,-1,2,1,0.11334929,1566513867,Regular,4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416
4dccc88f6afe896ad442b09e6b9e4fbd3bebc428dc3f1827b37d3c5f40856416,1,2,1,0.11334929,1566440185,Regular,dcbfdeff488f22914d7c218df2efaf8e5abbbc4c4686fa8a1b995320f45e2902
e0cb2ff4cfc4f94fa4157d143424039f0b5c11a03f0c21e2e2594d5b376cdee7,-1,0,1,0.11437531,1566436777,Regular,4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74
672b7c61dfd3e6fbc99526a87be315d9f58217ebe447bf830f9f1d4365922d13,-1,6,1,0.11496633,1566433967,Regular,3d9f8571cef89a45cdd5d2872fc766252889bf94bfdbe7f16016e404612cd6f5
3d9f8571cef89a45cdd5d2872fc766252889bf94bfdbe7f16016e404612cd6f5,1,8,1,0.11496633,1566355176,Regular,672b7c61dfd3e6fbc99526a87be315d9f58217ebe447bf830f9f1d4365922d13
4943fad4ec619d64237f325463423a0d0e8a8fe08f7273a76a09a1ce24174d74,1,60,1,0.11437531,1566355176,Regular,e0cb2ff4cfc4f94fa4157d143424039f0b5c11a03f0c21e2e2594d5b376cdee7
391cff1bedcc2bff464d9f62d9657cb3ed8116b7b92e1d120d6b023851a53983,-1,0,1,0.11430107,1566336461,Regular,95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589
95501815ed216de2eb77177bcf271b95d9db931668f76661588c4269ca2be589,1,21,1,0.11430107,1566267732,Regular,391cff1bedcc2bff464d9f62d9657cb3ed8116b7b92e1d120d6b023851a53983
32023ae84b6b6ca5b3a1462a512b3281a4fdc9a1e6d28035a96ab1c1a18a32c8,-1,2,1,0.10205196,1566258221,Regular,95331f8c8a3b26f5a5d8d71812c42992f2802ec7668bbbb2790e42de969dba08
32023ae84b6b6ca5b3a1462a512b3281a4fdc9a1e6d28035a96ab1c1a18a32c8,-1,5,1,0.10797405,1566258221,Regular,e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797
95331f8c8a3b26f5a5d8d71812c42992f2802ec7668bbbb2790e42de969dba08,1,6,1,0.10205196,1566180005,Regular,32023ae84b6b6ca5b3a1462a512b3281a4fdc9a1e6d28035a96ab1c1a18a32c8
e0edc767fab83b07bd7a47c436037908c882fe6d475eae95894f6214e4b0a797,1,2,1,0.10797405,1566180005,Regular,32023ae84b6b6ca5b3a1462a512b3281a4fdc9a1e6d28035a96ab1c1a18a32c8
9325f84ab6ecbd8644561f6b123951e608facab1a6b8e595b4aa2926c2153c23,-1,1,1,0.1110069,1566169976,Regular,94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2
94f4a5e505937b0e0a4133e4c121dbc62c8a959155b59cdc82fbeace52cf2df2,1,18,1,0.1110069,1566095050,Regular,9325f84ab6ecbd8644561f6b123951e608facab1a6b8e595b4aa2926c2153c23
78854101f907cf78a972b17b85fd95c5f48672d80fa7d497d7835d1f599351d5,-1,8,1,0.12100976,1566083737,Regular,1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62
78854101f907cf78a972b17b85fd95c5f48672d80fa7d497d7835d1f599351d5,-1,5,1,0.12155135,1566083737,Regular,bccd55107e1c468215444787049864d41bc58560f1829126935ff36a8df29a55
1d2cdac0e88dc2c80ef9a8fa2334562152e399d255930028af152d56ca5adb62,1,3,1,0.12100976,1566009545,Regular,78854101f907cf78a972b17b85fd95c5f48672d80fa7d497d7835d1f599351d5
bccd55107e1c468215444787049864d41bc58560f1829126935ff36a8df29a55,1,9,1,0.12155135,1566009545,Regular,78854101f907cf78a972b17b85fd95c5f48672d80fa7d497d7835d1f599351d5
df5285f46f350a42d8a30a46f22cc54e7c48c273155d828675ea67ab1684fe62,-1,6,1,0.13244175,1565991700,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1,1,37,1,0.13244175,1565921505,Regular,df5285f46f350a42d8a30a46f22cc54e7c48c273155d828675ea67ab1684fe62
420c495432fdf29a8dce25f1ebb6fd07c0b84635bd59200486d2ac519e627ead,-1,2,1,0.13489926,1565902861,Regular,f1e021866dce51fb5bb9c26bd8ceaa0c64323a387a775ba61f3718d6c055d9ce
b6faf563f95e920e6be1749c5bef8e226eb6198377fbc44fcfda57d8b3f7c1d3,-1,9,1,0.13641668,1565902861,Regular,c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b
c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b,1,64,1,0.13641668,1565834554,Regular,b6faf563f95e920e6be1749c5bef8e226eb6198377fbc44fcfda57d8b3f7c1d3
f1e021866dce51fb5bb9c26bd8ceaa0c64323a387a775ba61f3718d6c055d9ce,1,13,1,0.13489926,1565834554,Regular,420c495432fdf29a8dce25f1ebb6fd07c0b84635bd59200486d2ac519e627ead
d0ade7272b0e679d4e2a4ee861796a72639881563ed61982479cbabddc7fa65d,-1,4,1,0.13525124,1565818315,Regular,2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2
2508201cd196e39d712a37d649adc09c1737f2fd425e289a62599d215fa807a2,1,52,1,0.13525124,1565749317,Regular,d0ade7272b0e679d4e2a4ee861796a72639881563ed61982479cbabddc7fa65d
2bbb7ef42aca3297cac0847d42d550e5d78ae59aae43e500c3fa030baa97352b,-1,9,1,0.13386602,1565734284,Regular,be743f2ea570a7c7303cc39ac727f30557b7650ab3685a700fe2ee7a18c71251
9288a8db03e097619d142c9381c835ec809776fc5e77975cd639bcd42d70c3b3,-1,5,1,0.13450981,1565734284,Regular,7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721
7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721,1,67,1,0.13450981,1565664326,Regular,9288a8db03e097619d142c9381c835ec809776fc5e77975cd639bcd42d70c3b3
be743f2ea570a7c7303cc39ac727f30557b7650ab3685a700fe2ee7a18c71251,1,9,1,0.13386602,1565664326,Regular,2bbb7ef42aca3297cac0847d42d550e5d78ae59aae43e500c3fa030baa97352b
03f02a7903e31371662c921e5776590978651a7326a03e64082bca4097effea3,-1,2,1,0.13226984,1565646760,Regular,7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a
7104fcebb81e75ed0ae4f45a018e7c94784bd8d4d093a987eee532a895ef9f7a,1,17,1,0.13226984,1565575631,Regular,03f02a7903e31371662c921e5776590978651a7326a03e64082bca4097effea3
6804a78ef23ec6852081823d02375b4783ff7afcdd2e122e896bed116c11fca8,-1,2,1,0.13060025,1565561139,Regular,68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad
b72cf619c0f9bf3fe5e1b2058920deb0b712a9797a4dad2f3640929546c72627,-1,6,1,0.1341447,1565559829,Regular,f424e44cdbec14a3cf009b56cabb7fa326595351b56f116c3d4a35780395c4cf
68544a48b2fc58c504279ab44b6697f82e1a6e0a252f10794674d79ff9957cad,1,65,1,0.13060025,1565489812,Regular,6804a78ef23ec6852081823d02375b4783ff7afcdd2e122e896bed116c11fca8
f424e44cdbec14a3cf009b56cabb7fa326595351b56f116c3d4a35780395c4cf,1,17,1,0.1341447,1565489812,Regular,b72cf619c0f9bf3fe5e1b2058920deb0b712a9797a4dad2f3640929546c72627
358a54e6735ee3115eca7ecbbe8ed1170d3c2b477b14b41530f80e1ad7df4ec7,-1,5,1,0.13073561,1565475424,Regular,8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54
8e2ddebfd535b7f7e6fcd339bd223b747fcbce941b4c3bb268935a9d430bff54,1,78,1,0.13073561,1565400654,Regular,358a54e6735ee3115eca7ecbbe8ed1170d3c2b477b14b41530f80e1ad7df4ec7
80c0ff3eb58f0022b2dde3ae6ba5da3b77b0a210b1ad746424688ff3fd366ec5,-1,2,1,0.12478135,1565393970,Regular,8b89abbd3d84f881132db03a131869644b5672e8e03d63364051c725ad147eda
140c2d50b271663a9bd25837b7490c12b88a834dac852b6305a8941a094c561f,-1,4,1,0.12678422,1565393904,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103,1,52,1,0.12678422,1565317827,Regular,140c2d50b271663a9bd25837b7490c12b88a834dac852b6305a8941a094c561f
8b89abbd3d84f881132db03a131869644b5672e8e03d63364051c725ad147eda,1,15,1,0.12478135,1565317827,Regular,80c0ff3eb58f0022b2dde3ae6ba5da3b77b0a210b1ad746424688ff3fd366ec5
df90e25e6caa6ad7ec0ea99bf421adb15b61a929459bf9ab9b6e5bd4ce50c079,-1,7,1,0.11262688,1565299124,Regular,7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e
f3354003a95474bf36d3f5b0d71174d390fd08ad8a7db2b26c6770f2beb0e3d8,-1,4,1,0.11611303,1565234597,Regular,b6f2f56e2858c1549bff9fb8de437e8ab631e2167e141a89c7444faf3dae62f0
7f303e7debdc58ac9386ad75210d50fb7183cb675b0a47c27c9535af2c2f005e,1,74,1,0.11262688,1565230032,Regular,df90e25e6caa6ad7ec0ea99bf421adb15b61a929459bf9ab9b6e5bd4ce50c079
fe24252c05178edf45d60724b2760f89cd2347fe03fef6402c1641f097f3cc8f,-1,2,1,0.11724372,1565224303,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
b6f2f56e2858c1549bff9fb8de437e8ab631e2167e141a89c7444faf3dae62f0,1,1,1,0.11611303,1565146905,Regular,f3354003a95474bf36d3f5b0d71174d390fd08ad8a7db2b26c6770f2beb0e3d8
e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6,1,39,1,0.11724372,1565146905,Regular,fe24252c05178edf45d60724b2760f89cd2347fe03fef6402c1641f097f3cc8f
d45778b88f4644e674eaf365ad17ed402190edf9e0f8eb81897989902dda1388,-1,3,1,0.12235183,1565131745,Regular,bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc
bb1bd2dbaa3de33c1f23ec48f8270ea664054a5ee3ce99d9eff57f573eb7fecc,1,19,1,0.12235183,1565057172,Regular,d45778b88f4644e674eaf365ad17ed402190edf9e0f8eb81897989902dda1388
547929e241c9f30537240e43c19707ceae2ff56d41eed3a8119513260e50a298,-1,5,1,0.11593558,1565034052,Regular,64d3e3e78c5871290d504c23d54069b63db309b05de1330531260b0f3e6d32e6
cb4d478275e16303918ee62321c44ee4f60f5141dd46e3bc320a2fe27e4e86cf,-1,9,1,0.13623103,1565034052,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
64d3e3e78c5871290d504c23d54069b63db309b05de1330531260b0f3e6d32e6,1,10,1,0.11593558,1564970948,Regular,547929e241c9f30537240e43c19707ceae2ff56d41eed3a8119513260e50a298
dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8,1,53,1,0.13623103,1564970948,Regular,cb4d478275e16303918ee62321c44ee4f60f5141dd46e3bc320a2fe27e4e86cf
a69a2ae8c2cc5ec392b4f8e8c1ba6fdad966e664c82790ff937c20d8239b7f43,-1,9,1,0.14970188,1564963524,Regular,d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d
d5a54d8f54812f96db1660a65bd203205404414f5944367db8af58900b1f687d,1,3,1,0.14970188,1564885665,Regular,a69a2ae8c2cc5ec392b4f8e8c1ba6fdad966e664c82790ff937c20d8239b7f43
2976f7630012b1087858d07162a080d3676f5311486bc560b06b1b361eafc4f8,-1,4,1,0.16002632,1564866600,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884,1,47,1,0.16002632,1564797310,Regular,2976f7630012b1087858d07162a080d3676f5311486bc560b06b1b361eafc4f8
b2ac06242381bf3c50c6a45eec559d26445df07c4eb970032b35f326c8b05311,-1,2,1,0.12183958,1564779186,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e,1,92,1,0.12183958,1564712650,Regular,b2ac06242381bf3c50c6a45eec559d26445df07c4eb970032b35f326c8b05311
b55c90299e5db6eaf934b4530c41ce6a19a4def3f1676d7e6f5411145907d885,-1,4,1,0.10123492,1564706836,Regular,94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1
94b297ffd414b213b2779238e6fde5b70106e0e666f374e70cfc62fcc2135cf1,1,24,1,0.10123492,1564626340,Regular,b55c90299e5db6eaf934b4530c41ce6a19a4def3f1676d7e6f5411145907d885
88e447a15814e1ae010af1b5c7c7218be50d3e713bc7448a8a0a092ff03f8155,-1,1,1,0.11224806,1564611201,Regular,6f634d1339f21cd6283230ed643d4bb8d6dc30ad4f1b57e5933d0223c498b8ec
44e788813e2bbaf5cc86811de601f27bed5b901f7170bcce95c54755a40e8928,-1,0,1,0.11092849,1564610836,Regular,e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c
6f634d1339f21cd6283230ed643d4bb8d6dc30ad4f1b57e5933d0223c498b8ec,1,12,1,0.11224806,1564538441,Regular,88e447a15814e1ae010af1b5c7c7218be50d3e713bc7448a8a0a092ff03f8155
e70bddd44a788a91e0b3a1d9542452680b2dae25d051405fb9fd16d8a2449a8c,1,31,1,0.11092849,1564538441,Regular,44e788813e2bbaf5cc86811de601f27bed5b901f7170bcce95c54755a40e8928
edf91f457f2e0d99166ee0fd732f0d0ce419c3563073ea0a3a3452399406475d,-1,8,1,0.11405877,1564527216,Regular,6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267
6ab2875e0ffcc0e998e5afa22ceaa6689ecb41347cebfdce3860124c60de7267,1,31,1,0.11405877,1564452115,Regular,edf91f457f2e0d99166ee0fd732f0d0ce419c3563073ea0a3a3452399406475d
3e7cf80958df0bc5a278a8089e57fbad88abc4cf2e0e14d1b54abbf2b8a28f62,-1,6,1,0.12270128,1564443798,Regular,155285fae4b92f3166b58c95f62a50044c9a4a88fce472177372676e3e69c8ae
b372a09964ea5d0bbbb77023b88104279b9258f7561fbe46ee68bfe6a5127afb,-1,8,1,0.12676494,1564441818,Regular,506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a
155285fae4b92f3166b58c95f62a50044c9a4a88fce472177372676e3e69c8ae,1,11,1,0.12270128,1564365650,Regular,3e7cf80958df0bc5a278a8089e57fbad88abc4cf2e0e14d1b54abbf2b8a28f62
506d10093c579a64f55f429a20d8237cc7eb0a6ec96a8c121ca496d84249099a,1,67,1,0.12676494,1564365650,Regular,b372a09964ea5d0bbbb77023b88104279b9258f7561fbe46ee68bfe6a5127afb
bc0f477dec3ed6093d8a0748e6d080bc82ab6e62debb0716acea8b65a941a99c,-1,3,1,0.12567687,1564351461,Regular,08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e
08797b782af4027e932a6335ad4f8d6770cbfc3c3669c8f3bde16861ae792c8e,1,24,1,0.12567687,1564279291,Regular,bc0f477dec3ed6093d8a0748e6d080bc82ab6e62debb0716acea8b65a941a99c
07b731f77ddaed631b496d6b40dcbed8d72736479d80d0de403a37168e102412,-1,1,1,0.11210379,1564258404,Regular,12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43
07b731f77ddaed631b496d6b40dcbed8d72736479d80d0de403a37168e102412,-1,6,1,0.11119021,1564258404,Regular,de9ce6851ff6111e7dfeae5b5941f670376aef065e13939383bae477eeb328ce
12f80bf47d3b587a4ddc460ebe36367f85ae46798ef34bd6f1207b7c7e9acc43,1,75,1,0.11210379,1564191912,Regular,07b731f77ddaed631b496d6b40dcbed8d72736479d80d0de403a37168e102412
de9ce6851ff6111e7dfeae5b5941f670376aef065e13939383bae477eeb328ce,1,19,1,0.11119021,1564191912,Regular,07b731f77ddaed631b496d6b40dcbed8d72736479d80d0de403a37168e102412
bf3ed70ac7c3d4c9b655d9d9e6f73d739f654efffd21b24c5e2beff02a6f5ba3,-1,3,1,0.10375851,1564183872,Regular,432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42
432bb4122b44adf1b25460cd946146e8c3e8b24180f08a1b20238dd8cd96cc42,1,81,1,0.10375851,1564107272,Regular,bf3ed70ac7c3d4c9b655d9d9e6f73d739f654efffd21b24c5e2beff02a6f5ba3
e46b228d6823b298214ce491b03399083d1f1d7f805ff41c8cc059ce48c99e29,-1,7,1,0.10234201,1564100765,Regular,7f6f9fe759bfd3ed1e5d1e7b69adf77175ea954c3e0b648f37c570439eb686f0
615d7753fcc64b5b89b2554ae2bc7422b29649ae079045bdec92293ef9c2d03e,-1,0,1,0.10213499,1564099732,Regular,4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5
4e5a414e3f5f61aad4b076d795ec9d7ad0b60586fbeb42f9805a463cfb771eb5,1,46,1,0.10213499,1564022409,Regular,615d7753fcc64b5b89b2554ae2bc7422b29649ae079045bdec92293ef9c2d03e
7f6f9fe759bfd3ed1e5d1e7b69adf77175ea954c3e0b648f37c570439eb686f0,1,8,1,0.10234201,1564022409,Regular,e46b228d6823b298214ce491b03399083d1f1d7f805ff41c8cc059ce48c99e29
6ec66e6d5212dc8ade17b642e472a853419bbc352487b9981c7675b6b2412bc8,-1,2,1,0.11093867,1564008603,Regular,ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270
75ccd389eae19dab48ad0fdd9bc3baf9d8844ad8d93d4732d9a99574d7c0d0d7,-1,1,1,0.11800886,1563969208,Regular,bfb51200b2d502d1fa5bc71c1b7a759f96a2aa5574d2ceea3c7354f394195882
ddd4a29d6f1b9024a3fca23f913d31c24fff4bfcad489d12cddf9182bd8e1270,1,58,1,0.11093867,1563933260,Regular,6ec66e6d5212dc8ade17b642e472a853419bbc352487b9981c7675b6b2412bc8
2663dcd9447030b06a246efa1301e1a9fabc6731bc5a7e5a8b5eb99767818fec,-1,9,1,0.11553032,1563923027,Regular,07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0
07dc51b18c87b24723bf09333d3d6b8199ebcaf4618b5b6eb7dcf63913a98fd0,1,90,1,0.11553032,1563855738,Regular,2663dcd9447030b06a246efa1301e1a9fabc6731bc5a7e5a8b5eb99767818fec
bfb51200b2d502d1fa5bc71c1b7a759f96a2aa5574d2ceea3c7354f394195882,1,4,1,0.11800886,1563855738,Regular,75ccd389eae19dab48ad0fdd9bc3baf9d8844ad8d93d4732d9a99574d7c0d0d7
a5b48b38c054634827000b792ae3bf1f23e7384e95c1dd29209dd8b13e2d912c,-1,9,1,0.11451456,1563834282,Regular,4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb
4354e0e4ad1c53601dfd601c00fa2726c1ca2c8b7b0b24690afc54f335a123fb,1,3,1,0.11451456,1563763212,Regular,a5b48b38c054634827000b792ae3bf1f23e7384e95c1dd29209dd8b13e2d912c
bdd1990d35ad16652a35609d33fec35102c697450086137134728febcfbf0bed,-1,6,1,0.11576058,1563743500,Regular,db8c2a2007b51fa711ca2d3a8e40c1171c118f1925e5e6ca4ca9ab2b6fe6c872
5922516a24266881fa592d926bbaa49bee536121aa2bc775d85bb0c32f8c4507,-1,0,1,0.1147139,1563742865,Regular,f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6
db8c2a2007b51fa711ca2d3a8e40c1171c118f1925e5e6ca4ca9ab2b6fe6c872,1,26,1,0.11576058,1563675923,Regular,bdd1990d35ad16652a35609d33fec35102c697450086137134728febcfbf0bed
f7c1dce74a18238fd384f7cd38bda4aa3abf97655ec60a149e675d2f42c6eec6,1,41,1,0.1147139,1563675923,Regular,5922516a24266881fa592d926bbaa49bee536121aa2bc775d85bb0c32f8c4507
