tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1cec2a16f5a3833ed30de69440349032aa8e1bee313861adf16c3267285bb1d,-1,22,1,1.00531007,1505875428,Regular,a3faa47e45b478cec7c45ab07bdec15b053fa11df5f741c969019a224c7030ae
a721f7498eb3902a85398838f0e72fd84a57059a392f03d325746d089383b348,-1,30,1,1.00507942,1505853527,Regular,411fcf27911cc75bbfe29e964fb3d71c72cb0c815c597b151d99be0c82858c38
0e5af971bfe28699e04bfd45a0d69e4c039e454de3115089daf8d7fb61dd4b18,-1,6,1,1.0049814,1505853458,Regular,6a28c5e149869dffa10886bf601eb24530f24c7e40e247dcc7aa41ec95d752c6
84c22779a5aafea3727ae6c841710830c77076f1fbc9da005760b13bf3163a63,-1,73,1,1.00506674,1505853458,Regular,36eef037265fc6a5e191c992b6824ff00d681c0f5dbe9c3af7360332574cdc59
7ebbd815d02b6cbebf92a572582ab5cad6954d69ee6a886f6002adbe0452062e,-1,16,1,1.00492091,1505851539,Regular,7117181070d5268137a451020f7581681e7672d54c906bfe9f0e4bc13f92798b
4024d1ffffc0b331bb6fd740e890c89271c55b406b82860129630251d4796a0f,-1,33,1,1.00405885,1505849818,Regular,25394e902876a86f46453d59be90dd146967d4bbc85c574a255d9b342af33eca
25394e902876a86f46453d59be90dd146967d4bbc85c574a255d9b342af33eca,1,1,1,1.00405885,1505849322,Regular,4024d1ffffc0b331bb6fd740e890c89271c55b406b82860129630251d4796a0f
2086802a32989c652c0dfb453955fe9adc6b7cddefb75e7c64ba6c3f41c941b3,-1,22,1,1.00481039,1505845032,Regular,9030112037f21e786a7fb330d050dd96f984049e69e791545ba90ab49cb7b121
2086802a32989c652c0dfb453955fe9adc6b7cddefb75e7c64ba6c3f41c941b3,-1,10,1,1.00480221,1505845032,Regular,a8972dbc21af882b5afac9dca38b12b9fed0b0aac0aabd872d8063d290dba932
100c9fb44e0448bb212b2f9f510059de1c7ebdfb505980e407faa7a7202230f3,-1,63,1,1.00480108,1505808214,Regular,7e1870c520db4e6597f149edefbe606b415d4c6064701c0310f1204ddd36d293
80525c218cc2b30032f8a44196c37418c8b2e48403f883313176060425d21b99,-1,13,1,1.0046675,1505795426,Regular,822adfb77930138c93d70b40c8886d83f35b361023a0bdf7f788beadc70c98ed
3fea770e22574d013ccce4a15f9c78f36d46c791716f93dcf83c12daef3415b4,-1,16,1,0.99625061,1505780973,Regular,3567f202bcd725b7b664a03c3740ab5c58ff7ef4639f8ebde3c0b1ad63a19936
3567f202bcd725b7b664a03c3740ab5c58ff7ef4639f8ebde3c0b1ad63a19936,1,23,1,0.99625061,1505768213,Regular,3fea770e22574d013ccce4a15f9c78f36d46c791716f93dcf83c12daef3415b4
819ed3d3cc56c18ff85e678ab98dba837fe4af373663501c321b4da251501c85,-1,17,1,1.00451102,1505744843,Regular,5ce7f53e5107777d1e941eb5333eebad2eef1f3d7a4656266e38545331d5d67b
819ed3d3cc56c18ff85e678ab98dba837fe4af373663501c321b4da251501c85,-1,39,1,1.00452558,1505744843,Regular,b23bc84d8567d6eb32b38eeb96c66085ffc8166cd576f475f0e74018bf78a6c6
819ed3d3cc56c18ff85e678ab98dba837fe4af373663501c321b4da251501c85,-1,49,1,1.00453169,1505744843,Regular,dffc4d752f06eaea64f230e58aade84b0b01198d4f4cb2d07328fcedfc38ffec
a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4,-1,44,1,1.00333583,1505738166,Regular,1f1eeb6fba14a51d5a6204c73c4d66c87aa9fe666c9e3241f8d486428cbca747
7117181070d5268137a451020f7581681e7672d54c906bfe9f0e4bc13f92798b,1,7,1,1.00492091,1505687194,Regular,7ebbd815d02b6cbebf92a572582ab5cad6954d69ee6a886f6002adbe0452062e
1f1eeb6fba14a51d5a6204c73c4d66c87aa9fe666c9e3241f8d486428cbca747,1,3,1,1.00333583,1505597944,Regular,a1aba50c3016de88c4bd6177d4f7bc62fe64f9505bf8c3a564130ad5b61eb5c4
abfa5703d5a4e7fca6c987d7a9673dad57c6610393fd88275b67949cbe4eac60,-1,4,1,1.0031982,1505572646,Regular,0f5249c3ff6ed8428f9b64aac1683ade04833c177f9e3e0da135fb7af7a2c738
abfa5703d5a4e7fca6c987d7a9673dad57c6610393fd88275b67949cbe4eac60,-1,11,1,1.00328894,1505572646,Regular,a38fd1f125cfacf2904dce9db6f35cd36800b369d3d7c33785e4b035e23fc3a5
8a9ffe72b9b429d07526e4cbaaeb530333b87bb995a2d2376e7ce9d3375e6520,1,3,1,1.00619391,1505513434,Regular,37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed
1a10b632735292034fa3014396a47bb293750979faf25d3a52190ed43ad74b38,-1,11,1,1.00260675,1505495146,Regular,aabed81adb5f19b3786de0b84746e418eeef293be2ca564c00223c7de9719cd5
a9ccf0454738172ad4b0c4b2c595a769e0f5a20d3892f3b84f2a5a1bc1569ad1,-1,24,1,1.00241554,1505494426,Regular,e387b9aed85ae98756b7346f6b736464a6c4409f0cacc5f3a6fd117bb7c51bd2
e1a6980e6c76588cf90488e4bb6930c7021113de948f5156e1c8ea940f20f4e9,-1,9,1,1.00166512,1505487273,Regular,9d7c88d00b8c7edfc1cd624abac88878f12a3e4e7b37a1727adb942c708cfb91
0a96066a550da84d044ec0754ea72a25f75536909f0c94a857c2a9a4ffa5e896,-1,21,1,1.00150285,1505484355,Regular,3de0f106a4f132d31ad855b5105b46ed9944caa6c1f5fe32c81e044ab1a31945
edce5643e575e5a8e17e62a6cc96ec971c487662c4ad203e3648cb8526bc4dfb,-1,9,1,1.00144372,1505452210,Regular,f48ecbeff28f9b6233b3c72dd43b46d7b3f9d0df6abc18756dd72eac1b321ff1
e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d,-1,32,1,1.00088714,1505442955,Regular,c888997f72a602e715e64e732ce43214c62182a8cf5e4462b59d48458c36b79e
e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d,-1,55,1,1.00099064,1505442955,Regular,8b02fdf634866c34b4552b22be8e7405438acdf632772781da4a9fe12aeb4f4f
e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d,-1,11,1,0.99837004,1505442955,Regular,2eee1cd837090cb7c9366e1739b87436351a850775b997e1014f6925c55cd5b9
2eee1cd837090cb7c9366e1739b87436351a850775b997e1014f6925c55cd5b9,1,33,1,0.99837004,1505441051,Regular,e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d
1cc2a76a59bc65b170f071ce8c6919c710b8460481055bbf54297edebb95e389,-1,20,1,1.00078405,1505440648,Regular,4e800eeda7dcc6143441293122e7244c58ac732e3582a9164e6c685d6edfe559
2ca8e2cff10cdecfa2b72f66ed37d5de7f9da1c164caa101e9341afb5c5af800,-1,36,1,1.00074201,1505436414,Regular,15f3a777ef0d3ce601f09522a3d30205ba4b0486a164a0cf63fcefbc56485fcb
b7c16d1cab832b93ddda999bb8aa2d224c24a077daa3e6ecf2c850c38fa8306e,-1,26,1,600,1505420088,Regular,a97ba2a2c33c6d06ee8bd17713318f8af50c9c1f19ad874fe2f819493abdda7c
23b683343143d72ba6c43dfb3bf660b35179b3264f73fb43f38875d3358132ac,-1,3,1,0.99981723,1505417579,Regular,c572ceea9618377ed1ee0c10e075b9f2782186e676dc9fa6068697b4539aa91b
a38fd1f125cfacf2904dce9db6f35cd36800b369d3d7c33785e4b035e23fc3a5,1,20,1,1.00328894,1505361923,Regular,abfa5703d5a4e7fca6c987d7a9673dad57c6610393fd88275b67949cbe4eac60
93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817,-1,73,1,0.99729536,1505315988,Regular,813d60ed1c8c0f285c20cbbc498bfe1f8345ccfbbb82c7e09830d18c6ad3354b
c4181acccd3394093bc60ce8b0ae38eaed9ecc43f5bfb393c4fac702ae20bfce,1,42,1,1.02290368,1505280929,Regular,d60645749da2a70b6cf8c88af769cab25c6206e991c76a31544849eacd1bbe30
18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c,-1,75,1,0.99680264,1505248689,Regular,9f876ab456f3b6d224c093f2ae8347ed810abded546406f5142f92086797f4c3
3de0f106a4f132d31ad855b5105b46ed9944caa6c1f5fe32c81e044ab1a31945,1,3,1,1.00150285,1505218629,Regular,0a96066a550da84d044ec0754ea72a25f75536909f0c94a857c2a9a4ffa5e896
9f876ab456f3b6d224c093f2ae8347ed810abded546406f5142f92086797f4c3,1,9,1,0.99680264,1505139047,Regular,18e82d09368730c6392f244307e268cd6e01605fc6efbb945bdd88e38fce063c
4e800eeda7dcc6143441293122e7244c58ac732e3582a9164e6c685d6edfe559,1,12,1,1.00078405,1505070824,Regular,1cc2a76a59bc65b170f071ce8c6919c710b8460481055bbf54297edebb95e389
15f3a777ef0d3ce601f09522a3d30205ba4b0486a164a0cf63fcefbc56485fcb,1,3,1,1.00074201,1504995186,Regular,2ca8e2cff10cdecfa2b72f66ed37d5de7f9da1c164caa101e9341afb5c5af800
9d7c88d00b8c7edfc1cd624abac88878f12a3e4e7b37a1727adb942c708cfb91,1,45,1,1.00166512,1504904638,Regular,e1a6980e6c76588cf90488e4bb6930c7021113de948f5156e1c8ea940f20f4e9
f163a11cbe5cdd9cffacc32f7349031ee7406d93bb4bb7e3f2d63a171003f3e2,-1,10,1,0.99552341,1504902291,Regular,6a64f37cf014c1fdbfe99ccc37ad9a63a213db0c556ae2c77d2564f1b7b06115
e387b9aed85ae98756b7346f6b736464a6c4409f0cacc5f3a6fd117bb7c51bd2,1,11,1,1.00241554,1504821936,Regular,a9ccf0454738172ad4b0c4b2c595a769e0f5a20d3892f3b84f2a5a1bc1569ad1
aabed81adb5f19b3786de0b84746e418eeef293be2ca564c00223c7de9719cd5,1,14,1,1.00260675,1504760418,Regular,1a10b632735292034fa3014396a47bb293750979faf25d3a52190ed43ad74b38
f48ecbeff28f9b6233b3c72dd43b46d7b3f9d0df6abc18756dd72eac1b321ff1,1,15,1,1.00144372,1504673748,Regular,edce5643e575e5a8e17e62a6cc96ec971c487662c4ad203e3648cb8526bc4dfb
9030112037f21e786a7fb330d050dd96f984049e69e791545ba90ab49cb7b121,1,17,1,1.00481039,1504599297,Regular,2086802a32989c652c0dfb453955fe9adc6b7cddefb75e7c64ba6c3f41c941b3
c888997f72a602e715e64e732ce43214c62182a8cf5e4462b59d48458c36b79e,1,34,1,1.00088714,1504526654,Regular,e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d
c572ceea9618377ed1ee0c10e075b9f2782186e676dc9fa6068697b4539aa91b,1,15,1,0.99981723,1504451649,Regular,23b683343143d72ba6c43dfb3bf660b35179b3264f73fb43f38875d3358132ac
6a64f37cf014c1fdbfe99ccc37ad9a63a213db0c556ae2c77d2564f1b7b06115,1,5,1,0.99552341,1504371219,Regular,f163a11cbe5cdd9cffacc32f7349031ee7406d93bb4bb7e3f2d63a171003f3e2
5ce7f53e5107777d1e941eb5333eebad2eef1f3d7a4656266e38545331d5d67b,1,4,1,1.00451102,1504300926,Regular,819ed3d3cc56c18ff85e678ab98dba837fe4af373663501c321b4da251501c85
5a04a805a8877880cd35b6d287783980649e183b1eb5f726e6fb9f45d112df5e,1,5,1,1.00616903,1504234563,Regular,31e792f460c4bb739128aa90c2d49edb8961acabd411aaba2c0a6ae5ff520eb2
e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b,1,42,1,1.0524216,1504165229,Regular,a571bfdbb2391f350fc70da8acc19d107db1771713417e803c7a09f402142c4e
04f72537d595dbcea5ccc0a567a15710c13a867883034858fa64e00becefac51,-1,23,1,0.99584889,1504124829,Regular,ced8ddf700a5560067356165cb52468761d1efe43e58ba44c3b12d8b5303c62f
ced8ddf700a5560067356165cb52468761d1efe43e58ba44c3b12d8b5303c62f,1,8,1,0.99584889,1504088273,Regular,04f72537d595dbcea5ccc0a567a15710c13a867883034858fa64e00becefac51
0f5249c3ff6ed8428f9b64aac1683ade04833c177f9e3e0da135fb7af7a2c738,1,11,1,1.0031982,1504018167,Regular,abfa5703d5a4e7fca6c987d7a9673dad57c6610393fd88275b67949cbe4eac60
8b02fdf634866c34b4552b22be8e7405438acdf632772781da4a9fe12aeb4f4f,1,14,1,1.00099064,1503961153,Regular,e2c6bb0720b3465743e89613cda7d6f3b249577c51e9dcbdee233609ab12548d
813d60ed1c8c0f285c20cbbc498bfe1f8345ccfbbb82c7e09830d18c6ad3354b,1,21,1,0.99729536,1503887331,Regular,93b3345bc48a0846528de3cbde1e461bb40cfedd873aaee4319f8b4b62fa7817
e256b83b08b3362bcbd5ba9ae4705df920b6cbe4a9024c9fe7e56d1366eca37b,1,19,1,1.02297785,1503841374,Regular,4a6965d31681d6a3d5f58cc899a1aa59347707c6f2426c0874286cac27fd96be
c2e1f70d232321ed196269bfbac50e884598b0b20bdd0552beb652a53201338c,-1,18,1,1.0011741,1503783497,Regular,00614d4c315ed44ec10c3a7c147726bac658a39579261da5728b1e663a3fd204
00614d4c315ed44ec10c3a7c147726bac658a39579261da5728b1e663a3fd204,1,10,1,1.0011741,1503779594,Regular,c2e1f70d232321ed196269bfbac50e884598b0b20bdd0552beb652a53201338c
14be76d16a9ee7f25e5249c6fe3782e492ff6d50bdcf699abfad95c439320672,-1,9,1,1.00419961,1503769860,Regular,dedcdc4b692b3373e34376ecde8b8be1f1990e6972aa4ca35c5eaaee1f56e4c1
14be76d16a9ee7f25e5249c6fe3782e492ff6d50bdcf699abfad95c439320672,-1,8,1,1.004198,1503769860,Regular,96d8f11e241fae7f8516d223b5be85f40428e4d9e6e2202a1382babf794d794d
14be76d16a9ee7f25e5249c6fe3782e492ff6d50bdcf699abfad95c439320672,-1,3,1,1.00419458,1503769860,Regular,a831267d31341d231bb795b3957c49beac59d939a91b6633d0747e63b90240d0
6dde989a0004f2a238e97ca8269e8b6d9ed87292d1297ce571e598a96c9c1d7a,-1,7,1,1.0040508,1503722953,Regular,3d75882d8d0346c91bd22cb7d8c6189aa4ec2c5878f3ab4f7060c64634620a4a
0bf674be5b91fbff969ce124a2233c3d470d8e461b4ff38aff0f3552c50194f7,-1,9,1,1.00398162,1503720063,Regular,3a20459d2feb3e25b482d5e53f26659603a4abc0b0a8157455331aed36459d8e
94c9b3d7a8f0afe06710b0efbe7abe5ffba1eb53a83be92233087f185631e98f,-1,26,1,1.00386812,1503718213,Regular,a424dd20f8ebca643037a6e09c8877b307337fec1ca1805d7f7ee4405a4e8978
88f493499cc1a140ca0d4a9e015bfce3e49f3c4843452abbd757a52c87a5943d,-1,63,1,1.0038302,1503717884,Regular,348323d4bdcfcf2fae0c72f6b6a83311a1868fcad359254885d7e4118aa13c48
cd996f0e5b30d05898e971fc52db80c2dce3bed6f3d1c233bdb2433f6c0a4e6a,1,9,1,1.00563303,1503705303,Regular,95788b0183f7bcdedd76c90ec2f87f4f9fdc0469ff878679f84eae5d93220d2b
e0a4c450500e5516467efb3f0a1417c8736834cb57a24c8c2cb054c78990af45,-1,17,1,1.00379807,1503700808,Regular,e52928180120b13e8a186c9d64b29e2a922cec882c13245e1397303a39bede2c
ea8041788cd5d38f6e8cc17f4064acf8b3ccfadeafa5831ad1e3fd90557072ab,-1,0,1,1.00379365,1503678578,Regular,ff71b649e43daeba49d03c0c6c85891da2035f441e8854f3d36a021971b9e37f
f8f574795c648ae81bd04b26913a661ef9e1d2716675149d56ae387d4486242c,1,11,1,1.02145179,1503646078,Regular,1382f2b8974394d2a643d9400c25ce18d3e6d61ca092c084efd5dae989928f00
8f5f3703e21250b38a346f08ec0844e5710066c088dc09901df83e4a6711e92e,-1,22,1,1.00366179,1503640186,Regular,20b172cfdf3bbe8f534c4a92002e14076324dc95ec6afc56680c7767cb277372
2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6,-1,38,1,0.99907166,1503639875,Regular,00073cffb4447448bfcef512176a7cbe10a387af82e0ffa0d87ea45e884b459c
00073cffb4447448bfcef512176a7cbe10a387af82e0ffa0d87ea45e884b459c,1,8,1,0.99907166,1503588946,Regular,2c93ce97998b156f10cae6dd1e7c2ecef10021bd8dc47afdb92a0df3be6ec0d6
a97ba2a2c33c6d06ee8bd17713318f8af50c9c1f19ad874fe2f819493abdda7c,1,0,1,600,1503576979,Regular,b7c16d1cab832b93ddda999bb8aa2d224c24a077daa3e6ecf2c850c38fa8306e
f425eb9dc723a9b4ca2b5beba25d5fafae22bf24d0fe8a9f9f7d52f13601f67b,1,0,1,1.01196188,1503536354,Regular,c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290
77dd07b022657b43ae7c283b107342bd612187d6fde8ce316478f885b491a87c,1,3,1,1.00627766,1503481806,Regular,6cbb35d77ad1db288a704d80c891b5b3d03d4adf4a91b4ebe3b89726f1fd80a4
0ab7d4a8ebb0f054d5bbd8943bc75528d1ea3f32785b28c83f151748b44eaff0,-1,50,1,1.00338532,1503478523,Regular,a49c0eb18afb5bc42ca0b040b7ec9eb84bb9dbb65841f5c82cdd913133fe1844
6df8678c7fce4a20164ac16b4dc8f23c5724ff55f91eac378afb460ed3e9a53e,-1,56,1,1.0030647,1503427581,Regular,75452ece0e063cb3f263cd522b22c6a2fc5dc67a9fc641d246d04cfc48b1739f
ad095039ef0edd171ca649497e4cdbe462e254859e9cd47ccc0ced836519deb6,1,9,1,1.00769954,1503424069,Regular,8a5bcc257d03902df409ab4572a6850778fd9334eb05e08897e03bf2675a5783
0ce247094c4acf2c6fec418c237509d686cf6cb7bdacb5b0608a1c7a4634cb95,-1,24,1,1.00302084,1503417153,Regular,70943d4b14bc39f317e93f261ffff5b7aff7d8ef24d6f6c4543eb22bac6bf89a
385021faabee10df085fac713bc4b8c3f0273548624c0c9ebdeb08173565e847,-1,11,1,1.00294976,1503411183,Regular,04f5a4501e45c18852ac8fcd39f89a19403411ccfdb27e6da9f1930d33fef33c
72b6f7caa8c8ece9de711272188054d1fc7924987e1646627d47ccd28b44b142,-1,42,1,1.00294596,1503411183,Regular,6d3e659bb254255092291a314fcddc3f3a5c78f66c757ec472d2eb4409c5e049
7753a066cde7147ccd7c4085a88c6afebf81d83cf2110400cd8807b56e90d532,1,19,1,1.01734038,1503366987,Regular,0fd48f9a21bb740001ffe4118a64dac16bf280ddb8a8a70fa3b24ce66ac294c5
5062a5e01b3f2c18e2afa1e5748b2d1c095db65c8ade74847f5a20c6435d893f,-1,0,1,1.00278859,1503356880,Regular,06637a5589fb967bf88b7d41f8e27848389a409673f6191ef3771d5f0675c47b
8b46546fcc2b46fe80e1e5f2fc8f21d1a63fbafd3e9873141609cff7622e5569,-1,31,1,1.00274815,1503350262,Regular,0e9b3860d3efd7cb59ffe1b69fc4bc17db6d6518cd2bcdf4a224d9244fe76eb5
cc84032f818b94ec6fa16047f1acdaa05c46ee1edc19e2163ff9f3a1723e8afc,-1,8,1,0.99874675,1503328253,Regular,dbf047133b49d20200fcf138bf7bd91e8e71a0fb0f20bc5ab42ba7eda89c81a9
dbf047133b49d20200fcf138bf7bd91e8e71a0fb0f20bc5ab42ba7eda89c81a9,1,16,1,0.99874675,1503294068,Regular,cc84032f818b94ec6fa16047f1acdaa05c46ee1edc19e2163ff9f3a1723e8afc
3ffe8a665870a866b8ee5a29486e33292602a10790ba299c942ced9b110aaf99,1,21,1,1.00531279,1503247867,Regular,832e1468342dd3f0a57776f402e470d205caa65057f59e5b4dd90ac2cbb987fa
40d049ad6ef2c4c49149c6d853ffb2791574b83c15251099636c980f6ec7276a,-1,19,1,1.0011592,1503220919,Regular,fe64f630bd26f802be09c46628aadb7df04bfbc9b9067e00f807d23cf8584115
fe64f630bd26f802be09c46628aadb7df04bfbc9b9067e00f807d23cf8584115,1,9,1,1.0011592,1503194399,Regular,40d049ad6ef2c4c49149c6d853ffb2791574b83c15251099636c980f6ec7276a
e52928180120b13e8a186c9d64b29e2a922cec882c13245e1397303a39bede2c,1,6,1,1.00379807,1503120526,Regular,e0a4c450500e5516467efb3f0a1417c8736834cb57a24c8c2cb054c78990af45
c955b91881718a3e56b3c8d3589d0f02ed2355d548dfe454a2a77d1353e773a9,-1,40,1,1.00223176,1503074243,Regular,a330f5a4d98a4d9ab3e529c7fc20df0e4cfb29e4a5b181dbbf94c293fe4f56ba
56a7c74a5e7512be0944a218278122c88bcf77cf31412b0eed809b8d76bafd64,1,0,1,1.008348,1503066255,Regular,00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb
67585e9a420f565f2027d05aed4b5362949ef3b79f728a68757440c86ee055e2,-1,42,1,1.00197626,1503020837,Regular,03aa6ec67e6bbb9e5d6fbc54a663c74abe00b23bfd0f82e46b56b9bcfa7c99d7
b75360b679aa9572d9355c9b0334b8a357c44fc8ee452a9ffec65d13c14ede52,-1,15,1,1.00191858,1503015220,Regular,9152e0a5fadb18d3bdaeff5ccaead6efb3e14b2933bc3790856fcd048363a3d1
518dfa486258c0361ee8fb422a2030c9f3711c2bce21035864e8a13cae60f236,-1,19,1,0.99991988,1503013757,Regular,f9e3c6d84a1a4eb08af1b444c282f54a7332ef706baacf56dbff09acb32ea11f
f9e3c6d84a1a4eb08af1b444c282f54a7332ef706baacf56dbff09acb32ea11f,1,22,1,0.99991988,1503011413,Regular,518dfa486258c0361ee8fb422a2030c9f3711c2bce21035864e8a13cae60f236
92fd4e516e79893baae12510467f611adca628cbe37790bb68c745e2e4c56c30,-1,0,1,1.0018613,1503008524,Regular,295c47734c4191e3824aa0484375b346a38a90eb085627a3fe44b2bda0a2b5af
92fd4e516e79893baae12510467f611adca628cbe37790bb68c745e2e4c56c30,-1,3,1,1.0018629,1503008524,Regular,cd924427443225278202f0dc56b32e922979308a004b03a8952311aad5a60b73
63d42783f30db470662b35b7ed457faf2593ef077461524d1627725e6e1d77cb,-1,45,1,1.00180241,1503005472,Regular,979b97a0f935592dd8dd3e253c84c25cb1b1ea4148f092539b04b9651bc41a32
63d42783f30db470662b35b7ed457faf2593ef077461524d1627725e6e1d77cb,-1,15,1,1.00177713,1503005472,Regular,d07152db71be6f28e81a6a1190545ff65b8fe847dbabaf11f273fa4911ec38ea
79618bf5f52778dc336c58a23e70261a47b0d637310c41c0f6a6b518e621f408,-1,4,1,1.0017435,1502992755,Regular,186589c569b13c990f1fd01fe5156d0de2434ee4c4d15689de0df5ade796b844
184ca06480509d6213aade740ad81a71e64f0321024152dc19dc8487c4eb0388,-1,19,1,1.00173384,1502991516,Regular,dbbf1507bf98c5f3650078c1ac59a0c6023b425a6432f9b49e5ef99912fa18f1
8e0ffbe9fdf61742a435c603cb448e5e98760e0c30aa5514135cfcb15b0bb29b,-1,24,1,1.00164165,1502981634,Regular,d5baf0216a88a76c370bd8964b0ba2130c8086120100e8b0f115d3e2712da8db
b1451f23410921e00c2ad1b9dc8064044ac04a7994d5f7c0010b8769c87d7287,-1,53,1,1.00156486,1502979003,Regular,d71a775468c179d29f603c0ccc537afbda3a2fb8a909bd7d7397508d9ce03341
8cb77045bdaf3a86e621a091f5eb6403a2ba200cc0d542407cbbe3e3fe521671,-1,0,1,0.99508441,1502934378,Regular,f0f60340ff1f45adff490006e8128f78d9ad17ce612c13b9bbec2529e7a8d1c3
f0f60340ff1f45adff490006e8128f78d9ad17ce612c13b9bbec2529e7a8d1c3,1,25,1,0.99508441,1502929255,Regular,8cb77045bdaf3a86e621a091f5eb6403a2ba200cc0d542407cbbe3e3fe521671
2ed696535207a3994dddae727bf4e3537e02f3d836e2ebcd2f7857c3a1f29bbe,-1,68,1,1.00129344,1502919789,Regular,ff5bff543bf3e635e5a46ce9ce8bf74f0181f9d122221d384e5f3f7fc3c248f4
7e6340a6db5b7d358d7907da2fc6e9faa0151d19492f472aa934bfb251a72aa7,-1,23,1,1.0011735,1502915675,Regular,27bfe076ca156bb038d675fcc0c8aa12f93bf11486055272335e88f9bafa9c95
0b02ad6b8c1d6139017fa457bed6774b737d900c257fbe6ad8b0f15a1477104a,1,49,1,1.0299362,1502859017,Regular,f46ae99a39a7c771c6ffe46fcad081ca640307fb7945f3cc0fe933489fe260fc
d8d4cee62bf9f06c512397f370c9ab8505ca0a96d277b64b865a403d6c15d961,-1,10,1,1.00099064,1502803908,Regular,0e9a9dddba1223fe771f7d590f531b873821bf608bd3fab23a37d05e73b4f44f
a16e7fc12fd60a32032b6468df45269a6dbbe6490972b81e0cf18fed89e25c63,1,17,1,1.00983756,1502799168,Regular,d994cafdfc70cf914847cb95f514b4a8c7f5b066a1dc87444ce4e6f0337afb3a
04b6612726051ebb6136d2a8075978a794e4699988ba3ed77b734efddf84262f,-1,22,1,1.00078851,1502752741,Regular,b06c09c5201639e712eb341f49aec04030b0a12af8f7faf0cccb6e1548d929c0
428df98500d111a5ac1686d6f6c67db03b748d87b40ae1d4a73fd1137a908c37,-1,13,1,1.00075881,1502748594,Regular,a952a45d718581c4f7e0f94b17b0c5f77f4a3512793e7fda0e73c3ad2309d1cf
53e15f080e5f9e9ba8e2351d0a3c317daeb3e0493ec9ef2b6a49f3caf4805a28,-1,11,1,1.00067091,1502742833,Regular,07d3a08c3384c429cd9bb3a3bcef90e81ac6a8f9f5fa4fc25769f9a1f14e71db
8380b8973a0b944b6fdfb7dbb5a04b01e58d478abe8ea0483c9fb0d0d0d66433,-1,40,1,1.00060338,1502740264,Regular,533a41a879e44caaf518da8b015e61c4be1915350cf06e9c21a77ee58e2bdcf6
9adadcc1a7651118c74fa2b6a5b6b2071c27f76f10f221076a08881552f86016,-1,8,1,0.99823846,1502738590,Regular,fd2422dfc99b550d4c43b81fc0cec6787a9d2cac65e4b5e92fc0a7769f62b5c6
fd2422dfc99b550d4c43b81fc0cec6787a9d2cac65e4b5e92fc0a7769f62b5c6,1,11,1,0.99823846,1502736358,Regular,9adadcc1a7651118c74fa2b6a5b6b2071c27f76f10f221076a08881552f86016
a2425ae0605a7be14da4148f9017bf1d3fc257f14e6806bcc176c11cb2fa9d64,-1,7,1,1.00052248,1502733564,Regular,bceb775f767b51fea6cf4e46af4014c3f606d7929780dd9d1c80f3a6ba1ba0af
f736bdf66d21230a8d6657a4cf8e6efd442853945970729d0d53f18be967c71d,-1,24,1,1.00043828,1502721126,Regular,73c0f1fc358a0aa53f97cb1cf5211c77adc6518fe8ec9ba70e8ff7ba393a9a5d
9883376ba47451ee68a60426a4a8a8d09c753d4282d2ddd00f78d0c4ec8f2fda,1,0,1,1.00837401,1502685229,Regular,00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb
73de1b509eaccc4be725168752039edda45c6475502662656d15cbb6a5878b42,-1,11,1,1.00033502,1502666252,Regular,ff2ede14f5d57b07a38c6fbe0fbbd906af8e0174239831ce8545f5061f29096f
82e43627b70f79e2d91f60414d67e85cabf4604d042ed62af391c1b48aa0bebf,-1,7,1,1.0003168,1502665406,Regular,c049fe2b735c4612ebb5bcd9d82c375b866735c32401658e94f9585b7a1155c1
33e1ef51c82f6f402490e278ac3d4872383ee71b46c379291970b66812db4936,-1,27,1,0.99984883,1502653285,Regular,cf3ca8fad1ef94db4f081726cdb34e1319ed25c999029a6ac6fc549144c70284
cf3ca8fad1ef94db4f081726cdb34e1319ed25c999029a6ac6fc549144c70284,1,11,1,0.99984883,1502626326,Regular,33e1ef51c82f6f402490e278ac3d4872383ee71b46c379291970b66812db4936
2290597e8567c2f352b7e1260bae67b7a6be93b61b3cbac902a3f4047fa4384c,-1,0,1,1.00013296,1502597944,Regular,39a837ade955da6e2fa4ed16874238baed2daef87ea4b73293fdab80d76f3db2
