tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a739b932bd7f5781db50fc3edb4fee65283668b4b579ab803d1316ba11c56492,-1,40,1,0.06042154,1549328541,Regular,1815a41562c6453ecf20b25ac32ea5c9bb411bf873652ecc8bf691608b5cb58c
c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401,-1,4,1,0.05579521,1549328541,Regular,46db66a406dd630816f7845f262cdcee01043a84abfafe21b3c1596384582375
d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce,-1,2,1,0.05578935,1549328541,Regular,f051a938566e236c79f21cf753c686daf16383981d01c6137ae179f889ee392f
e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce,-1,44,1,0.05579521,1549328541,Regular,ab63c77de231d8f6ba0865cddeca2ae8776255cac869bb633fbe68f00594b664
d636614dbf788048cc3d7209a95ad356416dd1b634ddfd8e0ade4efc1f794bae,1,2,1,0.05524225,1549325394,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
56d2a2e838b96754d0442bed1f877478b9e6817c2e86b779e7ad1e96e310d1b0,1,2,1,0.05524225,1549260372,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
1fb6380dbbc5a714a49683573374d8c137d7780684c3ff1cc9b3936b5f0d19e9,1,2,1,0.05578935,1549204296,Vote,5c18fce0e3128933b4f583655a00ef28b093df47c5d7d934252ddf19875dcaf5
f051a938566e236c79f21cf753c686daf16383981d01c6137ae179f889ee392f,1,2,1,0.05578935,1548804892,Vote,d9dc9487c062ea9b23c8dae13c74157d5e6175de80e8a59a685fa2a207adffce
ead4741204b64098d122e081e6e9430d65654ddc00cc181cb324bc26c129dca5,1,2,1,0.05578935,1548671618,Vote,72e8c0cb3af77fca992cc63443af7cccbfa720df6bb57ee535d0af45ad67a709
279c74ffdb1dc1c4aa9c80537dbb3c014fa5d8fdec38b45e13d4cbe1ad5b75c8,1,2,1,0.05579521,1548453677,Vote,16db4e222b9efbb86561d5c506a01ca2b89cacf6b323107740d12271f6f6c9cb
47c2c8b2f998b76e3a798e3db02be50d10dc765292634e7293dfd5d46af0e8b7,1,2,1,0.05579521,1548262836,Vote,e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543
055ee3135e9e0b5736104a17b5ffab0af90a4c01b35c6ef7e02b9bd4df0c91b5,1,2,1,0.05579521,1548235705,Vote,e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543
fcb6e9c8f4d28b5d403225bdf6bccf74144bfc0dfdcb46ef2b49be897dd04099,1,2,1,0.05579521,1548167575,Vote,3f5e23647955bd62d3858a77d79e9fb8a4e2295f0ee92153539cd7e0d020b0ff
46db66a406dd630816f7845f262cdcee01043a84abfafe21b3c1596384582375,1,2,1,0.05579521,1548132316,Vote,c0505f67f13c483c4ed80c4b388d2f94724655543c95a706e73abf9fc0895401
002b1acecc92d287a4671dbc8c7607f9067fbe06a1b7ed641aa6dbb1d50feafb,1,2,1,0.05579521,1548075718,Vote,77063d8a370f8bd991265f23779104de393f5ef247acd08de6d1a2ada0beb46e
e63712536cb41dccf432b4bee91ec49cf9c47f78d9555591f1863e57bc3aa86e,1,2,1,0.05579521,1548007164,Vote,6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475
78556bdb88f00b2d286dd896e1f59109160c1dc886da5f476fd03fb1b79c7cb7,1,2,1,0.05579521,1547991573,Vote,e3aa0f7dddb9e6602069ebaf1507956f4c870a4e647430faa2aa9684d25b8543
2bee10bed797cd20ca54f9bc2e5f62194f9358276707b39bf6fefb8720a8fcf4,1,2,1,0.05579521,1547975557,Vote,5ae5c7d1da80067a4e586b6b15219672a6bc9e025931998f887046078d53d5c2
1f27b41ebfa3c0a06f4121c9c0fb433f09519f634cda070563d905df8a4e9ad1,1,2,1,0.05579521,1547913320,Vote,3a326fb3d17b06c123f34568de6b3745c6812e1a2958c75e1f39433994e99f00
ab63c77de231d8f6ba0865cddeca2ae8776255cac869bb633fbe68f00594b664,1,2,1,0.05579521,1547869343,Vote,e749157f2934334bcafd172e29c93abb073011dcc9cce70b115061665d5fb8ce
0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc,-1,65,1,0.0604056,1543856900,Regular,326aa59b93a136a1211b4f8401f5ebd962a6fe8c3be58c744fbf420caa589fdb
0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc,-1,60,1,0.05922223,1543856900,Regular,ee3871e7ca016938fb8e213e0f0cb6e19ed583cf2b4276e3074615f61f53f0da
2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0,-1,18,1,0.05922223,1543856900,Regular,3abdf2d18681723c80f4ddfab227cf4957fef87f4c643fe78670d78ba5ef24e8
596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8,-1,63,1,0.05920858,1543856900,Regular,dedd809c320ed389242aa625866348991d22b70d9b898f35ed116a5f83ffdfc4
596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8,-1,32,1,0.06039776,1543856900,Regular,3f1b85c26fa61b3a68e48da82079a41b117d90335bb7a54d23e5038f58bf23c2
9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94,-1,6,1,0.05922915,1543856900,Regular,6ad5e04008c2437b9cd07471c06f043b0ce7ea967ac938db31302873b58ef0ed
dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32,-1,96,1,0.0604056,1543856900,Regular,b25dadc22cd7c62ac2a3a1d329fad604c3c05831e9eb828429e26d2f9d581eaf
dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32,-1,69,1,0.05922915,1543856900,Regular,c66b1b01682bd75996d2752cfae3d77f0ed03f79346ee45255f950d16287dbac
e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682,-1,51,1,0.05922915,1543856900,Regular,4a7115b6e20da6372753960707f6939c6b15d64e43ab506550a5d6a84b6669e3
ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00,-1,13,1,0.06220396,1543856900,Regular,86d59b29c8d63727d266f3de2981a533495c8f41eb7408e8e7910cb2c910cec8
f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c,-1,71,1,0.05922915,1543856900,Regular,c58107bfe6be8efead51dfd20bbd8fac1f56c0aca660ffd884b146e7e84dd1b5
fdae874cddbd5ca4207afa85a271f18b7180c33070e1b57107ee243e9aa4c317,-1,40,1,0.06158912,1543856900,Regular,a4551b338650846255c5b55be359c60592d5a7be497bd890e242f0bea018389e
110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3,-1,70,1,0.0604056,1543855854,Regular,9948fc07e08a8b3199ed5e069f260ddae43569825b7286baf03d917699da4584
2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079,-1,8,1,0.0604056,1543855854,Regular,fbd37a46690ea773bf118a4746a8de2c58a9f1c342faffdc7fb6d9ac55ce5d11
3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f,-1,73,1,0.05922223,1543855854,Regular,40a92a59dc252ae6d792c22586550bfbc4293a34dc1122e884bccc952a91ca2f
78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda,-1,89,1,0.05922915,1543855854,Regular,201f7d324996162ff7af0bbc98b4fd78a0202ddab3dcd81b2f0c0515c6180328
78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda,-1,67,1,0.05922223,1543855854,Regular,c428b18c4cb1b3c3863145ff50bad9dbe871f249046dbef33b03e221f56c4826
78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda,-1,26,1,0.05922915,1543855854,Regular,2e0df3b5e239b7a9329afba645b90641cc6c6220969f4a98ddaa1b555af2e722
8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e,-1,36,1,0.05922223,1543855854,Regular,5224ffd3bc15b1a6ae9578c8304535a11c5f7b7c23fcac9d01dccd8de723f296
8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e,-1,32,1,0.05922223,1543855854,Regular,e54b33071b320eb7eb4f5e1249846c4d103b9f512e8263cce25f9650f52ae096
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,53,1,0.05922915,1543855854,Regular,aedb045baf99a7315530e342feb57d51f6824b2e0b408d5210fab1e290781a48
a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f,-1,57,1,0.05922915,1543855854,Regular,4480ffbe7584ec1571c6aa81719e893aa8a9a712255b0dc17fdd09f4c8656e48
b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83,-1,39,1,0.0604056,1543855854,Regular,a511254684ad60494d8679fc31dfce0ec9fa0dfb5f36b5687b000654719f7737
b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83,-1,8,1,0.06039776,1543855854,Regular,b75b1d2a2a1073ce2698afa8a0c197b89a36b2026221ef7acb9b8756dde47233
d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa,-1,90,1,0.05922223,1543855854,Regular,ef98fbac7bf083253fd4c78873264678ba3de60d8a688a8fb4160d2cd5f67d43
d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa,-1,8,1,0.05922223,1543855854,Regular,f419f93427c2364e62b1e7d0bd20fbec043ae12eba0dedb88d640f4c82d0523c
da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456,-1,22,1,0.05922223,1543855854,Regular,27d419977c3810d6737b90b197b13a782b4a0f5acf24d1846a73173aa661255b
dedd809c320ed389242aa625866348991d22b70d9b898f35ed116a5f83ffdfc4,1,2,1,0.05920858,1542923559,Vote,596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8
a4551b338650846255c5b55be359c60592d5a7be497bd890e242f0bea018389e,1,2,1,0.06158912,1541034111,Vote,fdae874cddbd5ca4207afa85a271f18b7180c33070e1b57107ee243e9aa4c317
c428b18c4cb1b3c3863145ff50bad9dbe871f249046dbef33b03e221f56c4826,1,2,1,0.05922223,1539043999,Vote,78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda
5224ffd3bc15b1a6ae9578c8304535a11c5f7b7c23fcac9d01dccd8de723f296,1,2,1,0.05922223,1538994714,Vote,8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e
40a92a59dc252ae6d792c22586550bfbc4293a34dc1122e884bccc952a91ca2f,1,2,1,0.05922223,1538790223,Vote,3fcf056dad41cdb73fbc27827d842f0c71b5dfe28bd6ee030c8b385ea33a6b3f
27d419977c3810d6737b90b197b13a782b4a0f5acf24d1846a73173aa661255b,1,2,1,0.05922223,1538789165,Vote,da0fb890e8c2e0633baa47385e6c0c06c814f6b8d887c0bab42a4b3ca9f32456
f419f93427c2364e62b1e7d0bd20fbec043ae12eba0dedb88d640f4c82d0523c,1,2,1,0.05922223,1538390915,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
86d59b29c8d63727d266f3de2981a533495c8f41eb7408e8e7910cb2c910cec8,1,2,1,0.06220396,1538286339,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
ee3871e7ca016938fb8e213e0f0cb6e19ed583cf2b4276e3074615f61f53f0da,1,2,1,0.05922223,1538235262,Vote,0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc
b75b1d2a2a1073ce2698afa8a0c197b89a36b2026221ef7acb9b8756dde47233,1,2,1,0.06039776,1538205900,Vote,b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83
3f1b85c26fa61b3a68e48da82079a41b117d90335bb7a54d23e5038f58bf23c2,1,2,1,0.06039776,1537958814,Vote,596102bcbb73a032070e989eb05919557947726423f17a14e7ee6e6a37863ee8
ef98fbac7bf083253fd4c78873264678ba3de60d8a688a8fb4160d2cd5f67d43,1,2,1,0.05922223,1537836042,Vote,d1c1df8c2adc9790d8f91333fd5542b65223ba71d2dfc20be3468477f58febaa
3abdf2d18681723c80f4ddfab227cf4957fef87f4c643fe78670d78ba5ef24e8,1,2,1,0.05922223,1537746695,Vote,2b4eab4c7753d61cebb537e43ac3318ca6b78da7eb5b26085bd8822d88d5bcd0
e54b33071b320eb7eb4f5e1249846c4d103b9f512e8263cce25f9650f52ae096,1,2,1,0.05922223,1537675393,Vote,8a387cb5e5a206c8dfcb0699cd47c9fc0847f91148773584817ef9680da5743e
4a7115b6e20da6372753960707f6939c6b15d64e43ab506550a5d6a84b6669e3,1,2,1,0.05922915,1537516426,Vote,e5550f34d2b1ba85522483fbc09220fefc52eca2aa8c237503090cacec26a682
201f7d324996162ff7af0bbc98b4fd78a0202ddab3dcd81b2f0c0515c6180328,1,2,1,0.05922915,1537253025,Vote,78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda
4480ffbe7584ec1571c6aa81719e893aa8a9a712255b0dc17fdd09f4c8656e48,1,2,1,0.05922915,1537064989,Vote,a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f
c66b1b01682bd75996d2752cfae3d77f0ed03f79346ee45255f950d16287dbac,1,2,1,0.05922915,1537064852,Vote,dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32
2e0df3b5e239b7a9329afba645b90641cc6c6220969f4a98ddaa1b555af2e722,1,2,1,0.05922915,1537059626,Vote,78190661974ab03ecc4d89514fdd6574ff000b69af98bed25fc9a23fa0161cda
6ad5e04008c2437b9cd07471c06f043b0ce7ea967ac938db31302873b58ef0ed,1,2,1,0.05922915,1537007705,Vote,9e14256dd6a8b101c9f592a5af41f9a71d1ba1a5dc1c743cfd0101f8049efa94
9948fc07e08a8b3199ed5e069f260ddae43569825b7286baf03d917699da4584,1,2,1,0.0604056,1536942229,Vote,110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3
fbd37a46690ea773bf118a4746a8de2c58a9f1c342faffdc7fb6d9ac55ce5d11,1,2,1,0.0604056,1536882549,Vote,2abd5477896fb736665ff1a8538cf68e998590f085c36459f6c3b987d3f87079
a511254684ad60494d8679fc31dfce0ec9fa0dfb5f36b5687b000654719f7737,1,2,1,0.0604056,1536668291,Vote,b4efb3f70c0191fcd9eee0c44c82eaba28fc9595b69ceb2a855eb000ad85fb83
326aa59b93a136a1211b4f8401f5ebd962a6fe8c3be58c744fbf420caa589fdb,1,2,1,0.0604056,1536644497,Vote,0af2f3b408ad341adb8473d8d43028e1ddeb6ef93b6e6ef8d2093018f8ba02cc
aedb045baf99a7315530e342feb57d51f6824b2e0b408d5210fab1e290781a48,1,2,1,0.05922915,1536507489,Vote,a4a16f83be531f13cd14f5c67f307558d00175f5713e730a58594b9c58e6da1f
c58107bfe6be8efead51dfd20bbd8fac1f56c0aca660ffd884b146e7e84dd1b5,1,2,1,0.05922915,1536419392,Vote,f585884dcfde0961bb83f9e9efb991b84e2771df1c5570b6c8ad85bc4055338c
b25dadc22cd7c62ac2a3a1d329fad604c3c05831e9eb828429e26d2f9d581eaf,1,2,1,0.0604056,1535933466,Vote,dbcdef7844fcbd4f5a9fb11f5625581b7395c7eb8784f6ce981b583fdbc17b32
064f20ac24d3d7507c44d9feae14060a2dbdd33697f12017cace147819085353,-1,32,1,0.06163554,1535835357,Regular,3237cc4e710ecb6acc5b14487d35dff2d3c78a0a3bc1bcc02ae2f1bbb2d1b9ab
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,10,1,0.06407495,1535835357,Regular,9b91dbf68ec69b87686ed1cebda4618e5f0627a3d594c3fba53a1db74e1b99a0
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,63,1,0.06162761,1535835357,Regular,e3ebc57ec7bb172a8d9602527e6a36bd938bff0ea8228d488a8ca0d2db6595d6
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,44,1,0.06042154,1535835357,Regular,9a3246898208b32d1d9c464ec50d45a2fc9a452084f241062f31a892c024efd4
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,41,1,0.06163554,1535835357,Regular,1d6cf2d68fe853773da9c7f3bd1b6654d8b2c50631d6530e4cd75bc6976381d4
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,12,1,0.06161975,1535835357,Regular,e17f62f92d1af8b6d03f7e6e9c03ee1ae20dfef11d32c5738b6f583c1239e6d1
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,66,1,0.06162761,1535835357,Regular,d115facd1ee4fe237768ce521cc2640696141b9ad023c23467d5f937b3e0d4d6
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,11,1,0.06161975,1535835357,Regular,fc8fa98e9d8720210fa46dcb78b79d59ef67436918ba8adaac9e3f0ed7202d4f
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,53,1,0.06041353,1535835357,Regular,3e63a8d375769b12b5dbfd6fd300a63dd0cf72295cef004ed975d748399e3b53
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,27,1,0.06042154,1535835357,Regular,28771d20cf0465441112401e5eba2096e6471d4765c356273c69d192fd468e50
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,15,1,0.06102546,1535835357,Regular,9abf74516dd5855e3b8ae8bc9669904832cf68b24a9ff454d03020bbf413604f
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,70,1,0.06042154,1535835357,Regular,de93a74064ce689f7ab0d811174f3ebbe66a2c88d086f86fddeb2af155d74e11
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,93,1,0.06042154,1535835357,Regular,3e33d2bdd447e9b6fd069b556b4a9545c7118bcb9c4928dac9a2e3e01bc07c17
59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45,-1,90,1,0.06161198,1535835357,Regular,2079c6c4d906d2563a81c3de26912ba4a76e73fe3ca54620c89a6f8fbc607716
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,73,1,0.06284956,1535835357,Regular,4f47b5d0a4c20bb7d0439e2c72aed9c32d72e9efa6bf979ffef582fb578a56fd
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,13,1,0.06041353,1535835357,Regular,5f3ac95efa94d03d4c1bc373e99d7d783ed9cb3005cb9fb1d3d4793809120bf8
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,29,1,0.06041353,1535835357,Regular,ad1449767b70edd9fe14fe5b2689025c78a91b2c53c14b66e7b6b6c0c66df4f8
7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693,-1,43,1,0.06162761,1535835357,Regular,fecc86520d849afa4dfbc4cc1df2ea92a7cb24102d3761d30de7671cb15eb4b6
7969ba6d30e4b97875179ca58ff3ba1043f1fa0c0d78820b47a1cf5b6bb11693,-1,83,1,0.06102546,1535835357,Regular,370a3ff25e9654aed3293d76a43bd57f8601d05276f193916e7cd11e2ad768bc
7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109,-1,60,1,0.06163554,1535835357,Regular,1bffb4de04f66e49a6a3e4d700c84b8c6686090796207b57b08879e78324d3df
7fb817bd07045af460d4c66a6ce0cf311a20da9aab8974d8744cf2483c6ad109,-1,49,1,0.06042154,1535835357,Regular,2b44f0dffc9a6036740ea1621110d040a43c2b9321a079bf08e18878d2db41df
91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2,-1,83,1,0.06041353,1535835357,Regular,05bb5e018fd7509059530f9236c066e7758e3b3f893853124e5bbdc038b92970
9f00def4a38d5919a22331a5f305e24daf84e6d15f39d988ddb232b6d8371bfb,-1,76,1,0.06162761,1535835357,Regular,bb7729af740b828bba2daedd8761d633e2467e8f2536b1f803593d1ede7f424b
b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1,-1,66,1,0.06102546,1535835357,Regular,635d8673c01d6100577c716a334a9f4ebe5543368951a698462c089d3a9b0482
b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1,-1,97,1,0.06162761,1535835357,Regular,3581d8b11519e2d9a5b0dfd73ca957061ec4f51ca35ac4d76bf7d30e0c9e0885
bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a,-1,20,1,0.06102546,1535835357,Regular,3b59a21d65370b65785306157b54a3d1c02be5d04687577f1901bd1936f37559
bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a,-1,12,1,0.06102546,1535835357,Regular,5a7d5f9397541355b3afeaf27a4f7417d48e75560fe63783275fd1717cec4258
bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a,-1,47,1,0.06042154,1535835357,Regular,2f7c9e950a8c6de080c0f9539ff05b772798b00b4481122a805c7a673e7ec25b
bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a,-1,83,1,0.06041353,1535835357,Regular,c07c307ef70c710f4712a831f39307e7b0dfc5bda0b43670e5004c05966a605f
bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a,-1,86,1,0.06042154,1535835357,Regular,3fa676471bde8691b027581e591552727e18798882ffda080ad5d4198c678b5f
de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9,-1,47,1,0.06285004,1535835357,Regular,c02bb56946af0301536776817a578b78fd26e69097304c7f7626a00e14979092
de0002a166b29cc5fe721f776c81588c3931ae4c0f5fcd821e50a4753f4325a9,-1,9,1,0.06408413,1535835357,Regular,e495274782f06fad1f289fd9495f885486fcb7d8b4c5ce1b6ac7728d18f9c08e
e711a62d01e6dda2daf79cf0774f3944106376447733b6844cda4fd143ce2918,-1,4,1,0.06162761,1535835357,Regular,9b3edc51de60ab9858e4d2b733ab58465b8d1ae631ef484e0fae54442aa9ff71
f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5,-1,12,1,0.06161198,1535835357,Regular,418bd8117fb8196353dc9c0d4e81659fe0fd7e2646abcdf29a83664786a7c7ed
f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5,-1,67,1,0.06102546,1535835357,Regular,63be0d643e537a5f5af587d1b573856f71f51baa02888f3bf8030b0ae45014f4
f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5,-1,73,1,0.06284956,1535835357,Regular,a855b674c48c6fb8b7a4882e33faff2d31eacbfd65d6f75a97cbf38e7f306af4
c07c307ef70c710f4712a831f39307e7b0dfc5bda0b43670e5004c05966a605f,1,2,1,0.06041353,1535610732,Vote,bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a
5f3ac95efa94d03d4c1bc373e99d7d783ed9cb3005cb9fb1d3d4793809120bf8,1,2,1,0.06041353,1535458301,Vote,5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c
3e63a8d375769b12b5dbfd6fd300a63dd0cf72295cef004ed975d748399e3b53,1,2,1,0.06041353,1534551302,Vote,455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f
2079c6c4d906d2563a81c3de26912ba4a76e73fe3ca54620c89a6f8fbc607716,1,2,1,0.06161198,1534518679,Vote,59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45
418bd8117fb8196353dc9c0d4e81659fe0fd7e2646abcdf29a83664786a7c7ed,1,2,1,0.06161198,1534125222,Vote,f88cafebf593c8355e0a81b80b13e9bf90f3437c7ad3e09112d23e737e06ffb5
9b91dbf68ec69b87686ed1cebda4618e5f0627a3d594c3fba53a1db74e1b99a0,1,2,1,0.06407495,1534102057,Vote,14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69
05bb5e018fd7509059530f9236c066e7758e3b3f893853124e5bbdc038b92970,1,2,1,0.06041353,1534073000,Vote,91b4b99e8b61b19d2c51fd9f516c7c9cd4b0ccacf9d391ce6acf6ba124d2abe2
ad1449767b70edd9fe14fe5b2689025c78a91b2c53c14b66e7b6b6c0c66df4f8,1,2,1,0.06041353,1533958519,Vote,5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c
2f7c9e950a8c6de080c0f9539ff05b772798b00b4481122a805c7a673e7ec25b,1,2,1,0.06042154,1533834893,Vote,bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a
de93a74064ce689f7ab0d811174f3ebbe66a2c88d086f86fddeb2af155d74e11,1,2,1,0.06042154,1533797082,Vote,59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45
28771d20cf0465441112401e5eba2096e6471d4765c356273c69d192fd468e50,1,2,1,0.06042154,1533771453,Vote,455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f
3e33d2bdd447e9b6fd069b556b4a9545c7118bcb9c4928dac9a2e3e01bc07c17,1,2,1,0.06042154,1533647126,Vote,59de01223ceaba868697a2c1f3013813a2a5475d26b38c95cf40f9f97ccc4c45
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,82,1,0.06285004,1533516351,Regular,e6993a873aab647a458c52bf6b6fb778b50159772d6fb2518a3731ece745bd29
941ee8d30049af595361690262fe3a2bfb4f117b87440c591d0671c3be6e7a38,-1,9,1,0.06102546,1533516351,Regular,b77d6bd5a4b5366fa5ae924ef5cb853042c5a60dcfed3fd4c5a081084c8ca81c
96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb,-1,6,1,0.06163554,1533516351,Regular,8c2208e743d7125518509ff903dbce796ea3d5a6e81ffb7da90c9d3a59bf212d
96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb,-1,83,1,0.06346868,1533516351,Regular,9e7a0b692a9359f6c0440e52debb2436e7f9d9e3fd24add2d3a599b4d0517639
96ab80a446a3eeec76890112634d6edf828367305464b737936d67aac0ca52cb,-1,25,1,0.06102546,1533516351,Regular,afd5f05bd0e4854550d230c25d0e86831dd51e687a1f99a44f37e4a0484c5830
ffcea6cb0591f493f779934068c8fe22d57662568060c374b78e519016bba49e,-1,11,1,0.06162761,1533516351,Regular,e26b3e8a4fda299f3d0ddd58fcaa890aa399cf1782b7c13781db096e95681808
3fa676471bde8691b027581e591552727e18798882ffda080ad5d4198c678b5f,1,2,1,0.06042154,1533480418,Vote,bc7b57afd3ed08858430c563cebed4bfb666c04c336758575d4a8f9ef3b4405a
