tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,25,1,0.00861454,1605025308,Regular,2841cbc0ee26fb23138f1b36e199b1f3ea65c1972e65f7d25e3c7e8511229e51
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,478,1,0.00896103,1605025308,Regular,b636867700b9ff6280bfab4bac2801cba2a5fb524332e9c34f1e1351008df347
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,61,1,0.00869964,1605025308,Regular,52287dfbedba1221e799391a11adfda9fff67379956a2d0224e9fef8ac167944
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,355,1,0.00878664,1605022926,Regular,7a9a79a0e7542f50c2087e413379e5ef9eefb7f28c2016ee0853a3625d56ee26
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,211,1,0.00836115,1605022926,Regular,46bb8b99fd01d2accfdb05dc77c0878eed39e858f82e62af7fec27e796c7b225
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,363,1,0.00836064,1605022219,Regular,6af238eed138e19c0f63ee73cf4f34ee9154146b9d6f3d2bb251ebb2e8b2c619
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,514,1,0.00887507,1605022219,Regular,635ccf1a402eefdf74b799d85640335aa482c68b12d1f3e448514f40248bd435
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,445,1,0.00844476,1605022219,Regular,ab339b947b218eca1020ec283854545450fba35147d0f06e2c6051842dc03635
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,403,1,0.00827834,1605021799,Regular,c63849f3bb4a6bc4b6abc1d846c4579285ab62a47f74459055552aeaa36a7030
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,471,1,0.00836112,1605021799,Regular,673e6953fd8607f99147fcc597c36c925ab41187a2de0d7253576da8f8372631
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,24,1,0.00878715,1605021799,Regular,e5b89f99b8bb455d2dd9ebb5430b6d98f3061192189bea62b1fbefbd004bfb2c
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,282,1,0.00878609,1605021799,Regular,07dc0a5b3d53d53430d1645b460b0a533c24089d0cbd47ab74165215cf21a838
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,179,1,0.00878775,1605021799,Regular,360bf126cbddd004d2054dccae4ea7696ac282cc4b85d6510fc6e67790189537
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,492,1,0.0090523,1605021799,Regular,9a10cc0bc231975d8eddd5b0e664a3295807e556758032407d36587311b5a13a
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,400,1,0.00887287,1605021799,Regular,ce02931fb45bdd4bf3736c2d6528c5e0a06fa2f868955434c8a7fba5cde5e639
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,135,1,0.00869964,1605021799,Regular,da501823db71d9d28842989d9d8346ed3f068dfc9cb81a8e6177a5d4c8278620
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,295,1,0.00878554,1605021799,Regular,fae9a8483351abeca50cfa735f8f1eb140dd6e983927614a5f03cad90ae40722
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,270,1,0.00844427,1605021799,Regular,4105bd6044ee63153ca37b57b415e1c43ed4ebbcff38b3bf895e24192401621d
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,84,1,0.00827838,1605020037,Regular,914aa5f830382930343d0bd8c246e62a465e1934bcaf1dd81260f9022680cf09
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,98,1,0.00852872,1605020037,Regular,71b72a541e451e363cefd44918dbabece730dd5ab0e9f1b07eda228c41afe509
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,179,1,0.0083611,1605020037,Regular,5121deddbf634b410b61be54686696d62d1c89666e132da3740938ffabf79f0a
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,385,1,0.00905115,1605020037,Regular,ea219301941088ff041ed043d60e825e0f748517abe72aa560077dc605787d0c
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,482,1,0.00852865,1605020037,Regular,52d9589abca804c45ed2564832015e61d6208a7d29c7b91efaf7ef4fb4924e0d
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,5,1,0.00878512,1605019213,Regular,b274802b14879065b293a8f53433beffd35ace38c71eb083a7a88e6b577c1512
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,304,1,0.00869964,1605019213,Regular,5208fea08072aaa9e566b76a52146f76f94770223aaf0a395c1d298cc1eb0a15
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,51,1,0.00878718,1605019213,Regular,a2299b65d9e42a715704fe4c7e78c8cac9847eb1e294e1b4caf8181b56668d12
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,330,1,0.0083611,1605019213,Regular,f03df611cd3eebe6d6a08bd826fc0d00d27fcebdb75615404173220b44e0bd02
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,346,1,0.00887451,1605019213,Regular,e9dbfcf8c27528600d5e7f9287b4bbe2ae5dc121169c91d8d3db67d6f9d5e102
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,317,1,0.00878719,1605019213,Regular,9b28ce51e2d72330fe34dce833cebc24a0af764433bb857e3e2cc4b2fb2d8a02
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,410,1,0.00878717,1605019213,Regular,56e6bbecad7f2f34415d88ac950dbc7fb6a183615137f2927b41dcb868140808
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,207,1,0.00844427,1605019213,Regular,5b212d83b64fa2ba1058fc71e7954f84cc10300354eb65f5b2bb13433b8c790f
b49ea3365d90a6248e14ca11e7cf6c54cf1e266ba9be83486e5bf53517277808,1,2,1,0.00852722,1605013139,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
2b1d86ae5b06c2f12d84953adb64cd2329fd38f92dd5f8d531cd2da7c1ccedc4,1,2,1,0.00827789,1604842158,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
ee9566257a75042d8414b08eb6f2974ea15acd97156132a0caef299cf9cf4eb5,1,2,1,0.00819642,1604530228,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
be0008e5cd51e1a12d0850d1a94bcbffdbcc08ae2d17fec7a5c8ae5a365338f3,1,2,1,0.00827786,1604477218,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
803685077dce3231e910ca1444b3ca7aca5f163c533b27b8d3245f0ab8cf0e4b,1,2,1,0.00836019,1604379542,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
91e4e487a90eaa78bdf7eb6e9b8eef57c4bd2efa502f3d9c366a59037566e392,1,2,1,0.00827788,1604331888,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
248882669721710a2ce6d2a49e6833d683eb7de304ff295c9cf1779faabf928e,1,2,1,0.00827789,1604269352,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
fa54b3e5c531ea0d0dcdee25fe70e8f75067834f3a106b09f8b5799f146abc92,1,2,1,0.00836066,1603936051,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
0d4c03280ba55b9d4f52f652b5d863bdb8a7e619dede13fe073e52d1132cc5de,1,2,1,0.00844379,1603743741,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
f7da8d62fe838398eb7370f38944ca02af23225178ce9ae95081309fe2e64561,1,2,1,0.00836065,1603711775,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
6120ae8b3765e27a46c130c5df21c8dbaa38a45e929b4fe75a3c63065f8a8673,1,2,1,0.00836066,1603663761,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
e185fb18ed0fd96238944b99e191836a65c8390acfa4ce051e351a294116896a,1,2,1,0.00827824,1603653999,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
91c19df202e0d57b92bb57eb70566e8e75589a8b110cfc68c1471912a4f7d6f1,1,2,1,0.00827832,1603354924,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
c63849f3bb4a6bc4b6abc1d846c4579285ab62a47f74459055552aeaa36a7030,1,2,1,0.00827834,1603354048,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
914aa5f830382930343d0bd8c246e62a465e1934bcaf1dd81260f9022680cf09,1,2,1,0.00827838,1603270980,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
4ca78e801ce3d9862ae2b3f38a3e51c9cd4da794d900ce1026aa71cdf8395376,1,2,1,0.00836065,1603217089,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
0fdf24f70ae25b90a184aea703735a8bf1b609f54fda7c6053b5536047eeadfb,1,2,1,0.00836064,1603212382,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
6af238eed138e19c0f63ee73cf4f34ee9154146b9d6f3d2bb251ebb2e8b2c619,1,2,1,0.00836064,1603116913,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
138fe29bd456c9b3c924dea0460dc48f5f47cdfc262b75c63698927db697e2b7,1,2,1,0.00861248,1603068733,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
c26e85415367f19893f72df157de80075a9382916319e7266021d0550c483afc,1,2,1,0.00836066,1603017483,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
0a3ac70c3b8f08784fa15b8db12c45176db4935f19bb5ef32c3ceb9be1c9e15e,1,2,1,0.00844379,1602882823,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
c63c31442868edf06b9160d82500a430fc4b6a272e3a0b74a7cfdaca3fa38a67,1,2,1,0.00836065,1602835315,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
bc59f85ae9a6ee6421857f553d193823cc953020152710825181cad47a5c966c,1,2,1,0.00836066,1602793245,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
2837ae0f6fc247c0d78dffc1e11988cb5b7c7cb5574f40e2cfa6e01dd1f54fa2,1,2,1,0.00844379,1602714941,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
780729a031ba615a89b58c9ee096ba2867f46aa04f99e0b53489cc3d85aaeab7,1,2,1,0.00827832,1602606020,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
df13243908359625e86d96455b0caaf411629057100ad8f5e113945b298ae4fc,1,2,1,0.00844378,1602559454,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
40af39abbcc83a5cc2fdfc51cbbe25e6e8dc01ef4f48cc9af3fda305f07eb6d4,1,2,1,0.00836064,1602270551,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
f519ccdbfb4f2c1fd5d6bb7d455c11de82bb54485d30db9eb8e410e78347b885,1,2,1,0.00836113,1601993215,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
46bb8b99fd01d2accfdb05dc77c0878eed39e858f82e62af7fec27e796c7b225,1,2,1,0.00836115,1601725151,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
afdcc94e15960ecfb36d23e0627438a4a65831ac19511e603e8260e53b66e968,1,2,1,0.00852823,1601579884,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
6bbcc1636908cc89bf241a42f2156182a108444d49417ef867c3857791dd8083,1,2,1,0.00836111,1601477030,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
bf30607014583fe3083fd5c9edc26b6b12d2b0975a3c48427e4d94fd21c08fd1,1,2,1,0.00836111,1601448280,Vote,6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944
05d057d29a5bf69a86bd99c36495acb531ba18d67c655a9d38d9d3758ae4f67c,1,2,1,0.00836113,1601433573,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
3fc424aedeccb1c9c25d7b4cbbc7f4baa757a2fc279b7916fd5a280088360c5f,1,2,1,0.00852822,1601302900,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
b220cfe19b57a525d4377f002a9767331e5447fa702d99a005effa5e24a80bd8,1,2,1,0.0083611,1601270358,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
72e749a08f1a9a7ed09783ca903b4286590d7a1e85de6eec4183e09631e58351,1,2,1,0.00852822,1601045519,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
5121deddbf634b410b61be54686696d62d1c89666e132da3740938ffabf79f0a,1,2,1,0.0083611,1600982672,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
161406e590ce177e9c066e290ba468721c8b6a2d2644e4a6db146e8b7fde9dbb,1,2,1,0.00836111,1600851119,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
b801b3c9096adb64ae385115a2a4f46bde770bd3a28f0c740db49401f73956eb,1,2,1,0.00844424,1600808261,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
f03df611cd3eebe6d6a08bd826fc0d00d27fcebdb75615404173220b44e0bd02,1,2,1,0.0083611,1600708658,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
33122ad375f4a32252e4feed3dd31c642bd36dea9c746c55f1b804cac7162cdc,1,2,1,0.00844425,1600687858,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
87fa110d173626efdf6940c130c451bb717c7a3403d1bcbb7ca01e4f0155f7ce,1,2,1,0.00844428,1600648470,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
b274802b14879065b293a8f53433beffd35ace38c71eb083a7a88e6b577c1512,1,2,1,0.00878512,1600635635,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
673e6953fd8607f99147fcc597c36c925ab41187a2de0d7253576da8f8372631,1,2,1,0.00836112,1600623436,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
cffb2ca327c58f8b8f2b10869d396424efd6799946ec53f8324ccb866a4aaebf,1,2,1,0.00844427,1600617670,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
5b212d83b64fa2ba1058fc71e7954f84cc10300354eb65f5b2bb13433b8c790f,1,2,1,0.00844427,1600562512,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
b99760966c25c41cf6eca42181370b8abb25b9ba95020d84c72834b6f943f7f4,1,2,1,0.00887227,1600397470,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
8101ba2d656bc36abb3843643ae2cf422924c3e80649fe426fe7be8cf33e2f76,1,2,1,0.00844427,1600349148,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
4105bd6044ee63153ca37b57b415e1c43ed4ebbcff38b3bf895e24192401621d,1,2,1,0.00844427,1600346426,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
cd218a36b856abd2a963654722a5547d1ffe0d6e93df36b1a82ace5baa0d65c5,1,2,1,0.00861301,1600273841,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
c25a5452126dba96eb9cd26dce2b9353032c97b23919adb785d63a4a96e5ac89,1,2,1,0.00844469,1600175478,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
3a4cc7c9c02cb64fcba1fb53ddb7c6f80528a9a2d81850a9cb9ad5e6d61c40e0,1,2,1,0.00861351,1600136809,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
a95502fa7ea44dff1396ba32e932ce95aeddf7097b01d1901ff7c88fd8142d87,1,2,1,0.00844471,1600125431,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
a43a0e098bd8e89db35844ba21d33af43975edafd891f8fa321e7729e24c7f87,1,2,1,0.00861351,1600106884,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
ab339b947b218eca1020ec283854545450fba35147d0f06e2c6051842dc03635,1,2,1,0.00844476,1600067659,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
0a85d81a09517fb460284afd1511913973a04a148e608f1f9e141ddbeef827b5,1,2,1,0.0086991,1599690980,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
51948fe4750e773a971cd8be3f948d3241069162f7d11b6b21d910b254f7cbab,1,2,1,0.00844474,1599657299,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
4f1a7fa2ceccac5188c58c6633cab30fefae9d42551c852acfce6a8c7a2fa3b8,1,2,1,0.00896096,1599639486,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
71b72a541e451e363cefd44918dbabece730dd5ab0e9f1b07eda228c41afe509,1,2,1,0.00852872,1599573194,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
86fd0a6948c27b486e43a05e0d1a7e6afcc824ad4720194ebda6f5b876cff4fd,1,2,1,0.00844469,1599519477,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
b636867700b9ff6280bfab4bac2801cba2a5fb524332e9c34f1e1351008df347,1,2,1,0.00896103,1599451100,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
35df735d0ccd9fbd9f9acda270c164243c623cfaa76be93d2f8e321e1030f3a1,1,2,1,0.00844474,1599385587,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
1ffb95840c4e5ce6646999c102a67f55913a9f2b3bf41eaf6cb5a90e1948664a,1,2,1,0.00861351,1599253181,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
31946209a82758a6e372e93c4b02451a9ef6c27f0f8867f2bc8dca397735566b,1,2,1,0.00861351,1599171234,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
ce02931fb45bdd4bf3736c2d6528c5e0a06fa2f868955434c8a7fba5cde5e639,1,2,1,0.00887287,1599000790,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
fae9a8483351abeca50cfa735f8f1eb140dd6e983927614a5f03cad90ae40722,1,2,1,0.00878554,1598994103,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
2a0ec81598beaaad36f1980ec0829f42f8889ffba02fa163fac5a252eaddf192,1,2,1,0.00852871,1598702046,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
52d9589abca804c45ed2564832015e61d6208a7d29c7b91efaf7ef4fb4924e0d,1,2,1,0.00852865,1598578651,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
7576ff1929b44ee9f11511eaab40591d2ee7500e98c5c65492adadb887fc5f63,1,2,1,0.00852868,1598572448,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
307759a8e1690b65c28bdbe25ba47f628a512946cd9e0981a2fbbb31843bbe92,1,2,1,0.00852871,1598456333,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
c2712810a9c5c2a491a56d1f60f1d3b965d53e0d242a151f0026f5db54e711cd,1,2,1,0.00869965,1598395548,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
cc41785526b94d92d0a6ab5f46d4599a6db1134df07725f8b62cbcca56574bbb,1,2,1,0.008614,1598300992,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
52287dfbedba1221e799391a11adfda9fff67379956a2d0224e9fef8ac167944,1,2,1,0.00869964,1597979858,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
b36df74c8f4ebca62b24637f7332658c36830097b27a4e3bdc2239f374d3ab4e,1,2,1,0.00852924,1597917376,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
5208fea08072aaa9e566b76a52146f76f94770223aaf0a395c1d298cc1eb0a15,1,2,1,0.00869964,1597856051,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
a0650240600593b175281abcd166a159ecb3b916623a52916f29c4e76e3cc8ea,1,2,1,0.00861401,1597732223,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
8eb2ed5901b9c44f161f7b5e369d5f7a14a5b6ebf272b8c2d0616deae2d6c7fa,1,2,1,0.00861401,1597403707,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
b56bb17f8d4a2bd6e0bd253852457dfcb34d873beb52b291aebf4cc8ca6cef51,1,2,1,0.00869964,1597390527,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
5ae41d4d8b549647a713227d47312413842232709bc008b4f7d5bcd57842a0c6,1,2,1,0.00869965,1597197968,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
da501823db71d9d28842989d9d8346ed3f068dfc9cb81a8e6177a5d4c8278620,1,2,1,0.00869964,1597115333,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
85a8b5639070fd40069f731764e31563058a9aa9ad958b4e25c57758e69f81b6,1,2,1,0.00878611,1597073117,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
f981b4561c39c3d8c86e4e3556f78ffa3db14560e7d5ba4bd8833b53145cecfa,1,2,1,0.00861404,1596846405,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
07dc0a5b3d53d53430d1645b460b0a533c24089d0cbd47ab74165215cf21a838,1,2,1,0.00878609,1596757420,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
32e1531acb91871a4920e3471e6589f3785eaa8abaab17929c13e4bf553f59af,1,2,1,0.00870013,1596471443,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
120a11ddc616cecdbbfed31b481b072227b5415f6db58a00fee74b7478209ed7,1,2,1,0.00861452,1596333334,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
9a9d8dd9dd8deecf6b806042f2da7994b6794b9533225ccc823b2955e6f9d7c8,1,2,1,0.00887401,1596206645,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
f4b6d85bb3cb9422db281a1d7d41c28e2ba8e3627a5d780797fea0761a008472,1,2,1,0.00861458,1596062972,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
09433b0f6809d9e1133ff4cd09271693b921cbf67fe74026eba4f7e2ab5a74ab,1,2,1,0.00861455,1596030862,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
cadf5c664601f1536b5e76548127c87875ba43d7ca33af13ba58efd72c001dd6,1,2,1,0.00861458,1596026628,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
e3aebc1427ecae84af2e66ab58860968ce4de2c7b572e7e76c4630950fc3ce8f,1,2,1,0.00878664,1595976358,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
ea219301941088ff041ed043d60e825e0f748517abe72aa560077dc605787d0c,1,2,1,0.00905115,1595964846,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
2841cbc0ee26fb23138f1b36e199b1f3ea65c1972e65f7d25e3c7e8511229e51,1,2,1,0.00861454,1595562855,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
1bb67696d8a608d8ef88460674293bce35ca8e084e8f81fd06de0420577c624f,1,2,1,0.00887394,1595215079,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
28c54d14a6f5050d9acfe7e48062cb72c34f16e48d01cd7e91cc44f24066c6f0,1,2,1,0.00870017,1595141455,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
b1ff44e7cf394cdae1800f6cb6be5688e18a7bbc6b8f566df0d1781f28641c54,1,2,1,0.00896213,1594873854,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
a69eceba742b74853b9a93c4ecd3519a38d26e0d5f63ac41e12d93527688c4f1,1,2,1,0.00887395,1594733328,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
7a9a79a0e7542f50c2087e413379e5ef9eefb7f28c2016ee0853a3625d56ee26,1,2,1,0.00878664,1594727419,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
3ecf803d08bfbfd98fbdf114b29d8123481473c94e8079c34b75d320691c08fb,1,2,1,0.00870062,1594686733,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
e9305e6580d2c950d7b2ff0cdd027ed7650ead75d6b5f8285ea546222d3409c1,1,2,1,0.00887451,1594236702,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
