tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ca7cd6f41c50877d4fdc9ee2c48e1ba9dab467af7d30d68e54f1c42b07e28b,-1,2,1,0.11111075,1486515666,Regular,7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9
7386bb9a8645445299c5bb991783a7e7453d3b1f7f1b47b61cbab202c2fe5ef9,1,41,1,0.11111075,1486510182,Regular,04ca7cd6f41c50877d4fdc9ee2c48e1ba9dab467af7d30d68e54f1c42b07e28b
0e19744cd1cf7e4df6c948016f150877c24bc63812e9afed8d53f21291299195,-1,15,1,0.11848755,1486499849,Regular,706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8
706a576dd66ca7a30b8fd243e53c9fa8bca176a13fa0d0993097f500e7a489f8,1,96,1,0.11848755,1486499301,Regular,0e19744cd1cf7e4df6c948016f150877c24bc63812e9afed8d53f21291299195
f2ecced7c3c90649f0ba4ead7191544e893e18fa64a43f60a49e0a7b0f3074d4,-1,3,1,0.16919963,1486479556,Regular,94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3
94313371fb3c1316d2a7d8603864c5ccbd6e30f5898232e1940bb529c41a88d3,1,25,1,0.16919963,1486477824,Regular,f2ecced7c3c90649f0ba4ead7191544e893e18fa64a43f60a49e0a7b0f3074d4
dbf1a598a5802777c7ff6f2a69fdbf5b560ae02ab8335c41d8322b9966acece7,-1,15,1,0.1363868,1486440246,Regular,3090e89d1924941cc486f77e295c3e06442557d245e73294c5e8948f01a7a7d5
3090e89d1924941cc486f77e295c3e06442557d245e73294c5e8948f01a7a7d5,1,15,1,0.1363868,1486434176,Regular,dbf1a598a5802777c7ff6f2a69fdbf5b560ae02ab8335c41d8322b9966acece7
68169c04d1961f2d6c2f0d6b1bb912b563b6a588a3291c2d359558a57da38d2e,-1,25,1,0.16412935,1486373188,Regular,a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994
2f3138e04d12be622a646dc96335b807ee3218e4332ce1e51b3af02d3261a092,-1,11,1,0.10490391,1486371931,Regular,c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed
c8ddc28c09e1a766a42f813435e98153595407454c6fe08f18125f1512737bed,1,50,1,0.10490391,1486369021,Regular,2f3138e04d12be622a646dc96335b807ee3218e4332ce1e51b3af02d3261a092
a157f1160bb0d676c36d87afb5967b7fbd88216378b492de419a989376564994,1,91,1,0.16412935,1486357734,Regular,68169c04d1961f2d6c2f0d6b1bb912b563b6a588a3291c2d359558a57da38d2e
64f9121b48ddbb9c3ccb6b3ddcaa87f2adc694c84b0b4a9ed3fd476706562ec4,-1,25,1,0.08437072,1486333084,Regular,b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459
b921cbf5b0b208905b97b26164394a821886ed157ea59846c6f565301a17b459,1,100,1,0.08437072,1486324936,Regular,64f9121b48ddbb9c3ccb6b3ddcaa87f2adc694c84b0b4a9ed3fd476706562ec4
c8cadad1efa1f2773dd7bd13d049c81687aa1aa30adf9101d0ba679f1ea8ba68,-1,4,1,0.1025578,1486271666,Regular,6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f
6a733f648321a6603fb3ba5ca10cc3a1ff9ebaef7cac23d51562d5ff4be7d44f,1,37,1,0.1025578,1486269859,Regular,c8cadad1efa1f2773dd7bd13d049c81687aa1aa30adf9101d0ba679f1ea8ba68
4d0a4fc270add78c169bf7bb03854cbfd3db7bed2735ee5129b9add17fd0ca02,-1,15,1,0.14276808,1486249883,Regular,adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa
adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa,1,71,1,0.14276808,1486248125,Regular,4d0a4fc270add78c169bf7bb03854cbfd3db7bed2735ee5129b9add17fd0ca02
ae2fd970d90806313fd22e0a7292fcf170bb4c5ed51d61565c24db5dcca27268,-1,0,1,0.15353067,1486227350,Regular,e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b
f371db8dcb85df1f8216f0c65ffd982645f4222127499ad4f64bad517018d016,-1,25,1,0.11817312,1486218483,Regular,fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b
fe20eaae2851bff7a57c46a1b2a6482760e7a84d9d9d22ae6cafefdeeaa5209b,1,112,1,0.11817312,1486215201,Regular,f371db8dcb85df1f8216f0c65ffd982645f4222127499ad4f64bad517018d016
e9f684f35f32d2edb03effb0b6f523e5b0871d0de78e0f5369e8d4cdb696108b,1,19,1,0.15353067,1486193499,Regular,ae2fd970d90806313fd22e0a7292fcf170bb4c5ed51d61565c24db5dcca27268
5c905ebe0204029e5d810ae9927c7651225f9fc4be143dd4afcc846b5c11c521,-1,10,1,0.1463623,1486177212,Regular,03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,41,1,0.1463623,1486171854,Regular,5c905ebe0204029e5d810ae9927c7651225f9fc4be143dd4afcc846b5c11c521
acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91,-1,19,1,0.11689428,1486161309,Regular,6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b
6b94c9afcac342ce28863897577c8f836b2327a8c5a459c984396640422caf2b,1,27,1,0.11689428,1486160821,Regular,acff65707019666e60acba052aaab685b59f2ba8040d7ae65fb6e3a5e1525c91
748f702a0aae294d81ce25959a17a0caa6ced4d46778a5ce50119c724e38eb5f,-1,24,1,0.17010012,1486154851,Regular,b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f
b34bfa86901ae1fb62bbe3707aff7f9886d0fd538402b84b3da5a60df28d061f,1,23,1,0.17010012,1486138823,Regular,748f702a0aae294d81ce25959a17a0caa6ced4d46778a5ce50119c724e38eb5f
017bf8c2dea96566dc96f3e5b4c2f19c7f368ca797150a9617f23d58fe02e524,-1,25,1,0.13722099,1486088574,Regular,91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c
91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c,1,151,1,0.13722099,1486084716,Regular,017bf8c2dea96566dc96f3e5b4c2f19c7f368ca797150a9617f23d58fe02e524
b6a50c626c03c45b90cc4540e1525609bc86a708598b9067cba6ce3c279e1fe9,-1,21,1,0.12902248,1486076416,Regular,69cad2e5a91885465085bff97fdc69604ac744c4c818dfe1162c1febb309b370
69cad2e5a91885465085bff97fdc69604ac744c4c818dfe1162c1febb309b370,1,33,1,0.12902248,1486074461,Regular,b6a50c626c03c45b90cc4540e1525609bc86a708598b9067cba6ce3c279e1fe9
69f595ea1068ea4717b50ad4048f2435f660b7ad50105c07bf5e25748f5ff99d,-1,10,1,0.21398357,1486060761,Regular,7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9
7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9,1,137,1,0.21398357,1486041119,Regular,69f595ea1068ea4717b50ad4048f2435f660b7ad50105c07bf5e25748f5ff99d
e43fa45c3f78e3d78c2a110af95c97b11ea5d39b898184854c0b21d36a0fa409,-1,12,1,0.12184972,1485999592,Regular,25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308
25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308,1,47,1,0.12184972,1485998322,Regular,e43fa45c3f78e3d78c2a110af95c97b11ea5d39b898184854c0b21d36a0fa409
8de1f1f8c1e6a979261d5351b6452d8898191bab793649f5fa904b85d283fe1f,-1,0,1,0.12967069,1485994247,Regular,d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce
d30835a2f80220c0b7a5c32b93a4e12d955c2b90c0607335d9f59958d0083bce,1,99,1,0.12967069,1485987274,Regular,8de1f1f8c1e6a979261d5351b6452d8898191bab793649f5fa904b85d283fe1f
b334c0b5b4b63049c2c8dfd9ef0a344e022215049d67e74c8e5c5e7338f3fca6,-1,9,1,0.17250968,1485981271,Regular,bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa
bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa,1,91,1,0.17250968,1485976178,Regular,b334c0b5b4b63049c2c8dfd9ef0a344e022215049d67e74c8e5c5e7338f3fca6
db7199d6805dbe05e54f9479afa3b45be70d7c8d6362ef5fe39a5d6ac6031ffe,-1,2,1,0.1232272,1485964635,Regular,655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4
655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4,1,67,1,0.1232272,1485954332,Regular,db7199d6805dbe05e54f9479afa3b45be70d7c8d6362ef5fe39a5d6ac6031ffe
18b4a9adcde374a4fcd8dbf74e86bc5c19f28eeb9fecd47eee8cdd45d0f71f07,-1,15,1,0.11419387,1485938658,Regular,ec82973611d681893d89dd24575a7c8a857a33e70b4bfcb0278edc77628ec307
ec82973611d681893d89dd24575a7c8a857a33e70b4bfcb0278edc77628ec307,1,61,1,0.11419387,1485933108,Regular,18b4a9adcde374a4fcd8dbf74e86bc5c19f28eeb9fecd47eee8cdd45d0f71f07
c30475a070449df8f2be6d7cc374d78e40277cd1437824a0726eb9bc50b67031,-1,23,1,0.12190493,1485901588,Regular,e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106
e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106,1,55,1,0.12190493,1485900494,Regular,c30475a070449df8f2be6d7cc374d78e40277cd1437824a0726eb9bc50b67031
b49ebb2ee62d8de77214811a41882518532141bfc350a1123e77a22e11a312f9,-1,24,1,0.13961529,1485879364,Regular,c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f
c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f,1,33,1,0.13961529,1485878353,Regular,b49ebb2ee62d8de77214811a41882518532141bfc350a1123e77a22e11a312f9
d8d75dd925f2a61e0523331ca98478516459aef322db45d4af415b0efeb00206,-1,20,1,0.13258845,1485868066,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,59,1,0.13258845,1485867625,Regular,d8d75dd925f2a61e0523331ca98478516459aef322db45d4af415b0efeb00206
c336dfccbf61f996a55f17c3ef185e6a92d60b04c78c30de39968e680b636dac,-1,19,1,0.12129009,1485857493,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,66,1,0.12129009,1485856393,Regular,c336dfccbf61f996a55f17c3ef185e6a92d60b04c78c30de39968e680b636dac
6c8b1eb3419d1d28cc236f205cd0464c843c5e8bef7d1385105485e2293b896b,-1,18,1,0.12131399,1485847964,Regular,ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f
9de0804666c7914cbca83bcf74133cbff13e184548d0d0837cffee163c860d54,-1,0,1,0.21528433,1485847274,Regular,f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a
ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f,1,109,1,0.12131399,1485846010,Regular,6c8b1eb3419d1d28cc236f205cd0464c843c5e8bef7d1385105485e2293b896b
f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a,1,88,1,0.21528433,1485824250,Regular,9de0804666c7914cbca83bcf74133cbff13e184548d0d0837cffee163c860d54
084b727637a5a8e31a449e046641bb3264f8c7e18a5b78a27b02f2694298b990,-1,4,1,0.17804455,1485785630,Regular,4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f
4168e9adde115496714b97ca20f3c7cf49e8bab879d6fe415178841abc5dd67f,1,34,1,0.17804455,1485780415,Regular,084b727637a5a8e31a449e046641bb3264f8c7e18a5b78a27b02f2694298b990
1cdb2f8b0c847983be6f0e8091d4954f6c608bd95e73e9ad914e51a907aa1c98,-1,24,1,0.14220236,1485767315,Regular,116025d43c47dea84d4e0eba79823a8e09e6415d7230fb417ba0deb731b466a5
116025d43c47dea84d4e0eba79823a8e09e6415d7230fb417ba0deb731b466a5,1,48,1,0.14220236,1485759250,Regular,1cdb2f8b0c847983be6f0e8091d4954f6c608bd95e73e9ad914e51a907aa1c98
b2a6fbb8f82a89bf003e35a7285f7434eeca525645d9d410d4bac482af6eff6e,-1,25,1,0.07980255,1485726776,Regular,a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8
a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8,1,103,1,0.07980255,1485726080,Regular,b2a6fbb8f82a89bf003e35a7285f7434eeca525645d9d410d4bac482af6eff6e
671ae37e4f116b4a02fe1ec9ce1a7b6bb734c64bdce66294fc10810d93702a89,-1,15,1,0.04224495,1485719483,Regular,0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5
0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5,1,120,1,0.04224495,1485715181,Regular,671ae37e4f116b4a02fe1ec9ce1a7b6bb734c64bdce66294fc10810d93702a89
4f8e0b2fb6d3be19c5b7928a53b176a8c17062109cbd2536138ecdff4eb601e2,-1,18,1,0.12736055,1485665727,Regular,d9a03c3d10deda6d92947940844d97e43b762ab027505bec40288df118178c93
d9a03c3d10deda6d92947940844d97e43b762ab027505bec40288df118178c93,1,70,1,0.12736055,1485661259,Regular,4f8e0b2fb6d3be19c5b7928a53b176a8c17062109cbd2536138ecdff4eb601e2
c3f1f631c03088ac4967516f92976904c36e55ebedf200adfc3ae30db13ca72b,-1,19,1,0.13229592,1485652230,Regular,0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec
0accfa340d3878d8fd98e60085644f811bdeaecd6b191d74918f817e06122eec,1,26,1,0.13229592,1485649988,Regular,c3f1f631c03088ac4967516f92976904c36e55ebedf200adfc3ae30db13ca72b
3170363db78b654b1f53b6fd6e2b7c2df264c046fbe979e041925bddd1086132,-1,25,1,0.32793612,1485647250,Regular,c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142
54b7baebbd2bf36182df80df6f8ff1bdc12f59b5b29bc1fb6cb08530b287cca0,-1,12,1,0.19082486,1485646377,Regular,a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c
a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c,1,51,1,0.19082486,1485639250,Regular,54b7baebbd2bf36182df80df6f8ff1bdc12f59b5b29bc1fb6cb08530b287cca0
c21200a8f269d046b1c18e6f78b9f8570cac1590dad05880201aa8a2317b8142,1,37,1,0.32793612,1485628446,Regular,3170363db78b654b1f53b6fd6e2b7c2df264c046fbe979e041925bddd1086132
07f9943115c3845ccd835fd78b40189ad7fba6303f2ae27ee92f21c92691f6d7,-1,1,1,0.16341067,1485586902,Regular,451335072db40e76086d4f72460e478a1cc442e35f05ab85ecb1174e0ee222b6
451335072db40e76086d4f72460e478a1cc442e35f05ab85ecb1174e0ee222b6,1,65,1,0.16341067,1485574199,Regular,07f9943115c3845ccd835fd78b40189ad7fba6303f2ae27ee92f21c92691f6d7
b7dd98db09d5e0c9621bcfeb2e2fb7431e09e5ef93ecafb28244f9181080e05c,-1,7,1,0.11484977,1485560581,Regular,04f0b87922ddad3e650db0cc878e139805e4fc1348917a054036c2150e9a6e89
04f0b87922ddad3e650db0cc878e139805e4fc1348917a054036c2150e9a6e89,1,72,1,0.11484977,1485552135,Regular,b7dd98db09d5e0c9621bcfeb2e2fb7431e09e5ef93ecafb28244f9181080e05c
14c9cdd7dcb8f316d2169a455df6ae27feae5132bf3c5d36e48cb6f46cfc2ead,-1,12,1,0.12641312,1485522345,Regular,75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0
75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0,1,8,1,0.12641312,1485519287,Regular,14c9cdd7dcb8f316d2169a455df6ae27feae5132bf3c5d36e48cb6f46cfc2ead
71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8,-1,16,1,0.11965624,1485496882,Regular,5d24ee32603b809e07dadf47d39900f258aa902231e270fae3e26afbf8b39d6a
5d24ee32603b809e07dadf47d39900f258aa902231e270fae3e26afbf8b39d6a,1,50,1,0.11965624,1485486430,Regular,71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8
6974c9acb2f6870fc48d4785f789088f2b7da59f66316bf744d4374a67339919,-1,20,1,0.13833377,1485456489,Regular,e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492
e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492,1,44,1,0.13833377,1485454181,Regular,6974c9acb2f6870fc48d4785f789088f2b7da59f66316bf744d4374a67339919
ef9057b24768824136e44813d4e6c87b1c7995f09f91a7f845496bb9bd2e9aef,-1,2,1,0.10849182,1485417447,Regular,77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07
77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07,1,60,1,0.10849182,1485410340,Regular,ef9057b24768824136e44813d4e6c87b1c7995f09f91a7f845496bb9bd2e9aef
88eaee9002d041b7634233c6b36bce154af245ea5e8e083cd24bf55948ad440c,-1,2,1,0.10161281,1485378738,Regular,b02df1fb39773dcd568708f07b157ba4e9306c23897e82539ceb075ae112fba0
b02df1fb39773dcd568708f07b157ba4e9306c23897e82539ceb075ae112fba0,1,53,1,0.10161281,1485377678,Regular,88eaee9002d041b7634233c6b36bce154af245ea5e8e083cd24bf55948ad440c
c6ff221b3dcd37fcc02f3fe542f94db5115b331e60c9a9287bcfbf1ee55846eb,-1,12,1,0.20577652,1485362474,Regular,c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca
085c226cd64563034512e4b5bedf269cea1cf5429b575f547c99c49f97bca9af,-1,22,1,0.13828267,1485336127,Regular,11ad8bb4e0b495c4e36f5f002a327f9ad04e59ea2679380fd56b69944c5354d6
11ad8bb4e0b495c4e36f5f002a327f9ad04e59ea2679380fd56b69944c5354d6,1,4,1,0.13828267,1485312151,Regular,085c226cd64563034512e4b5bedf269cea1cf5429b575f547c99c49f97bca9af
c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca,1,6,1,0.20577652,1485290345,Regular,c6ff221b3dcd37fcc02f3fe542f94db5115b331e60c9a9287bcfbf1ee55846eb
4469972d979278d0947b86b975428eea328b7029b684c21320495090ec5ac8b8,-1,9,1,0.10934617,1485284522,Regular,7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d
7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d,1,16,1,0.10934617,1485279485,Regular,4469972d979278d0947b86b975428eea328b7029b684c21320495090ec5ac8b8
a943b146a1f8583bd030191b64b3926c3cfa08a49380815433a0bdc03d19f00c,-1,11,1,0.12323777,1485275319,Regular,3f33ff44262557eb8d1903ae9f22dea29dc93d770494bd23b87b6c8dc23f03d3
3f33ff44262557eb8d1903ae9f22dea29dc93d770494bd23b87b6c8dc23f03d3,1,31,1,0.12323777,1485268779,Regular,a943b146a1f8583bd030191b64b3926c3cfa08a49380815433a0bdc03d19f00c
4cf619af10fc73c50543d3d7ded0b4bd421b47b62196513c90e280d409637672,-1,18,1,0.11002632,1485258916,Regular,904dfa7d4d218e256aef784124c8cacf745f25b378a3f8e39d28fc4c96e4c1d3
4cf619af10fc73c50543d3d7ded0b4bd421b47b62196513c90e280d409637672,-1,1,1,0.10048088,1485258916,Regular,60c8acb401fbb1bedc2b4a655113de0a6f6b2a00d08cf9281234922112e1f588
904dfa7d4d218e256aef784124c8cacf745f25b378a3f8e39d28fc4c96e4c1d3,1,4,1,0.11002632,1485247056,Regular,4cf619af10fc73c50543d3d7ded0b4bd421b47b62196513c90e280d409637672
60c8acb401fbb1bedc2b4a655113de0a6f6b2a00d08cf9281234922112e1f588,1,16,1,0.10048088,1485225685,Regular,4cf619af10fc73c50543d3d7ded0b4bd421b47b62196513c90e280d409637672
7aced3a0494219691d2163bf4c72c4bd3ce2033c876c9f5508a0c68862969455,-1,15,1,0.24399547,1485211935,Regular,fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c
42b3ba0a8162d4ca50586f013ff04f3c2694988d01cbb625eb52b44ad0b8b496,-1,24,1,0.13449454,1485210145,Regular,32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2
32ad479c4546324ed95759711b103b22b5f333acb49feeb5f6029c8f74e4eef2,1,78,1,0.13449454,1485192850,Regular,42b3ba0a8162d4ca50586f013ff04f3c2694988d01cbb625eb52b44ad0b8b496
1701cbbfb32b02be5648549e9b31dcd53ad2af596e2d65af812bec5fe135bd71,-1,16,1,0.16441907,1485183263,Regular,1cecf4b6d63e415e8c32619d8909a8a646678088099012c2549b95a31ec85e7d
8c3e782abd2f6859b43d9dcc2b57350298bbff4fcc35d283858b97b697edd0fe,-1,40,1,0.30318611,1485173393,Regular,249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2
8c3e782abd2f6859b43d9dcc2b57350298bbff4fcc35d283858b97b697edd0fe,-1,36,1,0.30040203,1485173393,Regular,ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb
1cecf4b6d63e415e8c32619d8909a8a646678088099012c2549b95a31ec85e7d,1,25,1,0.16441907,1485171344,Regular,1701cbbfb32b02be5648549e9b31dcd53ad2af596e2d65af812bec5fe135bd71
fa14f4efc45bc307bf131b9175b86a91dd1c7379285b0a33fcfcf198ad5a734f,-1,24,1,0.1321978,1485150735,Regular,44ec6c1c0263b1cd571d975cecb958a01be5bd827d699c920116f3d29441b772
44ec6c1c0263b1cd571d975cecb958a01be5bd827d699c920116f3d29441b772,1,40,1,0.1321978,1485128905,Regular,fa14f4efc45bc307bf131b9175b86a91dd1c7379285b0a33fcfcf198ad5a734f
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,68,1,0.24399547,1485117309,Regular,7aced3a0494219691d2163bf4c72c4bd3ce2033c876c9f5508a0c68862969455
ede681a874217e7bf1dcc444129ffae076c82bee869f5227cc8aa08f3ed95dcb,1,8,1,0.30040203,1485095227,Regular,8c3e782abd2f6859b43d9dcc2b57350298bbff4fcc35d283858b97b697edd0fe
58a9191bfa22e70311ac7e6f69ec597cf0161bdd6ec274fb3d722983c2250a45,-1,11,1,0.18307737,1485083231,Regular,4e8499f2e75443b02ab8790c5aaf9a568f33d8b976cc6d77e8662d0c305c1776
4e8499f2e75443b02ab8790c5aaf9a568f33d8b976cc6d77e8662d0c305c1776,1,70,1,0.18307737,1485073497,Regular,58a9191bfa22e70311ac7e6f69ec597cf0161bdd6ec274fb3d722983c2250a45
626f172aa956845d1c1e5bb3fe2985580b213c5aadb9e709f80bba2e01ba0f97,-1,20,1,0.14159969,1485041763,Regular,b8c0fdba9261e3d57bf9e7b2f882b48f70545d6b812faf123a307fce81c07119
249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2,1,113,1,0.30318611,1485041437,Regular,8c3e782abd2f6859b43d9dcc2b57350298bbff4fcc35d283858b97b697edd0fe
b8c0fdba9261e3d57bf9e7b2f882b48f70545d6b812faf123a307fce81c07119,1,54,1,0.14159969,1485029935,Regular,626f172aa956845d1c1e5bb3fe2985580b213c5aadb9e709f80bba2e01ba0f97
b852df14aa0e1272d7f506b6d5976c6a8975bef3b09c003ef01a00caa1725d70,-1,2,1,0.17342215,1485014631,Regular,f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92
f7ab274317de77dd825bfd89e6f67d5cb3ce682e4ad901fc85078cdad2393b92,1,15,1,0.17342215,1485008301,Regular,b852df14aa0e1272d7f506b6d5976c6a8975bef3b09c003ef01a00caa1725d70
f64974655d35e6dce7f76e6c07b2dd6f3a659630399ac7af2fba3e7e91365c3d,-1,1,1,0.29997864,1485007495,Regular,9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100
ecf46016cf9a5fadb69a5b55dce66deb344bd9a5934438de40fe890d6efd5121,-1,25,1,0.29852844,1485006594,Regular,dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc
91037db95d36cc77f5dcc10d66428f24568bc288d2b08f5efd4857207e05f924,-1,2,1,0.17161811,1485004764,Regular,75d275650c412ea0e9f0d59bf746b78eda8efc60b3a09873e6fe6869e94ef59f
c7aed39a414b57279a1d7681207db9eb841c971d32e1b54cc2ccb2328febd21e,-1,23,1,0.15866218,1485000946,Regular,e0185bf297c945565974d8433645a271f9ca8c9d50271448f1a37ae7a5f3aba0
e0185bf297c945565974d8433645a271f9ca8c9d50271448f1a37ae7a5f3aba0,1,12,1,0.15866218,1484997568,Regular,c7aed39a414b57279a1d7681207db9eb841c971d32e1b54cc2ccb2328febd21e
9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100,1,42,1,0.29997864,1484986767,Regular,f64974655d35e6dce7f76e6c07b2dd6f3a659630399ac7af2fba3e7e91365c3d
75d275650c412ea0e9f0d59bf746b78eda8efc60b3a09873e6fe6869e94ef59f,1,6,1,0.17161811,1484964932,Regular,91037db95d36cc77f5dcc10d66428f24568bc288d2b08f5efd4857207e05f924
dae900e906e8d2cd19215659772d36994a5429ad8fcfe092fc1fdfa0fa71afcc,1,58,1,0.29852844,1484954249,Regular,ecf46016cf9a5fadb69a5b55dce66deb344bd9a5934438de40fe890d6efd5121
6553297bd01a7a9c2501e58a49e1f9d396dcd7a6789b8d17c12f782668cbf833,-1,1,1,0.10078897,1484938570,Regular,7b4296572219cf0dc64da59625c41465970825940425a56518eab0ec0f447262
fd2701b6e082aa7abd4af5b57912e408b98a6b1d83e01105be14f9e7c9f2d758,-1,10,1,0.27486481,1484938570,Regular,5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a
7b4296572219cf0dc64da59625c41465970825940425a56518eab0ec0f447262,1,25,1,0.10078897,1484932539,Regular,6553297bd01a7a9c2501e58a49e1f9d396dcd7a6789b8d17c12f782668cbf833
5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a,1,49,1,0.27486481,1484921401,Regular,fd2701b6e082aa7abd4af5b57912e408b98a6b1d83e01105be14f9e7c9f2d758
32992832f5cc6977e56d3aacce237d3708d3333fbdd7080113fbc3c0259aca88,-1,22,1,0.15576332,1484906100,Regular,323c03fb981a59876776ab79ee311124ea234586c9e2efbe880710622f3c23bf
323c03fb981a59876776ab79ee311124ea234586c9e2efbe880710622f3c23bf,1,57,1,0.15576332,1484899735,Regular,32992832f5cc6977e56d3aacce237d3708d3333fbdd7080113fbc3c0259aca88
487d2bb34ac3d2addd251ed92b8c118e050833b175e1a62db8bdf2b1437ccedc,-1,11,1,0.19388866,1484897314,Regular,5a1dda5536856fca7e4c3f96ca625676a945fec6ac964076647251e83fbd94cf
