tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acc1eefd0722e196eb204d6ff6b50506552e5fefd7913d9f34784bc23919995f,-1,8,1,0.25735181,1573909790,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
520c53534a48cb9f79f2bc9f2f53eb59e6b03863813000ef197427a6b4bb5a7e,-1,3,1,0.25957948,1573873000,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
802ac118aebef2b87e2e232f4536ade4958b060573a55867d8cc4c0549d0280b,1,85,1,0.24243963,1573871429,Regular,22787c0a3a59e4a81fa8fae9fdae216d36237cf8afd799620914dfcfb4014492
9a6023aa9b060a6d4963f6aa2e2acfc80d36f90e773c09540e433f2ac0f3beec,-1,3,1,0.26063865,1573871429,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
a08f1b5afff45d179c71421c0d5c275d07915a532a83c28c8bede0bdedf218dc,-1,3,1,0.26271909,1573866767,Regular,9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df
a08f1b5afff45d179c71421c0d5c275d07915a532a83c28c8bede0bdedf218dc,-1,1,1,0.26241691,1573866767,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
ed8374390d04bbdfc7584ff1201d9672113170cee65505c9403c3ec2fcf84c4d,-1,9,1,0.26471595,1573863746,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
05be52d7dfe03ae8e822534052dcf598bf4fed2b53400451e108124e9902d8db,-1,12,1,0.26622793,1573860299,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
05be52d7dfe03ae8e822534052dcf598bf4fed2b53400451e108124e9902d8db,-1,4,1,0.26524949,1573860299,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
1ec6d7d8a2aaa996922c57bc4cdf06c20af63fc0bb19c0898c1ae1bab4a5ddea,-1,1,1,0.26639934,1573850783,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
7281669687b9ad61f3884b16723e43ea69cb5b3f2a715eba50a509d8952c712d,-1,11,1,0.27010972,1573833712,Regular,82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990
7281669687b9ad61f3884b16723e43ea69cb5b3f2a715eba50a509d8952c712d,-1,3,1,0.26885647,1573833712,Regular,5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1
f907d831b6a31ebd60eb7e9b1a19b5ab67c3edd17b2857cb9b84a89c9049570a,-1,7,1,0.27252876,1573809868,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
f907d831b6a31ebd60eb7e9b1a19b5ab67c3edd17b2857cb9b84a89c9049570a,-1,13,1,0.2731252,1573809868,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
f907d831b6a31ebd60eb7e9b1a19b5ab67c3edd17b2857cb9b84a89c9049570a,-1,8,1,0.27253118,1573809868,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
f907d831b6a31ebd60eb7e9b1a19b5ab67c3edd17b2857cb9b84a89c9049570a,-1,5,1,0.27236523,1573809868,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
6ffeef2d519d94080e2620ecd40c991311d9cc05afd81ecee407bb67025eb2d4,-1,6,1,0.27424661,1573786448,Regular,8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11
8900084134ac19ffe9fd8549e0fe1b60924d77b10ce84245b8af4155dda66d11,1,11,1,0.27424661,1573785343,Regular,6ffeef2d519d94080e2620ecd40c991311d9cc05afd81ecee407bb67025eb2d4
4d95da790769d3ae19158cc6090d5ed6a07ebefeeca4c0c2a5a4039b9eeaf42c,-1,2,1,0.2739352,1573782120,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
da7b30ac64239cff57eec82a9359ece31c5d77f6e923842680e11c45324af554,-1,0,1,0.2739699,1573777170,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
da7b30ac64239cff57eec82a9359ece31c5d77f6e923842680e11c45324af554,-1,4,1,0.27445898,1573777170,Regular,6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c
42b3477f337b0e9aa579b9bd665409692fd115c9f6ab2d80bc9fd00e3d5243e1,-1,8,1,0.27521405,1573763703,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
42b3477f337b0e9aa579b9bd665409692fd115c9f6ab2d80bc9fd00e3d5243e1,-1,9,1,0.27532673,1573763703,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
7015651eaf22ee0a46ac1d57396ad4793eb88f57c53c667fbc822fab9d62fe41,-1,10,1,0.27679984,1573750306,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7015651eaf22ee0a46ac1d57396ad4793eb88f57c53c667fbc822fab9d62fe41,-1,0,1,0.27571251,1573750306,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
7015651eaf22ee0a46ac1d57396ad4793eb88f57c53c667fbc822fab9d62fe41,-1,3,1,0.27622506,1573750306,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
7015651eaf22ee0a46ac1d57396ad4793eb88f57c53c667fbc822fab9d62fe41,-1,8,1,0.27668484,1573750306,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
8a5cd737c1cfb1a1aea0008c8a4a37e3f8b72da59e1cb701d7c3a72f85b61fc5,-1,1,1,0.27720056,1573741332,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
8a5cd737c1cfb1a1aea0008c8a4a37e3f8b72da59e1cb701d7c3a72f85b61fc5,-1,6,1,0.2774291,1573741332,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
8a5cd737c1cfb1a1aea0008c8a4a37e3f8b72da59e1cb701d7c3a72f85b61fc5,-1,5,1,0.27739141,1573741332,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
3145f50182057cb5fc16b6e61001437db8fc43206fa723fc9163f4fb3bd4b251,-1,9,1,0.27951142,1573738639,Regular,677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a
fe9a572b7fbe705edfe719c4346888dc9fb106cfbb4a2aabed3af010c07800ff,-1,1,1,0.28031857,1573731062,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
fe9a572b7fbe705edfe719c4346888dc9fb106cfbb4a2aabed3af010c07800ff,-1,0,1,0.28028745,1573731062,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
82a15c59302f9081a38c8d052ac67614b1a98df7a1799af60a0f8a2064612990,1,80,1,0.27010972,1573698617,Regular,7281669687b9ad61f3884b16723e43ea69cb5b3f2a715eba50a509d8952c712d
d2e9eea08e6b8ef16f8d2e3b7538c2d00dc51708b969c2a9d436b63e63cf1a18,-1,1,1,0.2805763,1573696310,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
b51173a06c877763b3e9b0d63652d1fbe14aaa3d0014881c288b805a6e73b76c,-1,0,1,0.28058182,1573689352,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
9c1ccb3abc91731f66c270a2943709ec3cfe3e378938f8bf0b90481418ab22df,1,32,1,0.26271909,1573614548,Regular,a08f1b5afff45d179c71421c0d5c275d07915a532a83c28c8bede0bdedf218dc
a5a48ffeb99aa3717480dafbaf66ff0a1caf1bb3ae4761d6d0c1cd7fd3917301,-1,0,1,0.28078617,1573605273,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
274825889f4dbae2b21e448afa83713438fc30a3d96bbac6cb5a0296293f68a9,-1,2,1,0.28406224,1573603963,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
bf571e47b8cc0aa5119f8fb89ef5ebf16610b663689bc4145c97567f103a099a,-1,3,1,0.28422665,1573600607,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
bf571e47b8cc0aa5119f8fb89ef5ebf16610b663689bc4145c97567f103a099a,-1,13,1,0.28517536,1573600607,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
85ca3ae572a789385138225bc0f78ce405ff07759faf1f5c931a5edd41c73c28,-1,8,1,0.28630023,1573597524,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
d4e5950432c35ffe4986e112ba31b4804308a347eb727a2ac28b63a111d5b092,-1,2,1,0.28676817,1573595735,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
90fcec7a18bd824f5327da2541372b83f810071de8dd6d9aec1b29b73c5cfcac,-1,9,1,0.28746752,1573593295,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
8b65a7463de496561455ea5229db082b3cdfd1317512045c1ba10cf7049a195f,-1,0,1,0.28768495,1573585941,Regular,8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8
2d8fa49834bd0f78bb8778245e4cec94331ce663c69dd0a311d7b0f1a627a11a,-1,0,1,0.29191846,1573579875,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
a2beeb873f19b036e4ef84f48d5b8ce854cf62097812135400bba516b04388ec,-1,6,1,0.29338477,1573555682,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
58434108b2d4c2bc8d0f78d534db4679880bfceb6654367ec041a7089ffcd825,-1,0,1,0.29400467,1573549086,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
6bb75116bb2805771f3ee0b850b6aba943dfc7ca376a970c77df0e9612275d29,-1,1,1,0.29514355,1573535034,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
2be1144fa0c56e9085fd2e5cfa06b3666b9d368cba3394ba3979e8929c761914,-1,6,1,0.29680866,1573531722,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
28524bcf6726fc1b8d6f3d7dd14619702f8ca621fb350e4c9fbf3441f0f3428e,-1,4,1,0.29783875,1573531212,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
677253ad3898e518615575bc6187a42c8be6f30c5b3b42290e8ca966a3c0038a,1,37,1,0.27951142,1573527994,Regular,3145f50182057cb5fc16b6e61001437db8fc43206fa723fc9163f4fb3bd4b251
7a570fc4518ad40d7f8f7524da7cb4da83dc3d3813e340c9ab2a0014c3457714,-1,1,1,0.29826629,1573527994,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
7a570fc4518ad40d7f8f7524da7cb4da83dc3d3813e340c9ab2a0014c3457714,-1,3,1,0.29834409,1573527994,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
37625281dd3c12edee994f65343886294938052a912fb947da1ba09144b6d16c,-1,2,1,0.30244451,1573460553,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
37625281dd3c12edee994f65343886294938052a912fb947da1ba09144b6d16c,-1,10,1,0.30336753,1573460553,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
263230d464717dfcdebe83daa798145afb582528fbe6655e5c2affca842535d4,-1,5,1,0.28326261,1573442737,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
263230d464717dfcdebe83daa798145afb582528fbe6655e5c2affca842535d4,-1,14,1,0.28397305,1573442737,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
5a1d3df97badfbff83341aa4ff7d948c0c3ae4fe6cbfea8a21606a53e2a301f1,1,12,1,0.26885647,1573440025,Regular,7281669687b9ad61f3884b16723e43ea69cb5b3f2a715eba50a509d8952c712d
f0208c10c56c3b9517e5b60874b2dd15a6d3505ad526995c9695b7e270239438,-1,5,1,0.3061502,1573433423,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,17,1,0.2774291,1573353116,Regular,8a5cd737c1cfb1a1aea0008c8a4a37e3f8b72da59e1cb701d7c3a72f85b61fc5
01e2d52d4973a7c83349c032e918ea4138692e564254f9b15e60ee3707998ad2,-1,1,1,0.30725591,1573348084,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
abf688379ab8ff0a7766887dd21f6385b1a35c8bf482b97c874ec5ec6996f7c7,-1,2,1,0.30903984,1573344317,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
abf688379ab8ff0a7766887dd21f6385b1a35c8bf482b97c874ec5ec6996f7c7,-1,4,1,0.30907016,1573344317,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
287a02eea7cabcd5a8082e0446a762c214388d88af9f1358ba938f38b27cf0de,-1,6,1,0.31111267,1573306120,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
8380900f59cc047dee7c816f65fbc268e69de302d967225cdecef502999c22d8,1,86,1,0.28768495,1573268080,Regular,8b65a7463de496561455ea5229db082b3cdfd1317512045c1ba10cf7049a195f
f1110a57e2f75217c29334dc7cb8bc89c7000ba8d8437e6b20de30c20b09ef4b,-1,6,1,0.31258935,1573257310,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
f1110a57e2f75217c29334dc7cb8bc89c7000ba8d8437e6b20de30c20b09ef4b,-1,3,1,0.31233835,1573257310,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
8b2be5909638eb42d47387950b60a91c6db59fa85e4b96dfe67eee2fac52fa9f,-1,7,1,0.31587768,1573249295,Regular,14d339763e14092b9c96d046b6f3af7a475cbc0076a8de38e017b354644c6b49
8b2be5909638eb42d47387950b60a91c6db59fa85e4b96dfe67eee2fac52fa9f,-1,5,1,0.31576715,1573249295,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
ddafccb53107de1a4f774f5db59456b8de16b417a1a8ad1960d50583a16321b4,-1,11,1,0.31770474,1573238901,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ddafccb53107de1a4f774f5db59456b8de16b417a1a8ad1960d50583a16321b4,-1,6,1,0.31740572,1573238901,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
c7de71077f89918d5f0504fba7d2bdab664148926156366649c390c5dd2c7174,-1,11,1,0.28264794,1573234850,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
d986cdab0b5d519a033870ac4d75e0e8ced9036cac9df133d16e131400da0900,-1,8,1,0.31926554,1573232899,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
5692ecf4ff898315bc56db3a7e6e2ad9c96f47e515e3e4b89ff70e08749c136f,-1,3,1,0.31980117,1573230565,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
5692ecf4ff898315bc56db3a7e6e2ad9c96f47e515e3e4b89ff70e08749c136f,-1,0,1,0.31948152,1573230565,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
70ea966e803d277c950bc0ec824d790d7b6a4ce1beb38b3209df4e8ff21ea1a9,-1,3,1,0.32196721,1573212248,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
70ea966e803d277c950bc0ec824d790d7b6a4ce1beb38b3209df4e8ff21ea1a9,-1,0,1,0.32156625,1573212248,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
dd7c5872d56d6d7494efc17ddabbd973b266c58e2f89963281036ce981099124,-1,6,1,0.32390029,1573191882,Regular,fe9209013d6a7558d1055a488b96cc4a9eaee8136d4362bd3ef5980b7541ceb5
6c7df713305c4c210352439857a8bde6068b23daa8bed9457b0b4da7dc802b2c,1,64,1,0.27445898,1573180464,Regular,da7b30ac64239cff57eec82a9359ece31c5d77f6e923842680e11c45324af554
080676dc3e1fd2ba584d3cc28f2ca7c1c91d010c1bb52ef1fc45003272015dad,-1,7,1,0.32712166,1573176898,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
8cee31e14c508cb296bf05e1d308acdab03240ebf6e867a7d2fa4cdcee2c2ac6,1,38,1,0.24457953,1573094283,Regular,755f3afb808f229977fc3b299659bb07ed3960742f6552c7c2e384f554f2575f
f290fe1d2a44e8ab80b58a572bb1826078f64cbdb5a05212f8c66c74f6f63130,1,88,1,0.24877872,1573007508,Regular,108cafa181b6bc380e3c7584c34ba7f71c69a52143c3b9461844407f4db66eb5
4fdfdf46e599d6c82ea7a42a79da1bc894f766451293a932473e4d094cc58c46,-1,6,1,0.28942052,1572984479,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
4fdfdf46e599d6c82ea7a42a79da1bc894f766451293a932473e4d094cc58c46,-1,4,1,0.28924231,1572984479,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
4fdfdf46e599d6c82ea7a42a79da1bc894f766451293a932473e4d094cc58c46,-1,0,1,0.28891186,1572984479,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
01636c9087bee8945662342d99321dc999d85dd3a45a54f4c853c0adc349c48f,1,66,1,0.24222621,1572921811,Regular,0edb81b28662a67a68bd9dfe8e741536b3ad860dc34078427b9b09bd813c9e94
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,81,1,0.25271753,1572834559,Regular,2ed30a89179ae4eaac0a39120d5923ee49d0d95bcf8df61f82918b51d2021b6b
b0d49b27b1c8fa547b82dd73f187aac555475dc0975d4388e49b479a6622d819,-1,14,1,0.24149521,1572821813,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
b0d49b27b1c8fa547b82dd73f187aac555475dc0975d4388e49b479a6622d819,-1,7,1,0.24065594,1572821813,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,46,1,0.25388508,1572750488,Regular,d758ba07c19a6e52414b4f4fce10a9695e0e39420c46f7292524cea520c3a17e
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,59,1,0.23683592,1572661936,Regular,50660cbdff94a762fd536a26f7e8a9e75d8d75ed5ac7953f35f330b0676189d6
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,85,1,0.25397503,1572577435,Regular,d758ba07c19a6e52414b4f4fce10a9695e0e39420c46f7292524cea520c3a17e
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,12,1,0.24065594,1572489191,Regular,b0d49b27b1c8fa547b82dd73f187aac555475dc0975d4388e49b479a6622d819
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,91,1,0.24937223,1572402725,Regular,70fded1dfa78e45855fbd7cbc0687509455b9315150ee05e9c90a64e08164ff9
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,97,1,0.27668484,1572316260,Regular,7015651eaf22ee0a46ac1d57396ad4793eb88f57c53c667fbc822fab9d62fe41
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,30,1,0.28630023,1572229895,Regular,85ca3ae572a789385138225bc0f78ce405ff07759faf1f5c931a5edd41c73c28
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,68,1,0.28058182,1572143505,Regular,b51173a06c877763b3e9b0d63652d1fbe14aaa3d0014881c288b805a6e73b76c
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,43,1,0.25735181,1572057230,Regular,acc1eefd0722e196eb204d6ff6b50506552e5fefd7913d9f34784bc23919995f
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,52,1,0.2448124,1571970595,Regular,a13385b2581c24fb1dab931d30adc218213c203f47c18f8e1b42157ea3a9d14d
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,5,1,0.26241691,1571884846,Regular,a08f1b5afff45d179c71421c0d5c275d07915a532a83c28c8bede0bdedf218dc
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,13,1,0.27739141,1571797820,Regular,8a5cd737c1cfb1a1aea0008c8a4a37e3f8b72da59e1cb701d7c3a72f85b61fc5
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,16,1,0.24780992,1571711407,Regular,b40bca30ed6eddc16ccbfb883a630fd921eb572217d145478b89c44c93d425a5
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,45,1,0.24359909,1571625204,Regular,755f3afb808f229977fc3b299659bb07ed3960742f6552c7c2e384f554f2575f
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,27,1,0.25228308,1571538557,Regular,2ed30a89179ae4eaac0a39120d5923ee49d0d95bcf8df61f82918b51d2021b6b
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,24,1,0.2214022,1571452163,Regular,19bbcdb5dab393fc8f1324b579e4d8c89cba8c9181ae470f0319250f81c1b65c
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,29,1,0.20196816,1571365986,Regular,c66ba940fdb35511279d83e428eb7a5a9d0361a88c26770f898b7911f1a614cc
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,57,1,0.21414537,1571279529,Regular,8b2de2d1891d908f75e7970bc2be52183e75102bdf2010f6bb372907dc02d50b
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,80,1,0.22768587,1571193826,Regular,4a9504b4b214f426f1fecdf8b08523f31c73e34f4075e6e77a61bbf7f03eeb86
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,66,1,0.21086293,1571106904,Regular,9cfe838647e4fd31a0a68c698c53295d2e80e5c53e8e02c95bac358d6527cf86
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,5,1,0.22478071,1571020392,Regular,cda5e3391aa10c678984aa41247089212d34101e483ce41caaa1be158170072c
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,5,1,0.21925589,1570934887,Regular,81982765eee0cbbf1fbafc63a600f9c815af5b5c3c941f44b3c9e20c0a7b0d57
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,57,1,0.2200543,1570847497,Regular,81982765eee0cbbf1fbafc63a600f9c815af5b5c3c941f44b3c9e20c0a7b0d57
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,72,1,0.21827036,1570761675,Regular,8e8af88e40f71f7af2d7fa4081c492d1b13f5d11e2d85ca686061602b7cc127d
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,85,1,0.20021832,1570675523,Regular,b1110b315b989070551ba0fb3bc7f6f193d6b5d1cf50ae745a574cd07ba49ad5
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,26,1,0.19035831,1570588554,Regular,f55760da6881cad754b4106ef6762dae7a6067ca72142ec41453b27484fbaed8
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,68,1,0.20576825,1570501803,Regular,aef472df40bbe44926002c074d3d3fd8c8a4735c8ffa337b601a3f4d7b99e4ab
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,89,1,0.19456839,1570415354,Regular,de5bd619aba31dede4bc224bdebe17219e91a681df164f54b4cb7bb57d96c0ee
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,38,1,0.19506088,1570329320,Regular,edd90310796ad10eb536abd44916edf451419c2d2884cd32871a45e917e060a0
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,65,1,0.18430973,1570242559,Regular,ea5171496519377537d26701229621162a7d366838639245daef79b715fed88c
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,1,1,0.20518051,1570156228,Regular,1f4410a3e5e9bb92e0f980c753c7f58d3d7986ffec34aac74e7d0092dc1c8ba7
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,41,1,0.20457606,1570070140,Regular,b369857f9f9ef155747fe6b46e1632d363941967323dbad15a3b8bd0598089a3
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,86,1,0.22981415,1569983696,Regular,1af24c4918bea08146e346492ca22290ca546873a1ee1be8ec9d17639224fff4
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,26,1,0.20755086,1569897465,Regular,f745a64497ca0048cc51bbf9662747b2b79f54ac32d8a90c33867ffe3da70f55
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,3,1,0.19581328,1569811851,Regular,63f0598d2719734485ec4b77462bddf903ce6b6626ec98b8025ae1a58b20ae82
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,88,1,0.22113206,1569638415,Regular,19bbcdb5dab393fc8f1324b579e4d8c89cba8c9181ae470f0319250f81c1b65c
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,44,1,0.22814288,1569551429,Regular,8e644ccf4e59b130c166451a897ff3e765dc71f87318e0df7bc935f63f104107
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,33,1,0.21359846,1569465530,Regular,4c2c721dd240bb4f62c9a536fb23e5353b09c44fceb196d09baacdf91cc3d86c
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,67,1,0.22214406,1569378629,Regular,19bbcdb5dab393fc8f1324b579e4d8c89cba8c9181ae470f0319250f81c1b65c
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,38,1,0.18821585,1569292450,Regular,94c57618db93e2f9aad4692d0afd6d98eec4fe217cd7e6b9a3f99dbad1d899fb
