tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7c9d3a3444562ac65594e6f21be747016bb5014978be6b7d90006ec92bed894,-1,0,1,106.61155986,1547525399,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
cefdf410aa506a9fa494993a92bce76f8d6243ee288e8d45b5c02511363b62b9,-1,0,1,106.61155986,1547525399,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
d24ccf8fdedcb9faabc4d4150aeb607f907482c2d87d2bc86675cda1caffbb02,-1,0,1,106.61155986,1547525399,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
ec66cd4bf7da300ebd14f222ac9cb5a49ea86a8e30e3b82660bc5b6cf0255f82,-1,0,1,106.61155986,1547525399,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
ef05d973f10d30abba4ab795521e3972850bb10f9bc980d86f21240261ee6827,-1,0,1,106.61155986,1547525399,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
f0a5f335828c5170b481caf775494e7586bd6da001b005e55d538118772bcce1,-1,0,1,106.61155986,1547525399,Ticket,af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,16,1,106.61155986,1547524956,Regular,559ac5edfc217d8329070e326826b27ddc3d0361731440f283cfd22d71e0ed6e
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,25,1,106.61155986,1547524956,Regular,70c04684b6ba5102b0f1266708671e97dd31a6349c88e11131eff20bce0f475b
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,15,1,106.61155986,1547524956,Regular,83034e7c69c7d5c0a831a111e906bb5cbfbdda888cf8ffc1eb4f2f446605ebb8
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,20,1,106.61155986,1547524956,Regular,240f0ff408421246db277c09993d638b908a56193df8a71a841423eccb3ea471
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,8,1,106.61155986,1547524956,Regular,548ca4a876dfd5a30a638355c5a9a8981f45f8e53337d060f8c1625e7cae1171
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,30,1,106.61155986,1547524956,Regular,fe99c72602a9a428ca69b27334e19046ac43228307e6099d89d70417febb5366
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,29,1,106.61155986,1547524956,Regular,d1b6dac2acad1ea5b4c9bd3c3a840ce4c8351c3020fe29c8071ae58ef0d37cd8
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,24,1,106.61155986,1547524956,Regular,ca37354cc5f19b5b7e370ce8ea291076113382bd570f5e1fa093a9ef340e605e
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,28,1,106.61155986,1547524956,Regular,cefdf410aa506a9fa494993a92bce76f8d6243ee288e8d45b5c02511363b62b9
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,21,1,106.61155986,1547524956,Regular,60d57762240c903715dc8a122f2b34733a9c697f52e79442e247f93af92ee1ac
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,39,1,106.61155986,1547524956,Regular,1ade07826a1da31e174975341a33a571c6553c051c4f2790874744a4f53bd2b9
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,12,1,106.61155986,1547524956,Regular,4fd080c6b0ca0f4af2c9a5c3ba22c66bc7e3e040517da755846f8e5b7f9a714e
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,23,1,106.61155986,1547524956,Regular,50de901d5c1314e919ea03e3d7ae93224fc460d826872c9468868bd230309096
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,34,1,106.61155986,1547524956,Regular,c7c9d3a3444562ac65594e6f21be747016bb5014978be6b7d90006ec92bed894
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,27,1,106.61155986,1547524956,Regular,03e33b80bb2f24671227e2b788d79b876110e2974df00afb3b0fca07610d63f8
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,33,1,106.61155986,1547524956,Regular,b3de685a7de5f249a7c5f91ab2516a26d39b5ff30b7dbadd934ac4617d35641b
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,19,1,106.61155986,1547524956,Regular,ef05d973f10d30abba4ab795521e3972850bb10f9bc980d86f21240261ee6827
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,11,1,106.61155986,1547524956,Regular,83f26edb5f6ce8c446ccfd940d29e2190fe3862efb2619f02db832d95ba9138b
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,17,1,106.61155986,1547524956,Regular,81f784706951fcfdeca1c354ddc44b3f0bc4071a80bbefe5d0f705a5a1b17dde
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,9,1,106.61155986,1547524956,Regular,ec66cd4bf7da300ebd14f222ac9cb5a49ea86a8e30e3b82660bc5b6cf0255f82
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,18,1,106.61155986,1547524956,Regular,3f894a11e639afbc1dc87bc07e56182c642738c3ab3acc8170509547b7df71e0
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,14,1,106.61155986,1547524956,Regular,2cbfd91268871b3bc7ff6741c39c4efe9f3e65e1471b73c93f82d3f8bf690f15
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,44,1,17.73115102,1547524956,Regular,f99f3f3634af956b240aa11305cc074421bd2f93a112072a84f11be042341ea2
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,35,1,106.61155986,1547524956,Regular,9ed5a036615c0e23d5a500226cd81a5a632b4f36028574964890a3645ecc6731
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,6,1,106.61155986,1547524956,Regular,f0a5f335828c5170b481caf775494e7586bd6da001b005e55d538118772bcce1
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,7,1,106.61155986,1547524956,Regular,9050c65d2306a220d01f53accda4b3cce083a7111fadc4741de9495026ebe51f
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,43,1,106.61155986,1547524956,Regular,7977b21be549dbddd6e6a7a2a6b5fd9c1b69ab6cada9611ac2b611df1c3150b6
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,38,1,106.61155986,1547524956,Regular,44826007a263628bf2ebd6c054b6d150804bbdfa7ce619aba9a0acc4b8c9651a
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,4,1,106.61155986,1547524956,Regular,d24ccf8fdedcb9faabc4d4150aeb607f907482c2d87d2bc86675cda1caffbb02
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,22,1,106.61155986,1547524956,Regular,57ba48c7407d69d9e7c6b830e8fc71d1287c75d12dc557966e830606e2fb1335
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,3,1,106.61155986,1547524956,Regular,8d00eb7b14c57830a6014ed4e5ce6131722b3e812a79265a5694a5e0c5558d70
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,40,1,106.61155986,1547524956,Regular,b23822e6a3bf2f59457f98fd49cd295bcc38f18208aee7954dbd36985d8b664a
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,41,1,106.61155986,1547524956,Regular,3a161287a449c352ce49fbd7f86a5d1eb021396b06f27d6030ceb1018897f84c
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,2,1,106.61155986,1547524956,Regular,99cabaea1fcf424b3ca86d57b5bb73d4026496760ad5aeaed76eb81c89f73b83
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,10,1,106.61155986,1547524956,Regular,6e436d0f17eca72688d8c3e2218b89f10a81d9a0d23e83d3ee0362e372a5c8bd
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,36,1,106.61155986,1547524956,Regular,7eaf6dffb37dd5268a3eab7eea09f03b97ae3f5c383c531dc97108547c4a06f1
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,42,1,106.61155986,1547524956,Regular,1c0f9993f61de242db21c5a50d005ec51e81c626b5c7f26d250ea56aad78b313
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,13,1,106.61155986,1547524956,Regular,4e70203b0eb57af9a402c1772a66c22d3d0137458694c088bf866f25f3456d4a
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,5,1,106.61155986,1547524956,Regular,916c8120a220b540e7377cc5408604ed6feab6a0fadd5db3fcde2d6749f49e80
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,1,1,106.61155986,1547524956,Regular,36e551cb28e6cf2270099e89239f3d975ac9abde15f3f1b59e5187c3e81fd3d8
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,37,1,106.61155986,1547524956,Regular,066d3b06c084d9bf40eccd64f5eba886f9d1efce1ed8f4f37668fbda51b7c29b
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,31,1,106.61155986,1547524956,Regular,3376d6d490614c540e8d61f246ddfa05b850266b2fdea2c5cac7deeb9ef2c599
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,32,1,106.61155986,1547524956,Regular,740e8ab2d8071868a63c3492257a2604b1af1d4cbd8a782eb3476cccfc4d9177
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,0,1,106.61155986,1547524956,Regular,b2ba9a98631a24477c6406f8af4cfb12fbac6fe7940278f85c1895bfe5a7a55c
af7c31ecb326518dfab1424ddcbdcdcebb6c2ddf70afbfa388878de9fad32cc1,1,26,1,106.61155986,1547524956,Regular,1b209e60d085f992af3db32a79a37c4bd3ad9f12450822ed3d1d32950b9595f2
