tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b,-1,2,1,157.14679853,1610244960,Regular,25d80c91787f5d1bb56683f2271203693c09094963fb70024fe5bb25d375e5fd
5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b,1,10,1,119.06421774,1610244960,Regular,1c1bba9a79b34783a94de72328a838d28d143d20c59b1e9abf6b13ed10d1abaa
5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b,1,9,1,155.93269955,1610244960,Regular,1c1bba9a79b34783a94de72328a838d28d143d20c59b1e9abf6b13ed10d1abaa
5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b,1,8,1,155.93269955,1610244960,Regular,1c1bba9a79b34783a94de72328a838d28d143d20c59b1e9abf6b13ed10d1abaa
5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b,1,7,1,155.93269955,1610244960,Regular,1c1bba9a79b34783a94de72328a838d28d143d20c59b1e9abf6b13ed10d1abaa
5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b,1,6,1,155.93269955,1610244960,Regular,1c1bba9a79b34783a94de72328a838d28d143d20c59b1e9abf6b13ed10d1abaa
5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b,1,5,1,155.93269955,1610244960,Regular,1c1bba9a79b34783a94de72328a838d28d143d20c59b1e9abf6b13ed10d1abaa
5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b,1,4,1,155.93269955,1610244960,Regular,1c1bba9a79b34783a94de72328a838d28d143d20c59b1e9abf6b13ed10d1abaa
5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b,1,3,1,155.93269955,1610244960,Regular,1c1bba9a79b34783a94de72328a838d28d143d20c59b1e9abf6b13ed10d1abaa
5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b,1,2,1,155.93269955,1610244960,Regular,1c1bba9a79b34783a94de72328a838d28d143d20c59b1e9abf6b13ed10d1abaa
5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b,1,1,1,155.93269955,1610244960,Regular,1c1bba9a79b34783a94de72328a838d28d143d20c59b1e9abf6b13ed10d1abaa
5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b,1,0,1,155.93269955,1610244960,Regular,1c1bba9a79b34783a94de72328a838d28d143d20c59b1e9abf6b13ed10d1abaa
5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b,-1,10,1,157.14679853,1610244960,Regular,f7e713895cdcc83e40e7ae6088b97e8de329548ec4e26c3d378940f1db0ad4da
5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b,-1,9,1,157.14679853,1610244960,Regular,f7e713895cdcc83e40e7ae6088b97e8de329548ec4e26c3d378940f1db0ad4da
5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b,-1,8,1,167.49464274,1610244960,Regular,afa66058278865f4ed8acfcd395ebac37195467481a072eaf71fb1709a66f9e8
5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b,-1,7,1,126.86120298,1610244960,Regular,25d80c91787f5d1bb56683f2271203693c09094963fb70024fe5bb25d375e5fd
5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b,-1,6,1,157.14679853,1610244960,Regular,f7e713895cdcc83e40e7ae6088b97e8de329548ec4e26c3d378940f1db0ad4da
5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b,-1,5,1,157.14679853,1610244960,Regular,25d80c91787f5d1bb56683f2271203693c09094963fb70024fe5bb25d375e5fd
5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b,-1,4,1,157.14679853,1610244960,Regular,f7e713895cdcc83e40e7ae6088b97e8de329548ec4e26c3d378940f1db0ad4da
5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b,-1,3,1,157.14679853,1610244960,Regular,25d80c91787f5d1bb56683f2271203693c09094963fb70024fe5bb25d375e5fd
5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b,-1,1,1,126.86120298,1610244960,Regular,f7e713895cdcc83e40e7ae6088b97e8de329548ec4e26c3d378940f1db0ad4da
5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b,-1,0,1,157.14679853,1610244960,Regular,25d80c91787f5d1bb56683f2271203693c09094963fb70024fe5bb25d375e5fd
25d80c91787f5d1bb56683f2271203693c09094963fb70024fe5bb25d375e5fd,1,4,1,126.86120298,1610157651,Regular,5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b
25d80c91787f5d1bb56683f2271203693c09094963fb70024fe5bb25d375e5fd,1,3,1,157.14679853,1610157651,Regular,5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b
25d80c91787f5d1bb56683f2271203693c09094963fb70024fe5bb25d375e5fd,1,2,1,157.14679853,1610157651,Regular,5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b
25d80c91787f5d1bb56683f2271203693c09094963fb70024fe5bb25d375e5fd,1,0,1,157.14679853,1610157651,Regular,5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b
25d80c91787f5d1bb56683f2271203693c09094963fb70024fe5bb25d375e5fd,1,1,1,157.14679853,1610157651,Regular,5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b
25d80c91787f5d1bb56683f2271203693c09094963fb70024fe5bb25d375e5fd,-1,4,1,151.08969992,1610157651,Regular,492ac0358fa6972a353326bde9f1498d66dc775fd91afadb675008cb12309fbc
25d80c91787f5d1bb56683f2271203693c09094963fb70024fe5bb25d375e5fd,-1,3,1,151.08969992,1610157651,Regular,0069adb2a097ea66242fb0d8d48cf9c87fcab3983f8d0125d039892ff4a1ff65
25d80c91787f5d1bb56683f2271203693c09094963fb70024fe5bb25d375e5fd,-1,2,1,151.08969992,1610157651,Regular,02f689cc9ed589919a00012e6b328b04d63c461dd8ccfc1f77354c3749da4f7a
25d80c91787f5d1bb56683f2271203693c09094963fb70024fe5bb25d375e5fd,-1,1,1,151.08969992,1610157651,Regular,a6d9c4a9b6b0de2a1e1747c904b358c3a782c8e088ac07289e211af9061743ad
25d80c91787f5d1bb56683f2271203693c09094963fb70024fe5bb25d375e5fd,-1,0,1,151.08969992,1610157651,Regular,a8aad5333a6fad3a570a0868714361afe1a76f4ffbda24b9830649ddc7b551c5
f7e713895cdcc83e40e7ae6088b97e8de329548ec4e26c3d378940f1db0ad4da,-1,4,1,151.08969992,1610157651,Regular,2f4ef5c3ec92f48f8c4f2440544dedc80fe20f3a5c17c46dfd4e72e935e7a408
f7e713895cdcc83e40e7ae6088b97e8de329548ec4e26c3d378940f1db0ad4da,-1,0,1,151.08969992,1610157651,Regular,a3cfaabe0e92aec8037367a26ab21de40da28d0545fc4be5707c471efbde05b6
f7e713895cdcc83e40e7ae6088b97e8de329548ec4e26c3d378940f1db0ad4da,-1,1,1,151.08969992,1610157651,Regular,9655cbe047a86fa850e56ec4bdfaac14da97c73524299e91d71aa9b85b1782b1
f7e713895cdcc83e40e7ae6088b97e8de329548ec4e26c3d378940f1db0ad4da,-1,2,1,151.08969992,1610157651,Regular,84ad908c0ce9a3c9c9eef6b410855ce03f5b59db533ff3357b74dd8f6ef29185
f7e713895cdcc83e40e7ae6088b97e8de329548ec4e26c3d378940f1db0ad4da,-1,3,1,151.08969992,1610157651,Regular,3d2b9eeed7e5459b63888b72aad3278fb9543818fb80cb89078f865464119bbb
f7e713895cdcc83e40e7ae6088b97e8de329548ec4e26c3d378940f1db0ad4da,1,0,1,157.14679853,1610157651,Regular,5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b
f7e713895cdcc83e40e7ae6088b97e8de329548ec4e26c3d378940f1db0ad4da,1,1,1,157.14679853,1610157651,Regular,5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b
f7e713895cdcc83e40e7ae6088b97e8de329548ec4e26c3d378940f1db0ad4da,1,2,1,157.14679853,1610157651,Regular,5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b
f7e713895cdcc83e40e7ae6088b97e8de329548ec4e26c3d378940f1db0ad4da,1,3,1,157.14679853,1610157651,Regular,5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b
f7e713895cdcc83e40e7ae6088b97e8de329548ec4e26c3d378940f1db0ad4da,1,4,1,126.86120298,1610157651,Regular,5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b
a04e114d5cd4387827e779663d9c4f9dcc9cdad5f97ae96082e521c30000615a,1,2,1,167.48652842,1609607207,Vote,7fb0e3fa4aae796fe57d5aebe8a2137af972035ec6dabe07b761c333b19e0371
afa66058278865f4ed8acfcd395ebac37195467481a072eaf71fb1709a66f9e8,1,2,1,167.49464274,1609375747,Vote,5a43b309019fd00bcc85d9ace65f354046fcb686962e97b12e6a0011cb91a82b
3ee70645885a12e2ab90c6be02bdde261e2fe613b445d3b7e106db00893d1815,-1,0,1,166.67512583,1609295247,Ticket,3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e
a4468dbe19796dfe19b249b632d88de577c47acddc23b380bfc5d164e5727ad7,-1,0,1,166.67512583,1609295247,Ticket,3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e
c9303e78309e4d5ddae5639df63c7731832e1fc63cd52b17c35125b9679175b5,-1,0,1,166.67512583,1609295247,Ticket,3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e
d08b3fc14989186ecbe6e0518b10dd2dc7d2b71177573a094100bf378ec1080d,-1,0,1,166.67512583,1609295247,Ticket,3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e
d6fdb11f4134b063524f574f901eccdadadcd34d5990daffde149a40acdf0414,-1,0,1,166.67512583,1609295247,Ticket,3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e
f82bb5d124132f6ed3ac7cd913edf2591f27a5392e2a8e6a1e22383b484e0cc9,-1,0,1,166.67512583,1609295247,Ticket,3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e
3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e,-1,4,1,152.22220919,1609293687,Regular,7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8
3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e,-1,5,1,152.22220919,1609293687,Regular,7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8
3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e,-1,6,1,152.22220919,1609293687,Regular,7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8
3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e,-1,7,1,79.68260282,1609293687,Regular,7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8
3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e,1,1,1,166.67512583,1609293687,Regular,3ee70645885a12e2ab90c6be02bdde261e2fe613b445d3b7e106db00893d1815
3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e,1,3,1,166.67512583,1609293687,Regular,d08b3fc14989186ecbe6e0518b10dd2dc7d2b71177573a094100bf378ec1080d
3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e,1,5,1,166.67512583,1609293687,Regular,d6fdb11f4134b063524f574f901eccdadadcd34d5990daffde149a40acdf0414
3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e,1,4,1,166.67512583,1609293687,Regular,a4468dbe19796dfe19b249b632d88de577c47acddc23b380bfc5d164e5727ad7
3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e,1,2,1,166.67512583,1609293687,Regular,c9303e78309e4d5ddae5639df63c7731832e1fc63cd52b17c35125b9679175b5
3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e,1,0,1,166.67512583,1609293687,Regular,f82bb5d124132f6ed3ac7cd913edf2591f27a5392e2a8e6a1e22383b484e0cc9
3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e,1,6,1,145.18715267,1609293687,Regular,7fb0e3fa4aae796fe57d5aebe8a2137af972035ec6dabe07b761c333b19e0371
3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e,-1,0,1,152.22220919,1609293687,Regular,7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8
3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e,-1,1,1,152.22220919,1609293687,Regular,7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8
3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e,-1,2,1,152.22220919,1609293687,Regular,7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8
3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e,-1,3,1,152.22220919,1609293687,Regular,7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8
7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8,1,2,1,152.22220919,1608862170,Regular,3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e
7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8,1,3,1,152.22220919,1608862170,Regular,3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e
7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8,1,4,1,152.22220919,1608862170,Regular,3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e
7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8,1,5,1,152.22220919,1608862170,Regular,3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e
7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8,1,6,1,152.22220919,1608862170,Regular,3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e
7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8,1,7,1,79.68260282,1608862170,Regular,3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e
7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8,-1,0,1,157.82758892,1608862170,Regular,fcc780e23d1efd88277276bdff1fb5d7c98388bb69d8a245d2717b4a65a1f26c
7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8,-1,3,1,84.44102374,1608862170,Regular,fcc780e23d1efd88277276bdff1fb5d7c98388bb69d8a245d2717b4a65a1f26c
7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8,-1,1,1,157.82758892,1608862170,Regular,fcc780e23d1efd88277276bdff1fb5d7c98388bb69d8a245d2717b4a65a1f26c
7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8,-1,2,1,157.82758892,1608862170,Regular,fcc780e23d1efd88277276bdff1fb5d7c98388bb69d8a245d2717b4a65a1f26c
7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8,-1,7,1,113.83167299,1608862170,Regular,77766682aefeede928898bb5c021d8cef0d31673b866c85dffd8fa42f585169f
7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8,-1,6,1,157.82758892,1608862170,Regular,77766682aefeede928898bb5c021d8cef0d31673b866c85dffd8fa42f585169f
7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8,-1,5,1,157.82758892,1608862170,Regular,77766682aefeede928898bb5c021d8cef0d31673b866c85dffd8fa42f585169f
7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8,-1,4,1,157.82758892,1608862170,Regular,fcc780e23d1efd88277276bdff1fb5d7c98388bb69d8a245d2717b4a65a1f26c
7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8,1,0,1,152.22220919,1608862170,Regular,3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e
7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8,1,1,1,152.22220919,1608862170,Regular,3018f9a57c7045f9b2c99a4002dcb4f6fda3df18171fe459e56bd9d712a32a7e
77766682aefeede928898bb5c021d8cef0d31673b866c85dffd8fa42f585169f,-1,1,1,143.16230431,1608429786,Regular,7d35546b6bdd7d8c98e9710be30d872024231ef551f23e50c971e2b70008e227
77766682aefeede928898bb5c021d8cef0d31673b866c85dffd8fa42f585169f,-1,0,1,143.16230431,1608429786,Regular,e81b90b6440cf107a566eb826c76c3cf2104238d8c5dd91826b41c9a5f852248
77766682aefeede928898bb5c021d8cef0d31673b866c85dffd8fa42f585169f,1,2,1,113.83167299,1608429786,Regular,7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8
77766682aefeede928898bb5c021d8cef0d31673b866c85dffd8fa42f585169f,1,1,1,157.82758892,1608429786,Regular,7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8
77766682aefeede928898bb5c021d8cef0d31673b866c85dffd8fa42f585169f,1,0,1,157.82758892,1608429786,Regular,7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8
77766682aefeede928898bb5c021d8cef0d31673b866c85dffd8fa42f585169f,-1,2,1,143.16230431,1608429786,Regular,af34ee9c449d8008ea5dc23234f78b08f466941ead2ddea2a9de1f39c90e9725
fcc780e23d1efd88277276bdff1fb5d7c98388bb69d8a245d2717b4a65a1f26c,1,1,1,157.82758892,1608429786,Regular,7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8
fcc780e23d1efd88277276bdff1fb5d7c98388bb69d8a245d2717b4a65a1f26c,1,0,1,157.82758892,1608429786,Regular,7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8
fcc780e23d1efd88277276bdff1fb5d7c98388bb69d8a245d2717b4a65a1f26c,-1,1,1,143.15369079,1608429786,Regular,40102a978993b49f78e97395a5ad93208287ab917627fa6c63fe3fb5d94b7e5e
fcc780e23d1efd88277276bdff1fb5d7c98388bb69d8a245d2717b4a65a1f26c,1,4,1,84.44102374,1608429786,Regular,7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8
fcc780e23d1efd88277276bdff1fb5d7c98388bb69d8a245d2717b4a65a1f26c,-1,0,1,143.13671876,1608429786,Regular,3bab7a6b1547f4a9593a1c50760a606487d13df9d8021e6bd6991c78b65ccb56
fcc780e23d1efd88277276bdff1fb5d7c98388bb69d8a245d2717b4a65a1f26c,-1,4,1,143.15369079,1608429786,Regular,dd45f86095f8eab469de1f943c8fe5a0bb2ad779d2f874c428fcbc9d41d1b952
fcc780e23d1efd88277276bdff1fb5d7c98388bb69d8a245d2717b4a65a1f26c,-1,3,1,143.15369079,1608429786,Regular,99b21feb65899ac70521d81a95b6b2c46ec67615eb707b41cae4b9b6fd116a9b
fcc780e23d1efd88277276bdff1fb5d7c98388bb69d8a245d2717b4a65a1f26c,1,3,1,157.82758892,1608429786,Regular,7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8
fcc780e23d1efd88277276bdff1fb5d7c98388bb69d8a245d2717b4a65a1f26c,1,2,1,157.82758892,1608429786,Regular,7de003d99b8a47268fc6cb99eb24344f8baf3bb39268b2e9b85b982ac26810b8
fcc780e23d1efd88277276bdff1fb5d7c98388bb69d8a245d2717b4a65a1f26c,-1,2,1,143.15369079,1608429786,Regular,1421883efbbff391448e01e60ad6b48ada75c138c86715edd71d2dee0d901e24
3bab7a6b1547f4a9593a1c50760a606487d13df9d8021e6bd6991c78b65ccb56,1,2,1,143.13671876,1603382565,Vote,fcc780e23d1efd88277276bdff1fb5d7c98388bb69d8a245d2717b4a65a1f26c
dd45f86095f8eab469de1f943c8fe5a0bb2ad779d2f874c428fcbc9d41d1b952,1,2,1,143.15369079,1599936908,Vote,fcc780e23d1efd88277276bdff1fb5d7c98388bb69d8a245d2717b4a65a1f26c
1421883efbbff391448e01e60ad6b48ada75c138c86715edd71d2dee0d901e24,1,2,1,143.15369079,1599738768,Vote,fcc780e23d1efd88277276bdff1fb5d7c98388bb69d8a245d2717b4a65a1f26c
40102a978993b49f78e97395a5ad93208287ab917627fa6c63fe3fb5d94b7e5e,1,2,1,143.15369079,1599689271,Vote,fcc780e23d1efd88277276bdff1fb5d7c98388bb69d8a245d2717b4a65a1f26c
99b21feb65899ac70521d81a95b6b2c46ec67615eb707b41cae4b9b6fd116a9b,1,2,1,143.15369079,1598870671,Vote,fcc780e23d1efd88277276bdff1fb5d7c98388bb69d8a245d2717b4a65a1f26c
af34ee9c449d8008ea5dc23234f78b08f466941ead2ddea2a9de1f39c90e9725,1,2,1,143.16230431,1598200277,Vote,77766682aefeede928898bb5c021d8cef0d31673b866c85dffd8fa42f585169f
e81b90b6440cf107a566eb826c76c3cf2104238d8c5dd91826b41c9a5f852248,1,2,1,143.16230431,1598038501,Vote,77766682aefeede928898bb5c021d8cef0d31673b866c85dffd8fa42f585169f
7d35546b6bdd7d8c98e9710be30d872024231ef551f23e50c971e2b70008e227,1,2,1,143.16230431,1597256132,Vote,77766682aefeede928898bb5c021d8cef0d31673b866c85dffd8fa42f585169f
0068f5860bc3bcf1cbf4b381777ea40887eacaab949b259cf1036b09f16a4692,1,0,1,142.29231696,1597051358,Revocation,cc760f9f8048ebe1c52ac2f009a8b016179d1b6f917070b86b9e4a03fcb061cb
05bc87ce4d97320c4abe3a170950f33eceb6bd505ece6239a7184bf775b8940d,1,0,1,142.29231696,1597051358,Revocation,cc760f9f8048ebe1c52ac2f009a8b016179d1b6f917070b86b9e4a03fcb061cb
060220c0c72e807875dadbc31d3650c8208d1b3c6e4027868951913d1d70b79c,1,0,1,142.29231696,1597051358,Revocation,e7faa4206b651260ef3607dbb30ce1a1face3fbac54f4f70e1cf474aefd500a3
0862b343bca9f80c317d895cabc999fc4a3a971ba9fbcc1b3234cbae297301d6,1,0,1,142.29231696,1597051358,Revocation,ba536336fda8c6d84db380e9f4d308c17c54b078274e220ed5cdc6771c7f8d0b
0f28544283fb701b8141f9ad5da1580b2250dfc49ebfedd4fce13c09fe41273e,1,0,1,142.29231696,1597051358,Revocation,ba536336fda8c6d84db380e9f4d308c17c54b078274e220ed5cdc6771c7f8d0b
1777a7e3381b0a502a4407104c1c5e05ee7c918d7e295c31da8a7abc58b92f8d,1,0,1,142.29231696,1597051358,Revocation,cc760f9f8048ebe1c52ac2f009a8b016179d1b6f917070b86b9e4a03fcb061cb
17f68b08d4d5a5bc76973dca09781dff70235ac4f8b30e8be61bfc5b3ad7a56c,1,0,1,142.29231696,1597051358,Revocation,e7faa4206b651260ef3607dbb30ce1a1face3fbac54f4f70e1cf474aefd500a3
1a7462bd299c0b2bf072fef5f4d6d9b7511e5b8a89dc43e150f6ddcb9021a3bb,1,0,1,142.29231696,1597051358,Revocation,cc760f9f8048ebe1c52ac2f009a8b016179d1b6f917070b86b9e4a03fcb061cb
1b03a28016ea868e3e1990d781d157e0d5a03bb4ccb115b58d9986e21d275994,1,0,1,142.29231696,1597051358,Revocation,cc760f9f8048ebe1c52ac2f009a8b016179d1b6f917070b86b9e4a03fcb061cb
1fddf3ec81b52f23773b44aa7cba071feda316de2eb4c00a978ff6a96dc2b94d,1,0,1,142.29231696,1597051358,Revocation,cc760f9f8048ebe1c52ac2f009a8b016179d1b6f917070b86b9e4a03fcb061cb
214cf7a6178026dc82d5e513be579fd0cb25ec6f7fb649266d939c5cf4c219c1,1,0,1,142.29231696,1597051358,Revocation,1ad0a1ee7a1998bd6ffd28417a836d40a7ae8bc8bf8de65678033548aad6a1f6
3170cfd4895231c74718e7dd47a64ee31e94ada727ed8ade8dfe0af154d05402,1,0,1,142.29231696,1597051358,Revocation,cc760f9f8048ebe1c52ac2f009a8b016179d1b6f917070b86b9e4a03fcb061cb
421e833e7dfdc21ee7d23a15a2ae02b6d5908f32ca5002f67af1330b6beccc0f,1,0,1,142.29231696,1597051358,Revocation,ba536336fda8c6d84db380e9f4d308c17c54b078274e220ed5cdc6771c7f8d0b
43ed52bdf8ec190d28bf3d978ffe8ee0f9a35a984d51f24ddc33a7f40265599b,1,0,1,142.29231696,1597051358,Revocation,ba536336fda8c6d84db380e9f4d308c17c54b078274e220ed5cdc6771c7f8d0b
4c7433636b4ae8213762b2e667b272e444532707ca617f96f255d321dd645803,1,0,1,142.29231696,1597051358,Revocation,cc760f9f8048ebe1c52ac2f009a8b016179d1b6f917070b86b9e4a03fcb061cb
4ce702a74e3037b92908671ada9bdead8586561bd703ff75206e1e0cfb1e55be,1,0,1,142.29231696,1597051358,Revocation,ba536336fda8c6d84db380e9f4d308c17c54b078274e220ed5cdc6771c7f8d0b
5259ae43a73bf785900bc1a6b7efb3c316d8cdbe9d21f11d2a5384215db51c02,1,0,1,142.29231696,1597051358,Revocation,ba536336fda8c6d84db380e9f4d308c17c54b078274e220ed5cdc6771c7f8d0b
5615d27ff0698afa7553aecc885bc60d900f26d9a225d50349fee14100bea9b7,1,0,1,142.29231696,1597051358,Revocation,cc760f9f8048ebe1c52ac2f009a8b016179d1b6f917070b86b9e4a03fcb061cb
597e26f6e71e10204f1faca5abe271b45927124142a3a5d98480c9e99234614f,1,0,1,142.29231696,1597051358,Revocation,ba536336fda8c6d84db380e9f4d308c17c54b078274e220ed5cdc6771c7f8d0b
66808d22a3c7e33aa26828774588049e81d1b67476942152540e2fe5ad2aa8c7,1,0,1,142.29231696,1597051358,Revocation,1ad0a1ee7a1998bd6ffd28417a836d40a7ae8bc8bf8de65678033548aad6a1f6
6803379b66a85d5e0f117f0f0d35a43dc0e0e0de00926a01fb703316848be3c1,1,0,1,142.29231696,1597051358,Revocation,cc760f9f8048ebe1c52ac2f009a8b016179d1b6f917070b86b9e4a03fcb061cb
689e25ad8fdda1329a7e03e3e1fb2df1145bdb96d566b34d1ef3f54fffe7ac3b,1,0,1,142.29231696,1597051358,Revocation,ba536336fda8c6d84db380e9f4d308c17c54b078274e220ed5cdc6771c7f8d0b
7250c613987288a224a352641dbe84a86751443fa7b83e2446c7f0d55bdb037f,1,0,1,142.29231696,1597051358,Revocation,cc760f9f8048ebe1c52ac2f009a8b016179d1b6f917070b86b9e4a03fcb061cb
84b443016598cdb863b013780afa779470800b047535f8284f57fa76982efc9e,1,0,1,142.29231696,1597051358,Revocation,5aeff8e194b6266f9f7551c295ed8b3821a13adc40ca4fc18f3356dba71e580e
