tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d8955e48495431a12e09ecc94b3edadad7ae6bd451249e5dd2250124a874783,-1,0,1,0.1057584,1562073760,Regular,9f1134a716c46646ec5e0ddc5a860b77d9dbf63fed2eb6007fbe95a4933aa817
9f1134a716c46646ec5e0ddc5a860b77d9dbf63fed2eb6007fbe95a4933aa817,1,7,1,0.1057584,1561999129,Regular,5d8955e48495431a12e09ecc94b3edadad7ae6bd451249e5dd2250124a874783
9bba9fffddd17cb99bcdb590339a99c9003ef2231f6dcac7c7743af1eadd9e3c,-1,1,1,0.10742403,1561210821,Regular,c7dd7debf5db0c105daac77339f9e69f328d2f043250598d78e77f730cc402c5
c7dd7debf5db0c105daac77339f9e69f328d2f043250598d78e77f730cc402c5,1,14,1,0.10742403,1561135120,Regular,9bba9fffddd17cb99bcdb590339a99c9003ef2231f6dcac7c7743af1eadd9e3c
96fc9d154a9d9a1a9e5ad0359aadb36792c489cc7c1c859abc6559883f38a0b3,-1,0,1,0.10793347,1560424792,Regular,db8d10970f282b5370310160c1bc530d96919bc28c2ba0e4554a315d0eb858ad
db8d10970f282b5370310160c1bc530d96919bc28c2ba0e4554a315d0eb858ad,1,26,1,0.10793347,1560357190,Regular,96fc9d154a9d9a1a9e5ad0359aadb36792c489cc7c1c859abc6559883f38a0b3
caa77648980540693075940a1d2e4e890b2ee954b0944fd7d4f478a0ef5839dc,-1,0,1,0.1047826,1559662358,Regular,b5d8f71970df923d485a7b9619042dcdd5ae291f87f2b81e4548d35d675fb49c
b5d8f71970df923d485a7b9619042dcdd5ae291f87f2b81e4548d35d675fb49c,1,14,1,0.1047826,1559579698,Regular,caa77648980540693075940a1d2e4e890b2ee954b0944fd7d4f478a0ef5839dc
3a9bf4a61a6bd42f9817c473e16332e403beb4b678d19ec7ecdb5e5bba729fe9,-1,0,1,0.10780735,1558979620,Regular,a358b783b4d65a7dd2bf511dda6d0fd33cfa678aad2ce530e04cb887a470e270
a358b783b4d65a7dd2bf511dda6d0fd33cfa678aad2ce530e04cb887a470e270,1,11,1,0.10780735,1558888586,Regular,3a9bf4a61a6bd42f9817c473e16332e403beb4b678d19ec7ecdb5e5bba729fe9
8571f28a37a1d6f2e8a1644a6c35a041aaddf2cf7d4b436b6fe445aa7a030de9,-1,0,1,0.10801643,1558088347,Regular,1c5bbff898136378d6d8dacb6e2c87ca631f8b90a38f6fb40ffc63c85bc9c5e6
1c5bbff898136378d6d8dacb6e2c87ca631f8b90a38f6fb40ffc63c85bc9c5e6,1,5,1,0.10801643,1558024471,Regular,8571f28a37a1d6f2e8a1644a6c35a041aaddf2cf7d4b436b6fe445aa7a030de9
95d39230ae583370921541f223eca90b4bbf777bc7768abc0071263cd46c3d0e,-1,1,1,0.10107432,1557324164,Regular,105c4d2c9b44bf68d32c435dab369c9937bf0248d346c9d3ba56a7ecf1e38eb3
105c4d2c9b44bf68d32c435dab369c9937bf0248d346c9d3ba56a7ecf1e38eb3,1,18,1,0.10107432,1557246821,Regular,95d39230ae583370921541f223eca90b4bbf777bc7768abc0071263cd46c3d0e
b76626f115ea25886a3e502962a90ecb89e6c38be6f814ea4ef5bf17f359630b,-1,0,1,0.11156029,1556618234,Regular,f9b320fd73b4ea8e09fdc9746df47beb5cfab3e8b3b97049530eede1d0cb7722
f9b320fd73b4ea8e09fdc9746df47beb5cfab3e8b3b97049530eede1d0cb7722,1,17,1,0.11156029,1556555482,Regular,b76626f115ea25886a3e502962a90ecb89e6c38be6f814ea4ef5bf17f359630b
e849b9d7dd5ae8131e2e1a9722a2c5e7612f9cfcacd3ce8dc7bb37e06826852a,-1,0,1,0.10909254,1555941673,Regular,194a480e1dd906f2a66ca30cb305f34a0df3954b02e3c85aa3be52bef9c2d564
194a480e1dd906f2a66ca30cb305f34a0df3954b02e3c85aa3be52bef9c2d564,1,23,1,0.10909254,1555864384,Regular,e849b9d7dd5ae8131e2e1a9722a2c5e7612f9cfcacd3ce8dc7bb37e06826852a
c9fcb892125d565b6633705b638381f303214a7f4fefe26d869be514eae7604b,-1,0,1,0.11337156,1555161614,Regular,a246aa7baa96c56ced42fcca7dad651a200d16a999c1d416b5ff57d4f14fcfb1
a246aa7baa96c56ced42fcca7dad651a200d16a999c1d416b5ff57d4f14fcfb1,1,13,1,0.11337156,1555086686,Regular,c9fcb892125d565b6633705b638381f303214a7f4fefe26d869be514eae7604b
83b618da6f476b6ca2aabbd0b659c5e280bbd05451fd3781e70385049922d5c3,-1,0,1,0.17214288,1554478521,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,47,1,0.17214288,1554396097,Regular,83b618da6f476b6ca2aabbd0b659c5e280bbd05451fd3781e70385049922d5c3
b8971e5ac80c92ace5ab8ccc7d75d9dbb2d84c026c4fcb61c706a58aa6e37135,-1,1,1,0.10339663,1553169236,Regular,0e550a46552c017ffde1efe588c352d64530c608500ec55a48b415d4a8bcc05b
0e550a46552c017ffde1efe588c352d64530c608500ec55a48b415d4a8bcc05b,1,1,1,0.10339663,1553099935,Regular,b8971e5ac80c92ace5ab8ccc7d75d9dbb2d84c026c4fcb61c706a58aa6e37135
3a2f68fca796391277288101187c71427f02c5f8dc2f26a7b4aa9cd976f1d621,-1,1,1,0.10303294,1552382587,Regular,2cd7dcb98e334985c967b91d0131a1f46c28cd75b5011793c86d1c4e52b5cb39
2cd7dcb98e334985c967b91d0131a1f46c28cd75b5011793c86d1c4e52b5cb39,1,10,1,0.10303294,1552322154,Regular,3a2f68fca796391277288101187c71427f02c5f8dc2f26a7b4aa9cd976f1d621
16a7cd52253d9e7976091ae866fa0395dd38f0af09388cec0cfc0ab31506b107,-1,0,1,0.10514068,1551622674,Regular,9c84e04df2c57cf13fa21d6231fc2ff1544e717c2e31202c04df2571d6136ecb
9c84e04df2c57cf13fa21d6231fc2ff1544e717c2e31202c04df2571d6136ecb,1,17,1,0.10514068,1551544281,Regular,16a7cd52253d9e7976091ae866fa0395dd38f0af09388cec0cfc0ab31506b107
f743b581b4b9fad03117b71fb72d8b96873576df84222b17fe84d99fc345f863,-1,0,1,0.10828119,1550831606,Regular,bc0b67e3320bc87853f33ae6c5b7c1b2648ed78dc76d66b1ac6c053aa3641db6
bc0b67e3320bc87853f33ae6c5b7c1b2648ed78dc76d66b1ac6c053aa3641db6,1,10,1,0.10828119,1550766712,Regular,f743b581b4b9fad03117b71fb72d8b96873576df84222b17fe84d99fc345f863
2c6cc138eeaa6aa03ec8d58b66c52e4d3ebea96b6a77cdbf6e64fca90646fdee,-1,1,1,0.11084688,1550071244,Regular,30ebad24d8feef8ae3e9493cad81b8a4d4772b025a2034ecb35bd6aa06d82f06
30ebad24d8feef8ae3e9493cad81b8a4d4772b025a2034ecb35bd6aa06d82f06,1,4,1,0.11084688,1549989065,Regular,2c6cc138eeaa6aa03ec8d58b66c52e4d3ebea96b6a77cdbf6e64fca90646fdee
5b9bcbb784f94ff0809deca5efa5462f04e2a75981c339cd13aeedf6874c1d2b,-1,0,1,0.10037708,1549281170,Regular,32d5fed1e00244dd6d9412c3d3c3b4a5072a47589886cc903bdba5203cdd3ee4
32d5fed1e00244dd6d9412c3d3c3b4a5072a47589886cc903bdba5203cdd3ee4,1,18,1,0.10037708,1549211787,Regular,5b9bcbb784f94ff0809deca5efa5462f04e2a75981c339cd13aeedf6874c1d2b
0d64158738e4753b40c27d89a7d284ee60e5bdd154e6b06fe75541e745426bfb,-1,1,1,0.1032212,1548512204,Regular,da93796c44a89356a562b8dc24f78e4dffac6d66ad35ebfcc7fe71c0c94c22c8
da93796c44a89356a562b8dc24f78e4dffac6d66ad35ebfcc7fe71c0c94c22c8,1,10,1,0.1032212,1548433862,Regular,0d64158738e4753b40c27d89a7d284ee60e5bdd154e6b06fe75541e745426bfb
1467f5c5644671da9acf71d50e6b8d28ddfe67054ff85965077309ee2396c91f,-1,0,1,0.10006007,1547729904,Regular,b8d3032f653988196111d72075e1f9e80c6165794bf4b1ddaa12511167dac043
b8d3032f653988196111d72075e1f9e80c6165794bf4b1ddaa12511167dac043,1,8,1,0.10006007,1547656254,Regular,1467f5c5644671da9acf71d50e6b8d28ddfe67054ff85965077309ee2396c91f
4f0b09c3916bdad1eb5b81ba3079e1d9743568b4c19514bbfcaaef99c3895b44,-1,0,1,15.04952087,1547029064,Regular,1fdac0684a624303da72d78b76672d152a2446a6852df72ca5733c0b9c1a8eb8
949687c7566985142e19419579db71afe5502609f934ad87fc255f02bfb1f8d4,-1,0,1,2.58893283,1546976940,Regular,5373d8b51564d1669e4ebcb08491214a7ec9bf1958d1fbd9ab1800abc707ce4c
1fdac0684a624303da72d78b76672d152a2446a6852df72ca5733c0b9c1a8eb8,1,6,1,15.04952087,1546965124,Regular,4f0b09c3916bdad1eb5b81ba3079e1d9743568b4c19514bbfcaaef99c3895b44
5373d8b51564d1669e4ebcb08491214a7ec9bf1958d1fbd9ab1800abc707ce4c,1,1,1,2.58893283,1546908510,Regular,949687c7566985142e19419579db71afe5502609f934ad87fc255f02bfb1f8d4
