tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad9c18300457057dd9675785de8b2439cea497d3903d0359c6c925525149bdc4,1,0,1,0.06881639,1541655358,Regular,6b3983df87a254c1d289ec9f2867a3f6a93c2841f6c5d81d133fd7f3ca434d60
0505d9674f3c3c475d1691a29dbcffb1967d2b97ade5933434d4edda2511c374,-1,19,1,0.0808715,1541584436,Regular,9ff481a66269bd11d42eae1b6d7e2951983d19070d08d79aa0ce8b3d7bd37ad6
9ff481a66269bd11d42eae1b6d7e2951983d19070d08d79aa0ce8b3d7bd37ad6,1,0,1,0.0808715,1541569654,Regular,0505d9674f3c3c475d1691a29dbcffb1967d2b97ade5933434d4edda2511c374
e94866f05cc35918c422b1db025961df3890f7f64a4810938ebc11a3b326083e,-1,0,1,0.07265188,1541487589,Regular,3b3b79aeb5db1578caf85f88d19f6c4d6099d8cf5c0c93d669e4c44f1009c856
3b3b79aeb5db1578caf85f88d19f6c4d6099d8cf5c0c93d669e4c44f1009c856,1,0,1,0.07265188,1541473200,Regular,e94866f05cc35918c422b1db025961df3890f7f64a4810938ebc11a3b326083e
619389e831b9b8dab0a2bbc0c3b5f01ae572eaa80ec13a1560aaac3189ba8db4,-1,101,1,0.21195554,1541391152,Regular,8b4703ea864b5aa4f6900dc4589d598c877000bf62b789593ae413e854f70a84
8b4703ea864b5aa4f6900dc4589d598c877000bf62b789593ae413e854f70a84,1,0,1,0.21195554,1541387811,Regular,619389e831b9b8dab0a2bbc0c3b5f01ae572eaa80ec13a1560aaac3189ba8db4
248e0b8e55fb421ea09fa7274e16a94788b54b2c9580259732887676ee401f26,-1,6,1,0.06991723,1541137877,Regular,2324dab7115f611357b56d73028d62e906b9d11f02c54644c35532a00df74d6e
2324dab7115f611357b56d73028d62e906b9d11f02c54644c35532a00df74d6e,1,0,1,0.06991723,1541136398,Regular,248e0b8e55fb421ea09fa7274e16a94788b54b2c9580259732887676ee401f26
15b9ed3e5266fdebd6ffc1a2fcdca3b190000bca880c3086c090015c44826357,-1,3,1,0.14891984,1541064064,Regular,6dd3100e5461b1d30d7ca887a311727f1ee202eb6eb5173d1de1fd72aae9630a
6dd3100e5461b1d30d7ca887a311727f1ee202eb6eb5173d1de1fd72aae9630a,1,0,1,0.14891984,1541056236,Regular,15b9ed3e5266fdebd6ffc1a2fcdca3b190000bca880c3086c090015c44826357
92ad2a3f3bc79ad7a8c2d49323ce69f666b8daca58144d0740b9730ab849ebc1,-1,51,1,0.07640142,1540880541,Regular,059ceb812c029ce83bb101207d978483a7dfe60707782103a7e14734605a07a1
059ceb812c029ce83bb101207d978483a7dfe60707782103a7e14734605a07a1,1,0,1,0.07640142,1540867343,Regular,92ad2a3f3bc79ad7a8c2d49323ce69f666b8daca58144d0740b9730ab849ebc1
2b6ab05855669965133a4ce1c2ee959d4170269cfe0119b1e2548fe69ee04c98,-1,0,1,0.26387837,1540781647,Regular,d840669434f04e27f8667e4adfa384bacb26b62d466c53c027b9201ffd441837
d840669434f04e27f8667e4adfa384bacb26b62d466c53c027b9201ffd441837,1,0,1,0.26387837,1540780974,Regular,2b6ab05855669965133a4ce1c2ee959d4170269cfe0119b1e2548fe69ee04c98
76cc677f73aca84007e93edb134a7b6f3769ee82f9e484de47d53951a1fbd7a6,-1,8,1,0.10349648,1540541629,Regular,853e4499bf80d056cdcfc95b4ab6fe595fd4aa964bfd2f826ac15c097e080b92
853e4499bf80d056cdcfc95b4ab6fe595fd4aa964bfd2f826ac15c097e080b92,1,0,1,0.10349648,1540535451,Regular,76cc677f73aca84007e93edb134a7b6f3769ee82f9e484de47d53951a1fbd7a6
a7f4f0980da304a7e3ea13c6e780cf54b52a8ebbb8b3461180fe6d21e069a497,-1,90,1,0.11154628,1540438686,Regular,f37549c5d73a24739a20df0cad5838c74b96ca7427feb5fd6e725397db58269e
f37549c5d73a24739a20df0cad5838c74b96ca7427feb5fd6e725397db58269e,1,0,1,0.11154628,1540435803,Regular,a7f4f0980da304a7e3ea13c6e780cf54b52a8ebbb8b3461180fe6d21e069a497
e48e9a73769d4609eacd5a450a685519ed096623ad20ff704569781a3b941307,-1,0,1,0.11058642,1540351857,Regular,c02321a47b72079a73912fc9ccaadf656def968f0059ef678850dde2c541ad5c
c02321a47b72079a73912fc9ccaadf656def968f0059ef678850dde2c541ad5c,1,0,1,0.11058642,1540351784,Regular,e48e9a73769d4609eacd5a450a685519ed096623ad20ff704569781a3b941307
2ef2940521d6a4c5563f38deb0c6ebef4588552b08d76ece946fcd72106a8022,-1,5,1,0.10686837,1540274252,Regular,7d3000944e2c365b4e782c229d9b5a29192d4e5b6a66a4900af864b8f031746c
7d3000944e2c365b4e782c229d9b5a29192d4e5b6a66a4900af864b8f031746c,1,0,1,0.10686837,1540273211,Regular,2ef2940521d6a4c5563f38deb0c6ebef4588552b08d76ece946fcd72106a8022
8169b4ad2d8674abcfdc897a3f43c26922fcebfb2f4f6eb44430498c9e8868f9,1,0,1,0.32173689,1540178130,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
14d84f53a1790802de9e5192ec37eb7eb1f1e56cafe34b11f2cf487efb46203a,-1,107,1,0.09096921,1540009436,Regular,8844fcebede11c63f02077db3bf4365e0b5b046af1933c916b6b5f5a2ed53dd5
8844fcebede11c63f02077db3bf4365e0b5b046af1933c916b6b5f5a2ed53dd5,1,0,1,0.09096921,1539919327,Regular,14d84f53a1790802de9e5192ec37eb7eb1f1e56cafe34b11f2cf487efb46203a
587d7af4f49289ae1d493792fa06ccc971b47adef361e2e3c1dc7698c895adc0,-1,0,1,0.23385451,1539830144,Regular,d94cfdbc3b0b253d6acf7e4d0ed1b512d558b5e55b3ddde2e592de04bf48c312
d94cfdbc3b0b253d6acf7e4d0ed1b512d558b5e55b3ddde2e592de04bf48c312,1,0,1,0.23385451,1539829701,Regular,587d7af4f49289ae1d493792fa06ccc971b47adef361e2e3c1dc7698c895adc0
530f33813004ec0cab3649b5f0e820ce7f2e552286f59ab827d31c9a4e9dfc0c,-1,7,1,0.11404222,1539681584,Regular,ba2a46b4fbba3d28b0dfe8c47a5274d300939d56c4be680f25931521f08a9748
ba2a46b4fbba3d28b0dfe8c47a5274d300939d56c4be680f25931521f08a9748,1,0,1,0.11404222,1539657841,Regular,530f33813004ec0cab3649b5f0e820ce7f2e552286f59ab827d31c9a4e9dfc0c
b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c,-1,94,1,0.37539568,1539589505,Regular,c3c20869cfe0537d7bd75362a890d10cc01ee2695c13f441139ed9a11a96b9c8
c3c20869cfe0537d7bd75362a890d10cc01ee2695c13f441139ed9a11a96b9c8,1,0,1,0.37539568,1539577428,Regular,b002fab03066428dadbd5c32d581968edbe8c4a948af624b3b40e05ca0385d0c
d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac,-1,142,1,0.13336964,1539326047,Regular,8b57ce55f6e628ee3e57fe628c5f1e0492d77b679f4b5dd4a539a139e462e4cc
8b57ce55f6e628ee3e57fe628c5f1e0492d77b679f4b5dd4a539a139e462e4cc,1,0,1,0.13336964,1539310383,Regular,d8ae9d5c8116a02fcb9b7baf73f15fa2093e510d0e6839ee834a67739c3d2aac
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,16,1,0.14022556,1539284123,Regular,aea04eeb1302dcb29054cd34c93989b47239a49930f272fbed2bd21df8366dac
aea04eeb1302dcb29054cd34c93989b47239a49930f272fbed2bd21df8366dac,1,0,1,0.14022556,1539229490,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
5a9022cd6f659acff952339fbe83875ef689b4480a8fc9bc4ed8fd938324cffa,1,0,1,0.14548624,1539150374,Regular,9759668d90cf0335ea617974cbca34e93f4e557bd5f31e6ffbe5442fdcdb10b1
09f91215cae88a235581b2a3cab6558c55e8bfebcd41ced91f4dd865e60fd172,-1,0,1,0.58583006,1539066084,Regular,d9e534e413a7b6f0a70c08078bbfd1cfa7f10a459a937970e59636d6ec700757
d9e534e413a7b6f0a70c08078bbfd1cfa7f10a459a937970e59636d6ec700757,1,0,1,0.58583006,1539065524,Regular,09f91215cae88a235581b2a3cab6558c55e8bfebcd41ced91f4dd865e60fd172
7b96bc0b24dac038ed10336645c9177a1de9eed6c752a89b6ed4571846ce632e,-1,8,1,0.15243832,1539056817,Regular,f23ed158c0695bdedd8cc093ace2824bc048ff6e426eb03c631ce1b5b17e42df
f23ed158c0695bdedd8cc093ace2824bc048ff6e426eb03c631ce1b5b17e42df,1,0,1,0.15243832,1538707626,Regular,7b96bc0b24dac038ed10336645c9177a1de9eed6c752a89b6ed4571846ce632e
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,21,1,0.16044172,1538627950,Regular,9ad87ed487b8aac1c2b74092301db308857ec61477f6f666cfeee093147545cf
9ad87ed487b8aac1c2b74092301db308857ec61477f6f666cfeee093147545cf,1,0,1,0.16044172,1538627592,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
5f05bfac7db86584eaa08de4e6f0ca98080f69906ee44baed9f8913817bd7ef4,-1,20,1,0.18522026,1538532280,Regular,28d7f17d087a00e5a0228b5e26d24c9a31b2b425409a80967e1d549dec83d731
28d7f17d087a00e5a0228b5e26d24c9a31b2b425409a80967e1d549dec83d731,1,0,1,0.18522026,1538531234,Regular,5f05bfac7db86584eaa08de4e6f0ca98080f69906ee44baed9f8913817bd7ef4
b5ff6bbbd24e85678c1e8c38150c12ce480d1c98cef80beb9cfc33f9af0a409e,-1,2,1,0.67533182,1538466511,Regular,888d097b7a1179c6d030c4454b1c1cb39627708cd80849c71aaf2a4b5c253d48
888d097b7a1179c6d030c4454b1c1cb39627708cd80849c71aaf2a4b5c253d48,1,0,1,0.67533182,1538445638,Regular,b5ff6bbbd24e85678c1e8c38150c12ce480d1c98cef80beb9cfc33f9af0a409e
dba25aad92f90e01cb851a802ce41dad0230567729ac102f72c149d83fd9495b,-1,7,1,0.16857713,1538113501,Regular,dcb8a6f77d3b86bd377d2425dc3da585b859112f24be663aac2fc943b9c50843
dcb8a6f77d3b86bd377d2425dc3da585b859112f24be663aac2fc943b9c50843,1,0,1,0.16857713,1538108584,Regular,dba25aad92f90e01cb851a802ce41dad0230567729ac102f72c149d83fd9495b
6a897ef58c22b3182b0f26ef72c70c307ecbd1493ef5d41e16db24348e7ede7b,-1,0,1,0.18382996,1538022358,Regular,c8fb4bbe414671caaa210e5decd56addaf6500d1576ba277bf87ad15e20b9239
c8fb4bbe414671caaa210e5decd56addaf6500d1576ba277bf87ad15e20b9239,1,0,1,0.18382996,1538022070,Regular,6a897ef58c22b3182b0f26ef72c70c307ecbd1493ef5d41e16db24348e7ede7b
0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe,-1,49,1,0.99400174,1537931858,Regular,824923a780913575f85c836f44c8488e1593ad8c467d62572c44248cb9d0b17a
824923a780913575f85c836f44c8488e1593ad8c467d62572c44248cb9d0b17a,1,0,1,0.99400174,1537930277,Regular,0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe
4abee09b9bcaed562a5d7c5d2c4d8388ff3a30b885f53bd999550664e3a4c76a,-1,14,1,0.20479752,1537529709,Regular,39ce1d36d8fab0e4686c81175add537ff44c652b645d985017bf8f3c2bfcee36
39ce1d36d8fab0e4686c81175add537ff44c652b645d985017bf8f3c2bfcee36,1,0,1,0.20479752,1537520802,Regular,4abee09b9bcaed562a5d7c5d2c4d8388ff3a30b885f53bd999550664e3a4c76a
4d343e30067c8400f2c0e8e7f598ee7528e5ceace585fee7d11cc34734db2761,-1,3,1,0.19563086,1537422733,Regular,ba498f4a2f1924899c7d82626656d9603f2c2a8324e508a5f46c7e0fb1f9efb1
ba498f4a2f1924899c7d82626656d9603f2c2a8324e508a5f46c7e0fb1f9efb1,1,0,1,0.19563086,1537421953,Regular,4d343e30067c8400f2c0e8e7f598ee7528e5ceace585fee7d11cc34734db2761
3f63a6b934ce819127f96a995bf9c3a232e8518056d06a282a7a8ddd1e69d32c,-1,10,1,0.1810226,1537345660,Regular,be2fe4ef3a8cda1c85d7adb7fbfa2e1613edaa456c8a3020021ba7f0e10a4f7c
be2fe4ef3a8cda1c85d7adb7fbfa2e1613edaa456c8a3020021ba7f0e10a4f7c,1,0,1,0.1810226,1537344227,Regular,3f63a6b934ce819127f96a995bf9c3a232e8518056d06a282a7a8ddd1e69d32c
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,58,1,0.19456325,1537278411,Regular,b06c1028cdef86d85734c394fdf6752046b3df12c465cfc77d128dd5174af9cb
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,14,1,0.72915628,1537278411,Regular,1128796bdf41be1ea7176ff000519cf49fd4f563297aadf96442277532a535bf
1128796bdf41be1ea7176ff000519cf49fd4f563297aadf96442277532a535bf,1,0,1,0.72915628,1537251451,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
b06c1028cdef86d85734c394fdf6752046b3df12c465cfc77d128dd5174af9cb,1,0,1,0.19456325,1536906175,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
