tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,101,1,0.27029867,1553222414,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,45,1,0.28689366,1553133446,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,48,1,0.28384755,1553048602,Regular,1968310d652c4aed21f55f21187cf0dcbb8f71a788aaf5561a9d8b36b00e10bf
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,80,1,0.29643137,1552962618,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,29,1,0.31844712,1552875811,Regular,5fa4297b9bdd0fa66d593469b6e7c9f2b56b815cbb13acab6f6dbddd386cb013
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,96,1,0.28778296,1552792187,Regular,e0aab153151951d22a844d36fcba6e70f426b2054989143588d726f62946ec5e
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,75,1,0.274732,1552704739,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,171,1,0.36359514,1552620657,Regular,0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,95,1,0.48737686,1552531426,Regular,0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,185,1,0.54357562,1552458469,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,59,1,0.47998287,1552357484,Regular,729f885ad07da8b4b9d7f245b3a103fdabd522c38c2cf38a1fabac122b0a4301
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,136,1,0.41673287,1552275155,Regular,0e1a67bd140be3bce0c5e308bc2a95ce572dcc5b77a9412f0e39e09f24fb3ca8
2ebd0909533e72480081133a2686af6015e275d79500c136255f53838c239cbd,-1,3,1,0.43617325,1552186938,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,60,1,0.43617325,1552186409,Regular,2ebd0909533e72480081133a2686af6015e275d79500c136255f53838c239cbd
a68cba21fe65c622842033d40953364addef8fce81d1e61b375cc4320ae8ab34,-1,2,1,0.48370009,1552106464,Regular,5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,12,1,0.48370009,1552106214,Regular,a68cba21fe65c622842033d40953364addef8fce81d1e61b375cc4320ae8ab34
506d9d1b430b8194aeb5a30b2c10ecc02577e2a478f9bd89c0b2b244f76804ab,-1,7,1,0.48108226,1552008330,Regular,4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,103,1,0.48108226,1552007815,Regular,506d9d1b430b8194aeb5a30b2c10ecc02577e2a478f9bd89c0b2b244f76804ab
f4e1064d9c47f54f6eb70f7fd714acd5f78d16835c5602a5596b8261ce7de851,-1,4,1,0.46203511,1551926608,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,92,1,0.46203511,1551925829,Regular,f4e1064d9c47f54f6eb70f7fd714acd5f78d16835c5602a5596b8261ce7de851
8113fdfec604f00f958293a5974f4f8fd835ae058a24bac135bd0b82bae90a05,-1,2,1,0.46081985,1551843950,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,51,1,0.46081985,1551843140,Regular,8113fdfec604f00f958293a5974f4f8fd835ae058a24bac135bd0b82bae90a05
47433d70ef50238332edb673506d07f08c854477f56ca21aa761ff5ddbc145d9,-1,11,1,0.42661939,1551754120,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,162,1,0.42661939,1551753736,Regular,47433d70ef50238332edb673506d07f08c854477f56ca21aa761ff5ddbc145d9
02fbe7b3adad63464ada0b4b3adde10c6299f54de7f8937d1fa31fffcdca35f3,-1,4,1,0.46839048,1551664169,Regular,5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,61,1,0.46839048,1551663955,Regular,02fbe7b3adad63464ada0b4b3adde10c6299f54de7f8937d1fa31fffcdca35f3
8843d8da438e5295e7c5fda1c8d5a462489931fef8adceb8157fde9a9a345633,-1,2,1,0.43860857,1551585494,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,59,1,0.43860857,1551584624,Regular,8843d8da438e5295e7c5fda1c8d5a462489931fef8adceb8157fde9a9a345633
8f705833225664a54b1298a4bf2caa8e296191bb8f56c90949484b086152ab08,-1,14,1,0.50156086,1551490915,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,166,1,0.50156086,1551490342,Regular,8f705833225664a54b1298a4bf2caa8e296191bb8f56c90949484b086152ab08
4e77d37b525896f1dbcbde724cb88671e72aafb6190a2d674d8bdfa718935a06,-1,4,1,0.59916727,1551413767,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,39,1,0.59916727,1551413416,Regular,4e77d37b525896f1dbcbde724cb88671e72aafb6190a2d674d8bdfa718935a06
999beaddc302837ffd259fe52375b82be864785960d6582551ddfe978c657703,-1,14,1,0.38387896,1551322866,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,112,1,0.38387896,1551322047,Regular,999beaddc302837ffd259fe52375b82be864785960d6582551ddfe978c657703
0d57fc85d7ba9563228b89a6880b2283e5f4ab1cac0682510824d8491573119c,-1,5,1,0.43535491,1551236437,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,102,1,0.43535491,1551235922,Regular,0d57fc85d7ba9563228b89a6880b2283e5f4ab1cac0682510824d8491573119c
11b19a3b2165f7ae70bb811f94fb737bb2116663c9d9799408543a1f76f0a6e6,-1,1,1,0.42260462,1551152849,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,184,1,0.42260462,1551148775,Regular,11b19a3b2165f7ae70bb811f94fb737bb2116663c9d9799408543a1f76f0a6e6
46eb14f1de3ddad097d1ae07159812b4d0f86724f9e5883a6ce9ba4d3e9dcb81,-1,2,1,0.38641486,1551066891,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,3,1,0.38641486,1551066782,Regular,46eb14f1de3ddad097d1ae07159812b4d0f86724f9e5883a6ce9ba4d3e9dcb81
bcb8c05507ef3f06837856dd4f313104de363d0568de54f2b5dfa3f52efc319c,-1,1,1,0.3808841,1550974820,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,8,1,0.3808841,1550974523,Regular,bcb8c05507ef3f06837856dd4f313104de363d0568de54f2b5dfa3f52efc319c
6d8e4c9d72230ebba31def895b1bcde97bd0be914008a3438664625228d3abd5,-1,4,1,0.47503149,1550892364,Regular,2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,57,1,0.47503149,1550891171,Regular,6d8e4c9d72230ebba31def895b1bcde97bd0be914008a3438664625228d3abd5
75ace9087fc5b5e941e90dc89748526f2b5f5354ffa7541484e98e02dd61172e,-1,11,1,0.44928796,1550804896,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,133,1,0.44928796,1550804342,Regular,75ace9087fc5b5e941e90dc89748526f2b5f5354ffa7541484e98e02dd61172e
c76e64d7321f47a81c695a3e48861dc8aa3bc38ef181dbb9d4240bf05e2f2516,-1,12,1,0.4462761,1550718157,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,166,1,0.4462761,1550717564,Regular,c76e64d7321f47a81c695a3e48861dc8aa3bc38ef181dbb9d4240bf05e2f2516
8ec989b505de7b559e2eb18a8a2c9b9ac3fdc2f4e87e8678e73c1d74b98e94f6,-1,8,1,0.43970732,1550643373,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,164,1,0.43970732,1550642534,Regular,8ec989b505de7b559e2eb18a8a2c9b9ac3fdc2f4e87e8678e73c1d74b98e94f6
10bd2c4f467b40bd6ff44da796049babf5fbe29802890bfc61cafca3ba0cb0dd,-1,9,1,0.41381387,1550541712,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,103,1,0.41381387,1550541378,Regular,10bd2c4f467b40bd6ff44da796049babf5fbe29802890bfc61cafca3ba0cb0dd
d454fbfbfcf2f4b6fa07f05ca91a4f712537541ff0912ec424a2dbe61d1d3a22,-1,17,1,0.40524154,1550460135,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,210,1,0.40524154,1550459440,Regular,d454fbfbfcf2f4b6fa07f05ca91a4f712537541ff0912ec424a2dbe61d1d3a22
da4cc29fa8b7a43cd0e009e17b9b1f673bb56a52093037b55b9b49caa581e201,-1,20,1,0.4426497,1550373056,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,25,1,0.4426497,1550372559,Regular,da4cc29fa8b7a43cd0e009e17b9b1f673bb56a52093037b55b9b49caa581e201
76295d031836d770e176dae338d1426b7ee72e97a8a1c531b2c12a17428e6fb2,-1,15,1,0.4414818,1550288311,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,191,1,0.4414818,1550288088,Regular,76295d031836d770e176dae338d1426b7ee72e97a8a1c531b2c12a17428e6fb2
b4cbdd7e6c9845303e2e073e761bbcad2d77108f84d95e5e74ab7c070d137632,-1,7,1,0.46777406,1550200037,Regular,4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,75,1,0.46777406,1550199428,Regular,b4cbdd7e6c9845303e2e073e761bbcad2d77108f84d95e5e74ab7c070d137632
6dc635a29e47156078c35ce57dea137b15f5d9862ac7c5f72b877c7390afa082,-1,9,1,0.43854202,1550111795,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,113,1,0.43854202,1550110887,Regular,6dc635a29e47156078c35ce57dea137b15f5d9862ac7c5f72b877c7390afa082
37c78971cbc88dd78f70c717400ca268ed3b0c48617018cb352d8fe94c274b6b,-1,16,1,0.41078336,1550026350,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,210,1,0.41078336,1550025724,Regular,37c78971cbc88dd78f70c717400ca268ed3b0c48617018cb352d8fe94c274b6b
a30b4b8aaa46bb7dd315ff897428e089b2ce0a72c6c99d4ac80c381d2323b773,-1,19,1,0.38418243,1549939661,Regular,abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,211,1,0.38418243,1549939371,Regular,a30b4b8aaa46bb7dd315ff897428e089b2ce0a72c6c99d4ac80c381d2323b773
801fbff49c7f3cceb4784d5875e0448f4b799ae245ed178ff2941b7fce8bcd21,-1,9,1,0.41858029,1549855465,Regular,6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,84,1,0.41858029,1549854832,Regular,801fbff49c7f3cceb4784d5875e0448f4b799ae245ed178ff2941b7fce8bcd21
76d416d92a589029d923fa137fd4e4dcad3c579555a1e8451015cd588f5ea8e2,-1,13,1,0.33630315,1549769835,Regular,368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,210,1,0.33630315,1549769570,Regular,76d416d92a589029d923fa137fd4e4dcad3c579555a1e8451015cd588f5ea8e2
c9914b5c91c02ebb6788e82d3ddbff0d49b07cb86c2662d4a5600a23b26e78fe,-1,13,1,0.55287953,1549676807,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,147,1,0.55287953,1549676121,Regular,c9914b5c91c02ebb6788e82d3ddbff0d49b07cb86c2662d4a5600a23b26e78fe
3f83f8fb2c1800f5aa67ec89718f07d2baee3305decff4a4bc30a6a47825eee0,-1,9,1,0.55997156,1549593822,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,125,1,0.55997156,1549593355,Regular,3f83f8fb2c1800f5aa67ec89718f07d2baee3305decff4a4bc30a6a47825eee0
bc0737ad2df93453e7f795bd6e978a979d37bfa2964df35cc0b630b31d9107c2,-1,7,1,0.57287877,1549504268,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,107,1,0.57287877,1549504179,Regular,bc0737ad2df93453e7f795bd6e978a979d37bfa2964df35cc0b630b31d9107c2
9f1b94e09b81d8df1c94336a75ae8d97bdb124e9693796815c321b12f0816a4d,-1,8,1,0.53194321,1549419544,Regular,5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,134,1,0.53194321,1549419035,Regular,9f1b94e09b81d8df1c94336a75ae8d97bdb124e9693796815c321b12f0816a4d
5da3b9f0bd9f99fa7adb4080b721185524e9596dae669df956d521ce760f5a22,-1,5,1,0.54164474,1549339301,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,52,1,0.54164474,1549337327,Regular,5da3b9f0bd9f99fa7adb4080b721185524e9596dae669df956d521ce760f5a22
a000c71e4e8db2329c462a6363ada8be1dd31f64a8de27719f81a56174032a4c,-1,5,1,0.60410141,1549245999,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,105,1,0.60410141,1549245504,Regular,a000c71e4e8db2329c462a6363ada8be1dd31f64a8de27719f81a56174032a4c
9e01742f1ab29eff2072ff9849ce5615c30a1a3a0682894cea1f69c5a04226aa,-1,11,1,0.6628665,1549185189,Regular,896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,138,1,0.6628665,1549183832,Regular,9e01742f1ab29eff2072ff9849ce5615c30a1a3a0682894cea1f69c5a04226aa
368c848460c07ef50375129d4156dd15957250c26f9acc42a8ae2ef089699bc9,-1,1,1,0.60466071,1549084950,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,241,1,0.60466071,1549080567,Regular,368c848460c07ef50375129d4156dd15957250c26f9acc42a8ae2ef089699bc9
e7a60762572c6c2ee73f8f2c5d7dd42a8adf40c44b78b689db7b152d011ab7a5,-1,16,1,0.58201484,1548995741,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,212,1,0.58201484,1548995536,Regular,e7a60762572c6c2ee73f8f2c5d7dd42a8adf40c44b78b689db7b152d011ab7a5
2d096dfbd5e11581bb519a316de23aa428666a99ab5ad4dbdd478838ad15ab37,-1,3,1,0.65847712,1548901050,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,57,1,0.65847712,1548900261,Regular,2d096dfbd5e11581bb519a316de23aa428666a99ab5ad4dbdd478838ad15ab37
736b8c08ab23c93f024f69f662eff85b9dcfb1df83d5d221431eda02ecf9d46d,-1,5,1,0.66372508,1548815653,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,38,1,0.66372508,1548814814,Regular,736b8c08ab23c93f024f69f662eff85b9dcfb1df83d5d221431eda02ecf9d46d
729ff964e6d8901d4af9b721a4fa8fa7b16b6ca8cfea0fec9b6950fcea671e77,-1,4,1,0.63395851,1548728460,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,87,1,0.63395851,1548727818,Regular,729ff964e6d8901d4af9b721a4fa8fa7b16b6ca8cfea0fec9b6950fcea671e77
1e8c6a6778bb2a77d9facc3e515ad651ccd707bc83668a67ab89460a2b4f70c6,-1,10,1,0.63284129,1548643718,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,18,1,0.63284129,1548643064,Regular,1e8c6a6778bb2a77d9facc3e515ad651ccd707bc83668a67ab89460a2b4f70c6
a933c43498a5aaa635a2014ecd734cebd1f54ccf4301321fd31dae8fb8f6ba88,-1,9,1,0.56135007,1548563000,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,130,1,0.56135007,1548562445,Regular,a933c43498a5aaa635a2014ecd734cebd1f54ccf4301321fd31dae8fb8f6ba88
d208d229d6ac4184130223f9cdf0603986111d70315320a007391af8eada1835,-1,9,1,0.42269489,1548473717,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,148,1,0.42269489,1548472803,Regular,d208d229d6ac4184130223f9cdf0603986111d70315320a007391af8eada1835
117be96509047412b7ccf61e8fb9acd0ed167acdcfbf87acc2655cdb74bf2bba,-1,12,1,0.60489435,1548384939,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,142,1,0.60489435,1548384531,Regular,117be96509047412b7ccf61e8fb9acd0ed167acdcfbf87acc2655cdb74bf2bba
9098ed3066e7fdfeaef693aefb8af654613662d4b897f1824735bd281d863378,-1,2,1,0.32338552,1548298454,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,238,1,0.32338552,1548295261,Regular,9098ed3066e7fdfeaef693aefb8af654613662d4b897f1824735bd281d863378
e510503f8a39522fee5d75d2fb8b052b4eab6c728cf92edc59cc44bf11e2640f,-1,0,1,0.36569266,1548231176,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,23,1,0.36569266,1548230360,Regular,e510503f8a39522fee5d75d2fb8b052b4eab6c728cf92edc59cc44bf11e2640f
e8a977c5c68eebfea5c0a7f545841e0f58642b13ab5686b0e7669ed3794d9483,-1,25,1,0.55484039,1548125649,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,237,1,0.55484039,1548124946,Regular,e8a977c5c68eebfea5c0a7f545841e0f58642b13ab5686b0e7669ed3794d9483
cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa,-1,17,1,0.64317521,1548039909,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,74,1,0.64317521,1548039672,Regular,cb85184884af9de7a4b365d9806d3f56dd0aa8832072a5fcb698c10f767f99aa
af2de7a4583f701feb805b5169653d0dffbb19396525bd7f1cc10082951e0d17,-1,14,1,0.74222244,1547952598,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,97,1,0.74222244,1547952209,Regular,af2de7a4583f701feb805b5169653d0dffbb19396525bd7f1cc10082951e0d17
c33d7db14a5cc0cde6ed60dab40018150156c42a28fa3fd0ff6dd56a705257e0,-1,23,1,0.70643569,1547868895,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,224,1,0.70643569,1547868409,Regular,c33d7db14a5cc0cde6ed60dab40018150156c42a28fa3fd0ff6dd56a705257e0
41ff2187bf8d254e991a826d5a686e91d5385e9aa39c0daa39f99519e1104c53,-1,5,1,0.75355961,1547791866,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,31,1,0.75355961,1547790698,Regular,41ff2187bf8d254e991a826d5a686e91d5385e9aa39c0daa39f99519e1104c53
224639d996b08808340f113665c533bfe0e476d746317011b738bcd76a86686c,-1,60,1,0.84456613,1547693114,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,215,1,0.84456613,1547692976,Regular,224639d996b08808340f113665c533bfe0e476d746317011b738bcd76a86686c
f54a3eae29e81d7669b66131e2fe2b4ae1b8488890466bac88e8616adcff46fc,-1,30,1,0.52119182,1547606335,Regular,7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,205,1,0.52119182,1547605552,Regular,f54a3eae29e81d7669b66131e2fe2b4ae1b8488890466bac88e8616adcff46fc
2ab3b0f2e854a399afb284a338e9694706962a41b025c4fa451df437da538198,-1,17,1,0.90039703,1547533924,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,175,1,0.90039703,1547532969,Regular,2ab3b0f2e854a399afb284a338e9694706962a41b025c4fa451df437da538198
2d6a9ac4d90ae36bfd98e1959082561e3317c9f2598fde8429d61650e547df57,-1,82,1,0.85706603,1547433686,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,223,1,0.85706603,1547433272,Regular,2d6a9ac4d90ae36bfd98e1959082561e3317c9f2598fde8429d61650e547df57
22750c2ac7f0c6f65e6b8e9f3ea711995952761fb8e276516db3f8e90d8923b3,-1,17,1,1.00247645,1547346672,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,137,1,1.00247645,1547346006,Regular,22750c2ac7f0c6f65e6b8e9f3ea711995952761fb8e276516db3f8e90d8923b3
d47ccdda0c23ca90f15be4ab5d0e927a5559e309684a5269ec646b138679aced,-1,32,1,0.91609559,1547259313,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,270,1,0.91609559,1547258375,Regular,d47ccdda0c23ca90f15be4ab5d0e927a5559e309684a5269ec646b138679aced
66310978f5078bd82ab51c4b1b5de025110e5668ca0fc787cb2c03f4b477dc25,-1,5,1,0.761863,1547175743,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,44,1,0.761863,1547174693,Regular,66310978f5078bd82ab51c4b1b5de025110e5668ca0fc787cb2c03f4b477dc25
