tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea7bcf22c1d1ebf491b4df22e68a1054e0bffcf88b796350ab5418a49c317e72,-1,6,1,0.10013454,1518401100,Regular,96254cbb1588945a0598a510ec08cc5c1defc6f8ab9c681a0d3d7a3d8c7662b5
96254cbb1588945a0598a510ec08cc5c1defc6f8ab9c681a0d3d7a3d8c7662b5,1,7,1,0.10013454,1518398019,Regular,ea7bcf22c1d1ebf491b4df22e68a1054e0bffcf88b796350ab5418a49c317e72
6958890c3f6ae8ca77f58e6b7147af8b31163727d325feee21b9778142410ed2,-1,35,1,0.10092207,1518382224,Regular,5b86edad3ecf8989bc408c3e9b2c6a9eb769d0e70ed6f4448184e2b1b202e62e
5b86edad3ecf8989bc408c3e9b2c6a9eb769d0e70ed6f4448184e2b1b202e62e,1,16,1,0.10092207,1518375262,Regular,6958890c3f6ae8ca77f58e6b7147af8b31163727d325feee21b9778142410ed2
ceb3bd67db9c67788398a23385b2bc987f479df47ffc9f70133c35c87172df6e,-1,19,1,0.1021058,1518354213,Regular,d835e659d0a6a1616b446ca5d47498f505359650cdaf1858e575ffb45bc6b034
d835e659d0a6a1616b446ca5d47498f505359650cdaf1858e575ffb45bc6b034,1,25,1,0.1021058,1518349908,Regular,ceb3bd67db9c67788398a23385b2bc987f479df47ffc9f70133c35c87172df6e
8daab0884e38d870bf3ba827dd34aa7a6043e7afed2808e2df6ad4b656968ea0,-1,0,1,0.10080474,1518333452,Regular,d534fbe0a443880c04513ef12926bd614afcc5f7facba67f4debf41f122625d1
d534fbe0a443880c04513ef12926bd614afcc5f7facba67f4debf41f122625d1,1,11,1,0.10080474,1518326658,Regular,8daab0884e38d870bf3ba827dd34aa7a6043e7afed2808e2df6ad4b656968ea0
e10df7a59745275db6796da635aababc08561adc01a143e4737a36b5c5137d03,-1,18,1,0.10292715,1518307805,Regular,f2c8517e0aff81b0643dc07459cb9e2104c2c62a86802f1445f536662bbbe29a
f2c8517e0aff81b0643dc07459cb9e2104c2c62a86802f1445f536662bbbe29a,1,28,1,0.10292715,1518304109,Regular,e10df7a59745275db6796da635aababc08561adc01a143e4737a36b5c5137d03
d40da50a90255648dd0104346b23a687315c8b050be5a3762b81e81a24127218,-1,12,1,0.09828332,1518289770,Regular,37604cd8d47523dc2fc44c8d04532a3a84e95bd84ae23bef4f20e11b8fde0a74
37604cd8d47523dc2fc44c8d04532a3a84e95bd84ae23bef4f20e11b8fde0a74,1,7,1,0.09828332,1518287944,Regular,d40da50a90255648dd0104346b23a687315c8b050be5a3762b81e81a24127218
033d5b035f6c4e9f726e3ea024c5d6053dd60f3744020d841d441de58fd51259,-1,20,1,0.09931255,1518279374,Regular,ae3807c44a761face03e6292255c1350ef61625c24213b57c26c99279b6471b7
ae3807c44a761face03e6292255c1350ef61625c24213b57c26c99279b6471b7,1,6,1,0.09931255,1518274136,Regular,033d5b035f6c4e9f726e3ea024c5d6053dd60f3744020d841d441de58fd51259
a377d0a8a1a982b03a0f361bba9ea985bb54e2285df8df7cc764567f952e9f72,-1,16,1,0.09912905,1518213221,Regular,2987c1b641a9a1750304a306d6484822e869ea02cf34a31ecea1b76a255abe79
2987c1b641a9a1750304a306d6484822e869ea02cf34a31ecea1b76a255abe79,1,21,1,0.09912905,1518209370,Regular,a377d0a8a1a982b03a0f361bba9ea985bb54e2285df8df7cc764567f952e9f72
de8552b5dd3a74d0c0fef27afcc5e5d803cd999fba6b86c655962bcb51d345a4,-1,9,1,0.10126792,1518185423,Regular,e3bcb16f047245ae4ad70d69548c85df9b4b7aeac074aa0b600538208c4be96f
e3bcb16f047245ae4ad70d69548c85df9b4b7aeac074aa0b600538208c4be96f,1,7,1,0.10126792,1518182764,Regular,de8552b5dd3a74d0c0fef27afcc5e5d803cd999fba6b86c655962bcb51d345a4
0144dc185b77b9116025953252cf18f9dde6400eb28a0d2a8ca950cb02e12d6e,-1,4,1,0.09886764,1518165905,Regular,7238936b2f0b7cba664463115fb5e1d4813b85c3fa6a1f088917faf27b537b62
7238936b2f0b7cba664463115fb5e1d4813b85c3fa6a1f088917faf27b537b62,1,15,1,0.09886764,1518162567,Regular,0144dc185b77b9116025953252cf18f9dde6400eb28a0d2a8ca950cb02e12d6e
6dbf41c9d9dc55380d133a574fb04b6fafe662357e04cf998a189fa1a3e8f83b,-1,25,1,0.10098459,1518160810,Regular,4972941f011898de7d79bce8d031c3699e8a269aecb7a378bf8e735f1c0e5af7
4972941f011898de7d79bce8d031c3699e8a269aecb7a378bf8e735f1c0e5af7,1,23,1,0.10098459,1518145398,Regular,6dbf41c9d9dc55380d133a574fb04b6fafe662357e04cf998a189fa1a3e8f83b
c98525c8c9981d4a5e77be89cdf609bba48d812482dd681e2947c71947689994,-1,8,1,0.09851392,1518126057,Regular,0968e51ac16c2d09a551ed714527e54d1d4690bfa70b7037d275f12b1bad2089
0968e51ac16c2d09a551ed714527e54d1d4690bfa70b7037d275f12b1bad2089,1,16,1,0.09851392,1518121759,Regular,c98525c8c9981d4a5e77be89cdf609bba48d812482dd681e2947c71947689994
7d3d14e21a9f1511384ae75549e244862ada4de2595f1b5ec82a444ad3d58bc1,-1,5,1,0.10046806,1518111348,Regular,0a8eba2323e08f89a0af54532c1012300c54d15ff1ce546da9c93349cb8cfd6e
0a8eba2323e08f89a0af54532c1012300c54d15ff1ce546da9c93349cb8cfd6e,1,1,1,0.10046806,1518108768,Regular,7d3d14e21a9f1511384ae75549e244862ada4de2595f1b5ec82a444ad3d58bc1
66ed0f0d9a557a55cd2be88a04e7691ffc968bf0ec4679dc7e107cd596dd9048,-1,8,1,0.10043367,1518095037,Regular,959e5814633b165d06a3942681d914e45e23a5c472684db15e54b23e3e5f5a06
959e5814633b165d06a3942681d914e45e23a5c472684db15e54b23e3e5f5a06,1,27,1,0.10043367,1518085167,Regular,66ed0f0d9a557a55cd2be88a04e7691ffc968bf0ec4679dc7e107cd596dd9048
fa8bebccff1ccae75ad5249aaeabb7d610d9318c5a58d46c613d11d910332316,-1,11,1,0.09844023,1518063148,Regular,cafb59968ff67cd7b9df26aabb8a48ac4c415387d77928da2def154a5c638b8b
cafb59968ff67cd7b9df26aabb8a48ac4c415387d77928da2def154a5c638b8b,1,5,1,0.09844023,1518059361,Regular,fa8bebccff1ccae75ad5249aaeabb7d610d9318c5a58d46c613d11d910332316
6f068efa525a50821e247d98c0b8045113580a3e0df852a61bfc6a114097e084,-1,0,1,0.09503758,1518031872,Regular,bdf09bc46bacf3c7b570be1e5e34b2b99fa2770e1edbb33fcebec2695336bd4c
bdf09bc46bacf3c7b570be1e5e34b2b99fa2770e1edbb33fcebec2695336bd4c,1,24,1,0.09503758,1518029650,Regular,6f068efa525a50821e247d98c0b8045113580a3e0df852a61bfc6a114097e084
72842d9e3601ff9cd781bf8fa5748b8a9d8d5e56859149d8b85ad0b3c18bb9a4,-1,15,1,0.0996215,1518018064,Regular,a2488947cb93d0c7001188f1f11c4125d078bdebeda333d48088b8c99c487e27
a2488947cb93d0c7001188f1f11c4125d078bdebeda333d48088b8c99c487e27,1,0,1,0.0996215,1518016890,Regular,72842d9e3601ff9cd781bf8fa5748b8a9d8d5e56859149d8b85ad0b3c18bb9a4
22b25281371bdf6472c7cd90ee5ee6998b9ae24d21950621adaa5fac08d75251,-1,17,1,0.09732735,1518012964,Regular,3a7e796f81d71b99060e290c7c6e2a1f14aca7c99a983ed24cb3c3e6079aa0c7
3a7e796f81d71b99060e290c7c6e2a1f14aca7c99a983ed24cb3c3e6079aa0c7,1,12,1,0.09732735,1517998484,Regular,22b25281371bdf6472c7cd90ee5ee6998b9ae24d21950621adaa5fac08d75251
b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64,-1,80,1,0.09723207,1517981118,Regular,4fbba6608ba22d0ff77084d034bd3f9b3b3b1d4fdbd8a67c7de0e8cb33a75f57
b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64,-1,89,1,0.09840571,1517981118,Regular,e0e1fd83b445f3249c486551106798b61605119e2351fedc8b29bc2bdf701cbe
4fbba6608ba22d0ff77084d034bd3f9b3b3b1d4fdbd8a67c7de0e8cb33a75f57,1,9,1,0.09723207,1517973307,Regular,b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64
e0e1fd83b445f3249c486551106798b61605119e2351fedc8b29bc2bdf701cbe,1,38,1,0.09840571,1517947684,Regular,b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64
f9d34223546c7af9ba4e492284071e35d722b4eab29aee5a2565f0749e40fdd0,-1,5,1,0.09611114,1517930301,Regular,fafb08e36d674fa72245dd37e69f92af7910a54a7bcea6d418d28d02d517d4b6
fafb08e36d674fa72245dd37e69f92af7910a54a7bcea6d418d28d02d517d4b6,1,9,1,0.09611114,1517928558,Regular,f9d34223546c7af9ba4e492284071e35d722b4eab29aee5a2565f0749e40fdd0
0cd02db1dc9d435cd2455595d3d29373a9d0cf513a249b7303ab02e043c752df,-1,2,1,0.09534419,1517909780,Regular,09eacc2079729ebe58b5b07e60a1185512ec74b6b9d44753d5a2a8301c36a01c
09eacc2079729ebe58b5b07e60a1185512ec74b6b9d44753d5a2a8301c36a01c,1,7,1,0.09534419,1517908507,Regular,0cd02db1dc9d435cd2455595d3d29373a9d0cf513a249b7303ab02e043c752df
87764ba09c338a3f9ade8ed8e1b3ba2e625d5ec30c99a715dccb3b37c5bbf2ff,-1,4,1,0.09571821,1517897232,Regular,7df8851860d0eecf1705b3f05f6203ef51723dc4129d274cbac2391822f4a58e
7df8851860d0eecf1705b3f05f6203ef51723dc4129d274cbac2391822f4a58e,1,2,1,0.09571821,1517894890,Regular,87764ba09c338a3f9ade8ed8e1b3ba2e625d5ec30c99a715dccb3b37c5bbf2ff
2810c71a76581b3c149268863128e32c8c75599aec6b3b0aa4f498e146537755,-1,17,1,0.11010047,1517877856,Regular,5a94d407c7f0ac7d349b104ec2cf7e551893ddf7b4854cf2f40115d707385f11
5a94d407c7f0ac7d349b104ec2cf7e551893ddf7b4854cf2f40115d707385f11,1,20,1,0.11010047,1517869875,Regular,2810c71a76581b3c149268863128e32c8c75599aec6b3b0aa4f498e146537755
4b059c48b1511eb8fadbd545d8db93b71b92182a8ef110047decb50d08f6125c,-1,6,1,0.09566642,1517854756,Regular,4e19a107f438b0e81f65dee4587af6a56a862b6869d565244d746bcd63917287
4e19a107f438b0e81f65dee4587af6a56a862b6869d565244d746bcd63917287,1,10,1,0.09566642,1517854023,Regular,4b059c48b1511eb8fadbd545d8db93b71b92182a8ef110047decb50d08f6125c
b406f7c187456bd338e3a56be1257ae7804542b19c6a9fe68e11fae26d84d1fc,-1,4,1,0.09577947,1517841216,Regular,4156f5612938b6ef9420836031f81494c1f9c18018767491145cfd38e027e6d4
4156f5612938b6ef9420836031f81494c1f9c18018767491145cfd38e027e6d4,1,8,1,0.09577947,1517838326,Regular,b406f7c187456bd338e3a56be1257ae7804542b19c6a9fe68e11fae26d84d1fc
27690d56f05b2fc246287bf1fb03400899901891b3ca3b0c979194640181d595,-1,11,1,0.10231706,1517817566,Regular,26e61297445b5b82a00be8ab10ad33fbbca9344078f745eb12f87f682a6f8897
26e61297445b5b82a00be8ab10ad33fbbca9344078f745eb12f87f682a6f8897,1,17,1,0.10231706,1517814786,Regular,27690d56f05b2fc246287bf1fb03400899901891b3ca3b0c979194640181d595
4d7c05be22a9ba14574bb5fce96c95c258a633f000f299d6c920b7e73cf50d17,-1,5,1,0.09747099,1517800678,Regular,b4dd9ca9da96288db43819d6ec045fda7be65e355b28ca9fec5426232783ebe1
b4dd9ca9da96288db43819d6ec045fda7be65e355b28ca9fec5426232783ebe1,1,0,1,0.09747099,1517799007,Regular,4d7c05be22a9ba14574bb5fce96c95c258a633f000f299d6c920b7e73cf50d17
9daf60979cadeca10e0fd722f264ba32a45a0455eae10577151f3ee8edaed415,-1,7,1,0.10074241,1517785418,Regular,e10d0592e00ca570a28e660b33cf12ff2e9b917317cd131aff200c51241e8803
e10d0592e00ca570a28e660b33cf12ff2e9b917317cd131aff200c51241e8803,1,7,1,0.10074241,1517783236,Regular,9daf60979cadeca10e0fd722f264ba32a45a0455eae10577151f3ee8edaed415
61f3db96a845b8843b09384bf816011b28aa64f7589378a7403b602f78510ddc,-1,22,1,0.10250806,1517768592,Regular,44c2317d5e58c8ea740b3a1997ef9af91d7e5cf7d520aaaba9ae4baa596b8b8a
44c2317d5e58c8ea740b3a1997ef9af91d7e5cf7d520aaaba9ae4baa596b8b8a,1,26,1,0.10250806,1517767567,Regular,61f3db96a845b8843b09384bf816011b28aa64f7589378a7403b602f78510ddc
fa295bf4de35d5faffa45c42db4e7015797ee25303590570f412d03b75c8b4cb,-1,20,1,0.09664149,1517758999,Regular,e147f62e53cd589d833706b22fc3365ea7ef71c046fb70996a128a7f8d90de17
e147f62e53cd589d833706b22fc3365ea7ef71c046fb70996a128a7f8d90de17,1,4,1,0.09664149,1517749932,Regular,fa295bf4de35d5faffa45c42db4e7015797ee25303590570f412d03b75c8b4cb
e33aeedb28958d317fc5da39d7e13895bbb6f70f55363488151c813b5f95eff7,-1,39,1,0.09796981,1517733443,Regular,4cbddb068db08647e330c17169c2ab390c059d4f3a2fcdce7d7c3ba3bc55bfc3
4cbddb068db08647e330c17169c2ab390c059d4f3a2fcdce7d7c3ba3bc55bfc3,1,1,1,0.09796981,1517731855,Regular,e33aeedb28958d317fc5da39d7e13895bbb6f70f55363488151c813b5f95eff7
a9a313182e8a8a0d3594291bffa9965772f5315a2dbc746dc04ff58bb0769483,-1,7,1,0.09608115,1517717101,Regular,7285e726020992cb319943dbc2c40b579062f6b7c0d9af60e86fc9bba6dd9421
7285e726020992cb319943dbc2c40b579062f6b7c0d9af60e86fc9bba6dd9421,1,10,1,0.09608115,1517716144,Regular,a9a313182e8a8a0d3594291bffa9965772f5315a2dbc746dc04ff58bb0769483
b3d0c126cfc539b144e6d44f5f47647280a05e53f45adb27c59cb445749215f5,-1,3,1,0.0969656,1517693831,Regular,b59ee9ddc2b6b22f7054d44c256a46a8a2e77d3403d6521851605e05de3cb4ed
b59ee9ddc2b6b22f7054d44c256a46a8a2e77d3403d6521851605e05de3cb4ed,1,4,1,0.0969656,1517691629,Regular,b3d0c126cfc539b144e6d44f5f47647280a05e53f45adb27c59cb445749215f5
8c00ff1e4e26d9bbb004b85f535d1a4e1fced7e5261c7d7e30980e831e706f1f,-1,3,1,0.09695559,1517671811,Regular,e2a1b7e4e2aae776f41621b350ff6a88e2721213aa60da2569050388324a54d6
e2a1b7e4e2aae776f41621b350ff6a88e2721213aa60da2569050388324a54d6,1,8,1,0.09695559,1517671648,Regular,8c00ff1e4e26d9bbb004b85f535d1a4e1fced7e5261c7d7e30980e831e706f1f
b02a1cc4216a1a79697ec550790b04055a79bffaad1eff2fdd1a99f493f2af97,-1,3,1,0.09537286,1517657268,Regular,94cb48d8696a34953cd711ffa60d99ca966d5bcfa7e4f7f7aebc4d3c1bf903aa
94cb48d8696a34953cd711ffa60d99ca966d5bcfa7e4f7f7aebc4d3c1bf903aa,1,24,1,0.09537286,1517655478,Regular,b02a1cc4216a1a79697ec550790b04055a79bffaad1eff2fdd1a99f493f2af97
c981f32f4f966fb2895a6cac2fe397cdcbaa59e449195239ea108ed9bae455a7,-1,15,1,0.09691345,1517640845,Regular,71e3b1e5996b4b9f86809fdfc36270ee178bccc59a8fac5c4538bd22a4a060db
71e3b1e5996b4b9f86809fdfc36270ee178bccc59a8fac5c4538bd22a4a060db,1,11,1,0.09691345,1517638505,Regular,c981f32f4f966fb2895a6cac2fe397cdcbaa59e449195239ea108ed9bae455a7
28e791e4fe2fd6754344b4994f2985b5cb575985fb756a38503e24bc9e4a51be,-1,10,1,0.0967621,1517637134,Regular,49429026f70126bb392a08ffca62bcdf5280582f44cb315efb5a661039b8a4aa
49429026f70126bb392a08ffca62bcdf5280582f44cb315efb5a661039b8a4aa,1,10,1,0.0967621,1517623317,Regular,28e791e4fe2fd6754344b4994f2985b5cb575985fb756a38503e24bc9e4a51be
918383b6eae368a92f7899f795ba505e44131eea0eb9768b48c300ed08a4b4ca,-1,10,1,0.09775336,1517614414,Regular,141f0beb6a9724ddf73dd885f183054363dd6e3eeb1afa179bfadab2e184d837
141f0beb6a9724ddf73dd885f183054363dd6e3eeb1afa179bfadab2e184d837,1,7,1,0.09775336,1517611155,Regular,918383b6eae368a92f7899f795ba505e44131eea0eb9768b48c300ed08a4b4ca
9208750b4c5fb43401e31e72697b544ebc4fb08b9ea41c1987203949269541a1,-1,11,1,0.09619544,1517600646,Regular,c39f1c9936efa0127ffef1411de099df6f76e3e6237db5eb7c15ff6aba9603ad
c39f1c9936efa0127ffef1411de099df6f76e3e6237db5eb7c15ff6aba9603ad,1,9,1,0.09619544,1517599415,Regular,9208750b4c5fb43401e31e72697b544ebc4fb08b9ea41c1987203949269541a1
f2489e6c577a5d6e1bb87ed1345a7bc3aacb69ead34b8623d28538fb30d43c21,-1,15,1,0.09719949,1517588656,Regular,20290c1c878d1fc2d9b9e5490d8c36a2c1d7386631f994e1bd66cd51c908e196
20290c1c878d1fc2d9b9e5490d8c36a2c1d7386631f994e1bd66cd51c908e196,1,35,1,0.09719949,1517584782,Regular,f2489e6c577a5d6e1bb87ed1345a7bc3aacb69ead34b8623d28538fb30d43c21
66c8932648a2114298f875c6e3ca0526509dc9360641729b79db9df6c006b738,-1,16,1,0.09599598,1517563624,Regular,a117b1fa2512470f825f5960038211307bd5e483b6a02cab416164da38212686
a117b1fa2512470f825f5960038211307bd5e483b6a02cab416164da38212686,1,5,1,0.09599598,1517559470,Regular,66c8932648a2114298f875c6e3ca0526509dc9360641729b79db9df6c006b738
9d9c9b6aa5462f17b5008dd3b6e543ad92ffe3afdfe1c92ee5dd11a62e13e69f,-1,10,1,0.09544046,1517544769,Regular,3c31d925cfbaff2f9879ec0b23e463a32b870320c3b3b767b2c412f6be2526cc
3c31d925cfbaff2f9879ec0b23e463a32b870320c3b3b767b2c412f6be2526cc,1,21,1,0.09544046,1517543229,Regular,9d9c9b6aa5462f17b5008dd3b6e543ad92ffe3afdfe1c92ee5dd11a62e13e69f
ae6a629342239d2ea9a66aeccc4b6ac67e7c25f12ee2052e6bb97925667978bc,-1,8,1,0.09891148,1517528397,Regular,5ac8be010463ea1e580e116ffab46a17440859d44263962a94bb537844d24c08
5ac8be010463ea1e580e116ffab46a17440859d44263962a94bb537844d24c08,1,12,1,0.09891148,1517528077,Regular,ae6a629342239d2ea9a66aeccc4b6ac67e7c25f12ee2052e6bb97925667978bc
4ea8a2fecafd390f7438adaa03905a54fc26a49b719c33fa623dbe92b1180f67,-1,3,1,0.09575973,1517510344,Regular,367254c8e7045daa7442264d58b0c5c4ceca90fc21a2b6be06dabf14ce1d92b5
367254c8e7045daa7442264d58b0c5c4ceca90fc21a2b6be06dabf14ce1d92b5,1,11,1,0.09575973,1517508783,Regular,4ea8a2fecafd390f7438adaa03905a54fc26a49b719c33fa623dbe92b1180f67
fd22e66dcdd65df6014700a15a9771260afda7cf34a541a14c5d5dd3e765fd94,-1,15,1,0.09708115,1517495000,Regular,27b52c3fe0c2faccd7d8040606f0e3d8fa59a9f0498bb1248c310d099ca4de8c
27b52c3fe0c2faccd7d8040606f0e3d8fa59a9f0498bb1248c310d099ca4de8c,1,14,1,0.09708115,1517494081,Regular,fd22e66dcdd65df6014700a15a9771260afda7cf34a541a14c5d5dd3e765fd94
d7983962ac9824f7d956f9eb44e319149a81c6f6002fb33af81c4d1ba51a0d59,-1,2,1,0.09625502,1517478177,Regular,72cb729e9c5e9027abba68239540981c0ccb33a8884bbc738d9d1b0c35b37bb0
72cb729e9c5e9027abba68239540981c0ccb33a8884bbc738d9d1b0c35b37bb0,1,5,1,0.09625502,1517477220,Regular,d7983962ac9824f7d956f9eb44e319149a81c6f6002fb33af81c4d1ba51a0d59
153288ea557bc1769d156c46d905ce5384e5f25dfac0df53ec53ba9e3323755a,-1,29,1,0.0975351,1517462825,Regular,e989f484923c77203f6fb6e1238d10b39be966181a77a8a9b40424be98535c2a
e989f484923c77203f6fb6e1238d10b39be966181a77a8a9b40424be98535c2a,1,3,1,0.0975351,1517461804,Regular,153288ea557bc1769d156c46d905ce5384e5f25dfac0df53ec53ba9e3323755a
8c9abd9594e9562a13b754e3ab99e92c3c3dbc23b0c318a49e0c7d4ced46b1cb,-1,19,1,0.09695911,1517438149,Regular,8989abffeee6de97af0a32e7c82e8203face44459cdabe5a12df067e92274ee7
8989abffeee6de97af0a32e7c82e8203face44459cdabe5a12df067e92274ee7,1,1,1,0.09695911,1517435190,Regular,8c9abd9594e9562a13b754e3ab99e92c3c3dbc23b0c318a49e0c7d4ced46b1cb
c107bfdb0bebfced5ac5b2818c1822b77fe6f5dab0a8c1eabd78c3dafd60b986,-1,8,1,0.09595069,1517418272,Regular,8c5b0a39a3d4e07604f7861c174bc279afcb1558d24e168d04d144f35c5ee445
8c5b0a39a3d4e07604f7861c174bc279afcb1558d24e168d04d144f35c5ee445,1,8,1,0.09595069,1517417332,Regular,c107bfdb0bebfced5ac5b2818c1822b77fe6f5dab0a8c1eabd78c3dafd60b986
935681485adb25e438a7d8fa9678ba561ab3294a0a4f69a8527c6d7a49b18bfa,-1,11,1,0.09536598,1517396310,Regular,1bcbdd87a62fe9a134aa43d68f493bae30329bcd7fc37e5529e4d113ed809571
1bcbdd87a62fe9a134aa43d68f493bae30329bcd7fc37e5529e4d113ed809571,1,1,1,0.09536598,1517388867,Regular,935681485adb25e438a7d8fa9678ba561ab3294a0a4f69a8527c6d7a49b18bfa
7e92b904f4fb5e5cfb5530b34e4ef5454fdb125d18de92720cf3c8d8defbd777,-1,17,1,0.0980329,1517378307,Regular,f0ef008a7059336ab0a60060ea8a440cace1e509a9e994353eeeee2fee597eaa
f0ef008a7059336ab0a60060ea8a440cace1e509a9e994353eeeee2fee597eaa,1,5,1,0.0980329,1517376574,Regular,7e92b904f4fb5e5cfb5530b34e4ef5454fdb125d18de92720cf3c8d8defbd777
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,123,1,0.10995318,1517364950,Regular,26f69723f9a3c69f2d9db7ddceee93daab4d00aa106ea145bd4ec09847eb9d10
26f69723f9a3c69f2d9db7ddceee93daab4d00aa106ea145bd4ec09847eb9d10,1,4,1,0.10995318,1517361868,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
72d5a792ea522ad489e1f640e94fb74c5e9b5c45f202395e10d9ca6c3fb1068b,-1,3,1,0.09714493,1517355459,Regular,f5e0d77cc3b9c1e9a16503d7eb6a3e5fe890a6fe643dc59989b0644990851215
f5e0d77cc3b9c1e9a16503d7eb6a3e5fe890a6fe643dc59989b0644990851215,1,8,1,0.09714493,1517354120,Regular,72d5a792ea522ad489e1f640e94fb74c5e9b5c45f202395e10d9ca6c3fb1068b
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,294,1,1.99552,1497479563,Regular,28ec6967a45258568a5c5550887beecaba90179dfd41758ee999b31f2ba7d3b0
28ec6967a45258568a5c5550887beecaba90179dfd41758ee999b31f2ba7d3b0,1,0,1,1.99552,1494866286,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
fc3cebb98eb44a4c4905c4a5ce223fdb12c300821eeb54710d1f6256d8a67976,-1,44,1,5.078713,1492709687,Regular,374a19abde77335bbe3669fa82080b977243ea0239cf661501919d5672600302
374a19abde77335bbe3669fa82080b977243ea0239cf661501919d5672600302,1,0,1,5.078713,1492706203,Regular,fc3cebb98eb44a4c4905c4a5ce223fdb12c300821eeb54710d1f6256d8a67976
