tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
839ce3528dd2fadd38d6cc9b7bd4c1514afcd1bb77de93d80d3b5d3b2b80777a,-1,1,1,96.8966863,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
85b64928121def4122e3a44c37a8629d0622b71c501fac4f7f54d4f6a4f368d2,-1,0,1,0.01100641,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
85b64928121def4122e3a44c37a8629d0622b71c501fac4f7f54d4f6a4f368d2,-1,1,1,96.8966863,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
9b6fafba5f84b9094121c50f85b4dedc7992cf0dd6d06db6741ef53c894dab5b,-1,0,1,0.01100641,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
9b6fafba5f84b9094121c50f85b4dedc7992cf0dd6d06db6741ef53c894dab5b,-1,1,1,96.8966863,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
ae54f92e983dcfdc98d84681dc831c3555c1add37d125a118fff2b4211b9988b,-1,1,1,96.8966863,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
ae54f92e983dcfdc98d84681dc831c3555c1add37d125a118fff2b4211b9988b,-1,0,1,0.01100641,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
b86d533c50b6e3753395555476f793a898114aa858dc0b59963bcca0ea396e13,-1,1,1,96.8966863,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
b86d533c50b6e3753395555476f793a898114aa858dc0b59963bcca0ea396e13,-1,0,1,0.01100641,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
c14f78200763864281e0f56675b48fcee3b335072d8a4848a840c3fb7457af58,-1,0,1,0.01100641,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
c14f78200763864281e0f56675b48fcee3b335072d8a4848a840c3fb7457af58,-1,1,1,96.8966863,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
c3fd073aa5cf7389e30dbb226197c0c33c46e87477e297c3c260795c1b35b721,-1,0,1,0.01100641,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
c3fd073aa5cf7389e30dbb226197c0c33c46e87477e297c3c260795c1b35b721,-1,1,1,96.8966863,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
cf712717d97f7d744c4f88b55a180c8d56b49fc689e5af56f85829ff3b0655e8,-1,0,1,0.01100641,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
cf712717d97f7d744c4f88b55a180c8d56b49fc689e5af56f85829ff3b0655e8,-1,1,1,96.8966863,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
e9a8c2685efe60e4b09a5a1a14675278981a05d58d2a1c58f287c5b4ae216670,-1,0,1,0.01100641,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
e9a8c2685efe60e4b09a5a1a14675278981a05d58d2a1c58f287c5b4ae216670,-1,1,1,96.8966863,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
fd05841308414344479d9ba07bf5f4eb7a5f4a6bb7b436c3fe6b564f7abf9815,-1,0,1,0.01100641,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
fd05841308414344479d9ba07bf5f4eb7a5f4a6bb7b436c3fe6b564f7abf9815,-1,1,1,96.8966863,1538450735,Ticket,44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,145,1,96.8966863,1538450554,Regular,51ff4f5c3427198724cf4cb968e6ba044697cbee402fca01db52056f24474bb5
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,44,1,0.01100641,1538450554,Regular,292ac43c41f7389de1c99409f0701f712e637af2d474c959e93be0352d0c4e95
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,45,1,96.8966863,1538450554,Regular,292ac43c41f7389de1c99409f0701f712e637af2d474c959e93be0352d0c4e95
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,98,1,0.01100641,1538450554,Regular,839ce3528dd2fadd38d6cc9b7bd4c1514afcd1bb77de93d80d3b5d3b2b80777a
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,99,1,96.8966863,1538450554,Regular,839ce3528dd2fadd38d6cc9b7bd4c1514afcd1bb77de93d80d3b5d3b2b80777a
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,118,1,0.01100641,1538450554,Regular,e9a8c2685efe60e4b09a5a1a14675278981a05d58d2a1c58f287c5b4ae216670
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,119,1,96.8966863,1538450554,Regular,e9a8c2685efe60e4b09a5a1a14675278981a05d58d2a1c58f287c5b4ae216670
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,116,1,0.01100641,1538450554,Regular,11726f7bcaff9f73288e2f3cf25b9283196c03953ba116052ba59129f434cae7
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,117,1,96.8966863,1538450554,Regular,11726f7bcaff9f73288e2f3cf25b9283196c03953ba116052ba59129f434cae7
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,72,1,0.01100641,1538450554,Regular,1bda5ec3c93a18927ce06039e6a1425f81dd032bbe7b66b9516814887e02b9d0
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,73,1,96.8966863,1538450554,Regular,1bda5ec3c93a18927ce06039e6a1425f81dd032bbe7b66b9516814887e02b9d0
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,10,1,0.01100641,1538450554,Regular,415b58b3f43f646a834d9d465aaf79b80522fa019414b03101ab8cb9f7ffa573
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,11,1,96.8966863,1538450554,Regular,415b58b3f43f646a834d9d465aaf79b80522fa019414b03101ab8cb9f7ffa573
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,120,1,0.01100641,1538450554,Regular,fd05841308414344479d9ba07bf5f4eb7a5f4a6bb7b436c3fe6b564f7abf9815
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,121,1,96.8966863,1538450554,Regular,fd05841308414344479d9ba07bf5f4eb7a5f4a6bb7b436c3fe6b564f7abf9815
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,54,1,0.01100641,1538450554,Regular,385a95792e8a39488a5e8520f9b17da9529921b39fde639fa1c1d171b817ad9d
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,55,1,96.8966863,1538450554,Regular,385a95792e8a39488a5e8520f9b17da9529921b39fde639fa1c1d171b817ad9d
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,8,1,0.01100641,1538450554,Regular,9b6fafba5f84b9094121c50f85b4dedc7992cf0dd6d06db6741ef53c894dab5b
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,9,1,96.8966863,1538450554,Regular,9b6fafba5f84b9094121c50f85b4dedc7992cf0dd6d06db6741ef53c894dab5b
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,134,1,0.01100641,1538450554,Regular,ae54f92e983dcfdc98d84681dc831c3555c1add37d125a118fff2b4211b9988b
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,135,1,96.8966863,1538450554,Regular,ae54f92e983dcfdc98d84681dc831c3555c1add37d125a118fff2b4211b9988b
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,78,1,0.01100641,1538450554,Regular,115dd21fb56fd76f6e3e242dde62c37d26d2d655f40c654b6e686f8bb7f62d0b
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,79,1,96.8966863,1538450554,Regular,115dd21fb56fd76f6e3e242dde62c37d26d2d655f40c654b6e686f8bb7f62d0b
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,132,1,0.01100641,1538450554,Regular,181127c183f09f985465a3c4298d8ad618493466ffcb67e5d6c53c3a5b444233
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,133,1,96.8966863,1538450554,Regular,181127c183f09f985465a3c4298d8ad618493466ffcb67e5d6c53c3a5b444233
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,76,1,0.01100641,1538450554,Regular,85b64928121def4122e3a44c37a8629d0622b71c501fac4f7f54d4f6a4f368d2
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,77,1,96.8966863,1538450554,Regular,85b64928121def4122e3a44c37a8629d0622b71c501fac4f7f54d4f6a4f368d2
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,102,1,0.01100641,1538450554,Regular,c3fd073aa5cf7389e30dbb226197c0c33c46e87477e297c3c260795c1b35b721
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,103,1,96.8966863,1538450554,Regular,c3fd073aa5cf7389e30dbb226197c0c33c46e87477e297c3c260795c1b35b721
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,40,1,0.01100641,1538450554,Regular,b86d533c50b6e3753395555476f793a898114aa858dc0b59963bcca0ea396e13
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,41,1,96.8966863,1538450554,Regular,b86d533c50b6e3753395555476f793a898114aa858dc0b59963bcca0ea396e13
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,20,1,0.01100641,1538450554,Regular,cf712717d97f7d744c4f88b55a180c8d56b49fc689e5af56f85829ff3b0655e8
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,21,1,96.8966863,1538450554,Regular,cf712717d97f7d744c4f88b55a180c8d56b49fc689e5af56f85829ff3b0655e8
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,92,1,0.01100641,1538450554,Regular,72da60d6deee49f0a5064343a6b61ddacf9ef6a0dab57e8401ab15e83de8c304
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,93,1,96.8966863,1538450554,Regular,72da60d6deee49f0a5064343a6b61ddacf9ef6a0dab57e8401ab15e83de8c304
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,64,1,0.01100641,1538450554,Regular,c14f78200763864281e0f56675b48fcee3b335072d8a4848a840c3fb7457af58
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,65,1,96.8966863,1538450554,Regular,c14f78200763864281e0f56675b48fcee3b335072d8a4848a840c3fb7457af58
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,97,1,96.8966863,1538450554,Regular,e5f73774aa0805a4d7c1befb4d1e47480ae5c3bf543a6242afdc956ec5be9b93
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,96,1,0.01100641,1538450554,Regular,e5f73774aa0805a4d7c1befb4d1e47480ae5c3bf543a6242afdc956ec5be9b93
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,46,1,0.01100641,1538450554,Regular,6eb48b61ccd4849d77ffe7b0cba008ba041c956c0316a8a5e6e5e981ca71d9cf
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,47,1,96.8966863,1538450554,Regular,6eb48b61ccd4849d77ffe7b0cba008ba041c956c0316a8a5e6e5e981ca71d9cf
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,34,1,0.01100641,1538450554,Regular,feaac68428af735a376680eee01f742b340e7b4762fc774554eb7054a84e9c2b
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,35,1,96.8966863,1538450554,Regular,feaac68428af735a376680eee01f742b340e7b4762fc774554eb7054a84e9c2b
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,80,1,0.01100641,1538450554,Regular,98b525d91f053161019b1bec889d55bdc4f3f8433e39cb7339cd38886e5d26c5
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,81,1,96.8966863,1538450554,Regular,98b525d91f053161019b1bec889d55bdc4f3f8433e39cb7339cd38886e5d26c5
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,112,1,0.01100641,1538450554,Regular,fa64300350617886c77a2c8b3cc3e4f44ba2f034044ab6d94b245c5345672c66
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,113,1,96.8966863,1538450554,Regular,fa64300350617886c77a2c8b3cc3e4f44ba2f034044ab6d94b245c5345672c66
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,124,1,0.01100641,1538450554,Regular,ea166c00b5f44480c514ef63f0a2dbdf584f31bbce9ed45af9ca20edf08033c8
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,125,1,96.8966863,1538450554,Regular,ea166c00b5f44480c514ef63f0a2dbdf584f31bbce9ed45af9ca20edf08033c8
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,108,1,0.01100641,1538450554,Regular,78c25081e3f8cb0bdbb909964b36cd7fef47009363b33537ef839990709abd2d
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,109,1,96.8966863,1538450554,Regular,78c25081e3f8cb0bdbb909964b36cd7fef47009363b33537ef839990709abd2d
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,38,1,0.01100641,1538450554,Regular,5de96f8f597408357121c2c1ddabcd1bf069625753c72b5c697f201bdc1cf0b4
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,39,1,96.8966863,1538450554,Regular,5de96f8f597408357121c2c1ddabcd1bf069625753c72b5c697f201bdc1cf0b4
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,122,1,0.01100641,1538450554,Regular,5fbfc650cd965eadef78829284c267177ee80b5cc3d81a57198670cac7f31578
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,123,1,96.8966863,1538450554,Regular,5fbfc650cd965eadef78829284c267177ee80b5cc3d81a57198670cac7f31578
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,62,1,0.01100641,1538450554,Regular,96b8ece0c57881a7498aba0be869d4d9afbbebdebea34ba1b74078b7cd549ffa
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,63,1,96.8966863,1538450554,Regular,96b8ece0c57881a7498aba0be869d4d9afbbebdebea34ba1b74078b7cd549ffa
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,100,1,0.01100641,1538450554,Regular,495cc4a674e6b4510494d47551e9a1ae1fe42ea7fe1078ee569b866dfda09ec2
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,101,1,96.8966863,1538450554,Regular,495cc4a674e6b4510494d47551e9a1ae1fe42ea7fe1078ee569b866dfda09ec2
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,148,1,0.01100641,1538450554,Regular,724b06b5626d2d07bb46e036a2ca8e01f9e4fa50f1a2ccf2f8f65d5516acc3de
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,149,1,96.8966863,1538450554,Regular,724b06b5626d2d07bb46e036a2ca8e01f9e4fa50f1a2ccf2f8f65d5516acc3de
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,12,1,0.01100641,1538450554,Regular,c73b3ee3833c3737c3bb8f5e6b4292aa5619610b1427fc4891f89b7632e59179
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,13,1,96.8966863,1538450554,Regular,c73b3ee3833c3737c3bb8f5e6b4292aa5619610b1427fc4891f89b7632e59179
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,68,1,0.01100641,1538450554,Regular,10a28a89307eb523688534e6bc27130223c8ff0a8f6b85245cb69af701fda551
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,69,1,96.8966863,1538450554,Regular,10a28a89307eb523688534e6bc27130223c8ff0a8f6b85245cb69af701fda551
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,42,1,0.01100641,1538450554,Regular,45eb5625cd4626f7dca70975580316fd686d3d5222635bbec8fb241da5c2b4f8
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,43,1,96.8966863,1538450554,Regular,45eb5625cd4626f7dca70975580316fd686d3d5222635bbec8fb241da5c2b4f8
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,18,1,0.01100641,1538450554,Regular,5f285ae80f47a170bdff7cc68a3b185050fb9336b3d29ad916e0bdcdecfda2ee
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,19,1,96.8966863,1538450554,Regular,5f285ae80f47a170bdff7cc68a3b185050fb9336b3d29ad916e0bdcdecfda2ee
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,82,1,0.01100641,1538450554,Regular,e46937b56f70f84a1390315a68eff3cbe694380b69d8c4171f4c81d35e1db1b7
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,83,1,96.8966863,1538450554,Regular,e46937b56f70f84a1390315a68eff3cbe694380b69d8c4171f4c81d35e1db1b7
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,140,1,0.01100641,1538450554,Regular,4a89fe0371222845975d52a316081f671a60deb9da913c3112916c5352dbd988
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,141,1,96.8966863,1538450554,Regular,4a89fe0371222845975d52a316081f671a60deb9da913c3112916c5352dbd988
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,28,1,0.01100641,1538450554,Regular,aa618e455b5d9daa0a86e8032633ae6b91424587e5060dd152bd43801f3acb9a
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,29,1,96.8966863,1538450554,Regular,aa618e455b5d9daa0a86e8032633ae6b91424587e5060dd152bd43801f3acb9a
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,4,1,0.01100641,1538450554,Regular,9e35db4569b4cea808db1e9fb17db959e5148392e3c33f07bceafa261a91d6f8
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,5,1,96.8966863,1538450554,Regular,9e35db4569b4cea808db1e9fb17db959e5148392e3c33f07bceafa261a91d6f8
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,130,1,0.01100641,1538450554,Regular,75675034e1ae9df75311835b044d2367a8e18065d06586befd089dfccad8f2b0
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,131,1,96.8966863,1538450554,Regular,75675034e1ae9df75311835b044d2367a8e18065d06586befd089dfccad8f2b0
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,110,1,0.01100641,1538450554,Regular,6e6c9543e2d8fcaaa6ce0c6d6490c964dd28ab46d3760aaba9af4cf707873c34
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,111,1,96.8966863,1538450554,Regular,6e6c9543e2d8fcaaa6ce0c6d6490c964dd28ab46d3760aaba9af4cf707873c34
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,94,1,0.01100641,1538450554,Regular,df9ddaba80308b7caca02615c91a827b9c428cb92569b94f955bdd18d3f2fd26
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,95,1,96.8966863,1538450554,Regular,df9ddaba80308b7caca02615c91a827b9c428cb92569b94f955bdd18d3f2fd26
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,90,1,0.01100641,1538450554,Regular,9e4c609af63be23bd51beece9ef897a7421b7e27463de21288c03051e07e386d
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,91,1,96.8966863,1538450554,Regular,9e4c609af63be23bd51beece9ef897a7421b7e27463de21288c03051e07e386d
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,136,1,0.01100641,1538450554,Regular,7de8194bb4884ee951102a55bdcc05f3d7dca9454ac5b2e620102fe7da7d557a
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,137,1,96.8966863,1538450554,Regular,7de8194bb4884ee951102a55bdcc05f3d7dca9454ac5b2e620102fe7da7d557a
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,138,1,0.01100641,1538450554,Regular,8b2053ad992e8165f1e5e5acb1cd4555be69ad938612146140d46f91abcbf1c5
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,139,1,96.8966863,1538450554,Regular,8b2053ad992e8165f1e5e5acb1cd4555be69ad938612146140d46f91abcbf1c5
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,114,1,0.01100641,1538450554,Regular,6f01c571489c2448bca1ab12d25b8710fafa9ee1038a12f83852eede227c86d6
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,115,1,96.8966863,1538450554,Regular,6f01c571489c2448bca1ab12d25b8710fafa9ee1038a12f83852eede227c86d6
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,14,1,0.01100641,1538450554,Regular,72c79cd08c9f15cd74c3c3bbce119d17a4758303da0faefb7d4387389abc0f61
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,15,1,96.8966863,1538450554,Regular,72c79cd08c9f15cd74c3c3bbce119d17a4758303da0faefb7d4387389abc0f61
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,84,1,0.01100641,1538450554,Regular,90201ca82c7e05389c29d82773ee89606be121f605b7c39c9cd17a3ddca766fe
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,85,1,96.8966863,1538450554,Regular,90201ca82c7e05389c29d82773ee89606be121f605b7c39c9cd17a3ddca766fe
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,70,1,0.01100641,1538450554,Regular,f17dc19d36ab488d94589535bf90f8abe837730ded6d8252dfe2e519b703ca14
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,71,1,96.8966863,1538450554,Regular,f17dc19d36ab488d94589535bf90f8abe837730ded6d8252dfe2e519b703ca14
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,104,1,0.01100641,1538450554,Regular,c2f45478d60b0d956a0b4fd5b154c151d5cd62f62dfdbbe3841e5b489c51c997
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,105,1,96.8966863,1538450554,Regular,c2f45478d60b0d956a0b4fd5b154c151d5cd62f62dfdbbe3841e5b489c51c997
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,48,1,0.01100641,1538450554,Regular,701d5cc4b06445c763ef246fa572d8ea2717a0d69e1b69a4ae35e14ea609e037
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,49,1,96.8966863,1538450554,Regular,701d5cc4b06445c763ef246fa572d8ea2717a0d69e1b69a4ae35e14ea609e037
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,86,1,0.01100641,1538450554,Regular,5a837b4ce9b2879d3058090e7f1f401860dc418e7a457b90f063e7e368be5e0a
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,87,1,96.8966863,1538450554,Regular,5a837b4ce9b2879d3058090e7f1f401860dc418e7a457b90f063e7e368be5e0a
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,146,1,0.01100641,1538450554,Regular,81969adae2b5f38b85c2a48c01579d72d96ce66ee4a2e93c0e032964fc7c4438
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,147,1,96.8966863,1538450554,Regular,81969adae2b5f38b85c2a48c01579d72d96ce66ee4a2e93c0e032964fc7c4438
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,142,1,0.01100641,1538450554,Regular,dda4955b81a662556373839d31fe5e34c45574c9656c84d377077e4e317bc02d
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,143,1,96.8966863,1538450554,Regular,dda4955b81a662556373839d31fe5e34c45574c9656c84d377077e4e317bc02d
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,0,1,0.01100641,1538450554,Regular,07694c0c0f0f38173dd0fb56bd6462d1d3bdc2d6446d24d957ab5d25d7af9cca
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,1,1,96.8966863,1538450554,Regular,07694c0c0f0f38173dd0fb56bd6462d1d3bdc2d6446d24d957ab5d25d7af9cca
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,22,1,0.01100641,1538450554,Regular,fa79d6057d04c85bbd86cf88a8524b20fd3c86d29e41ccad21b34b64fd1ec128
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,23,1,96.8966863,1538450554,Regular,fa79d6057d04c85bbd86cf88a8524b20fd3c86d29e41ccad21b34b64fd1ec128
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,32,1,0.01100641,1538450554,Regular,6f668b28ecd9e56f62dd96ee43079b955f66354beb41bc4629958ed3156cb854
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,33,1,96.8966863,1538450554,Regular,6f668b28ecd9e56f62dd96ee43079b955f66354beb41bc4629958ed3156cb854
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,7,1,96.8966863,1538450554,Regular,4a49116a2e5a32e9ffe075e043b2578540ad6a3bd89aeed4081cd1aba5edab74
44e3b2558117dfa38f01e8ee5323be436e30fab07cecf78875cb750f645c7703,1,6,1,0.01100641,1538450554,Regular,4a49116a2e5a32e9ffe075e043b2578540ad6a3bd89aeed4081cd1aba5edab74
