tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,132,1,0.20270209,1548540058,Regular,c851ced577ae57b6a7cd641fff42d29976152fe971f8faa7791a21a7c63506e1
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,133,1,0.19899656,1548540058,Regular,4f74a01c04e95d41a6d7d0cb2bd6a6c29718d86fb275d5fde523fee583959ae2
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,134,1,0.20638916,1548540058,Regular,dec46c3c2d5db7695723bc760b4eb9d9fd89741af05728e3d6c382e47a1968e6
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,135,1,0.20883937,1548540058,Regular,409073e0cb740288c7d43f7c98a134ebaba5bdc9425bd3237260198e82dbdfe8
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,136,1,0.19842632,1548540058,Regular,d202a816e73806f55d46ebe24d97b8e66a2781cbb64976890c5d69276a30e5e9
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,137,1,0.20089064,1548540058,Regular,996354fd8752e2f955fdddab16f15ba560e28bc6bfaf9f6a74cc88eb4da1ece9
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,138,1,0.20196946,1548540058,Regular,c884b668da94ed4908250fa5a88195f011298a0a228ccd6354bef3d731dc02eb
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,139,1,0.24199796,1548540058,Regular,99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,140,1,0.19880943,1548540058,Regular,af22fde7d36d752c30189e4c1724025fd6b8b0ac0806b1f6a3fc2471c1255bee
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,141,1,0.20521855,1548540058,Regular,616b3fbeb291ef38247b0301458e9818609b36a1451818ce48ecf9cde50f07f0
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,142,1,0.19920458,1548540058,Regular,7ff4d1abe7ce0664ef9edcea05ebc965f89888b87088dddb48f4310b1acbc2f0
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,143,1,0.19805167,1548540058,Regular,6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,144,1,0.20053169,1548540058,Regular,80679565894219860187c1dd7e0d788d4ac469b07f808f32629d0b618a0263f1
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,145,1,0.20043986,1548540058,Regular,00d2abe017cb56adae76cd049e7a09a0fb9ad904ed3436641eb589c21ce58bf3
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,146,1,0.19922799,1548540058,Regular,7ae347e9dd2753fae396762299f6676ce511bde29a0d4e34e63ca75e4912e3f5
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,147,1,0.20191186,1548540058,Regular,816757c2a48319273e43b68c672841cc0282b7c997fbf8638275188b8b2c3bf6
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,148,1,0.20568554,1548540058,Regular,5ec30a4295a9d0501c0e184e74743c5eed87d22ee5b47e794888c40833c371f8
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,149,1,0.20094763,1548540058,Regular,9824aed823b1109a77b7d5e2dfd3c9df644d709cc8c2d42783fa1492ab017bf8
e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a,-1,150,1,0.1981897,1548540058,Regular,fb72f1acc96a23cacb3ec11b1ac6a37d775a2c041271e287efd0c7a071ffc3fa
58eb95aaf8735d4b18974a0ec2a3adfc733255597af71a884dac5a3f43b40e7b,1,7,1,0.19869145,1540917486,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
6215730acfbdee6609ee71498c785fe6cd5c75339918b6a67c8b7520613959be,1,4,1,0.20091612,1540519529,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
b17f11df99f6b598d6bd0534ff32e2fddae86f37b2cf5de5acb39a7c5b475723,1,5,1,0.19875805,1540132809,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
792abe4038a54d135a2a1217ae9fda26033a09342a341d12658759d6b17e5e89,1,9,1,0.20007076,1539612113,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
bbd91ba78df0549152b87ee6d33d40b3ce3a4c63f57e7024b4c71cce7775ea8e,1,25,1,0.20385645,1539293407,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
4f9d7c621c0071dd770d3c090026c455d7f69ab2ebb3ceb98cf96cfe81f3a822,1,8,1,0.20266916,1538978178,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
80679565894219860187c1dd7e0d788d4ac469b07f808f32629d0b618a0263f1,1,22,1,0.20053169,1538748137,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
180fa989b96b5de6053922459650cb87c70866f0e85cf808c679c64d7d178e6d,1,12,1,0.20085792,1538480893,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
bb7b12eb8f1354ea0e12d5ea312afbe56da2603ee2decc95a8e7ddfcd1edcaae,1,26,1,0.19835514,1538242925,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
07dc423af94d24b016645da7795aac26969c39d2e80cf5c563d2169b681ed520,1,6,1,0.19993964,1537986215,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
2ed056e3ca762ee4db9773516b153effecdf5e47368609f88e56a59d6ea6bab8,1,16,1,0.20005493,1537753363,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db,1,32,1,0.19894946,1537556055,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
41af2592cc038d27c27d34b4c658298f11dc7ee9bf2b6812698c17fbbb88660e,1,27,1,0.2023156,1537335847,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
8e1095d79071a827e67e27faf620c535c673ebb3ed459556a88c6d3daf5c1b0c,1,27,1,0.1994577,1537096070,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
58bd6602b7e702176c9f02a3d9b2b3157013c690260c263a021584e55fe08f84,1,24,1,0.20281264,1536852150,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78,1,3,1,0.20209116,1536662860,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
459d153867288234086e5d4aad2c4e91be1270d25e4b4a1e94c053cc87c6f899,1,13,1,0.2018457,1536445196,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
24b0129cd5d0c2bc0a65563f60595bb97bdaa784866a3c43dc86a9404913b75a,1,19,1,0.20103887,1536238713,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
fb72f1acc96a23cacb3ec11b1ac6a37d775a2c041271e287efd0c7a071ffc3fa,1,9,1,0.1981897,1536050491,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
61d9c2da7c9392230dfb5d5a8064cb8fe126c3177106c96868b5ac26fff2e9a5,1,24,1,0.20460866,1535754167,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
8d6fed76829510afd5e653cd8aabebaff41b62acd5d3ce2225e1252d27e913bd,1,3,1,0.20183831,1535558601,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
0f41f3b2c50cc44ac1241e31b4c8b4ff4026c13224eb5e803cf9f46f5c89bbd0,1,6,1,0.20147701,1535390311,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
7ea43c72436275b82c17feb99d465a9122e3011f0e724a64b32fb5d238f6b28a,1,13,1,0.19920315,1535184290,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
6baf8fbdd108f8d1a98ecb0ae51ad0680277801077ece0ec67d0017f24d1b9c8,1,13,1,0.19837099,1534991295,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
9e539947267f8e6eb3b5aa7e7e7b2bf3effb1ec2af1036e3f4f19a9f311449de,1,1,1,0.19875408,1534848065,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
71e568b407d43813c64a34b782a267b1bca2b81611a37e7911807a1d6b2a1080,1,4,1,0.20060052,1534674116,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
e6e8deba6747ac599621d07f8f98dc68dd1fc41b529e54267177773af6e1a12b,1,1,1,0.19989008,1534514658,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
b65d1adcdef18cb7e82afe7a29e032b51ee4047a149a2c2f6434ebdf30fafa4e,1,14,1,0.19926949,1534203156,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
af22fde7d36d752c30189e4c1724025fd6b8b0ac0806b1f6a3fc2471c1255bee,1,5,1,0.19880943,1534041794,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
4e91bdbd3d9802d2a00a99a568c53818e9d9163e9578768625495031110b7262,1,2,1,0.19894294,1533871028,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
1b1632d3a6fc5c97d33a3c19d704eb42b0d073c53668125dd3ba541e3eee9765,1,14,1,0.19970027,1533713238,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
d2f9d5576da7ef4be9a8d3f003c471e389cc285ccc9b3efc00a4990c0722e489,1,1,1,0.19851634,1533540808,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
2b013ef7fb501395507219a6b79e1a1a08989ef6ad78e4cc14e810bae53ec450,1,13,1,0.19802958,1533348728,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
2053567f9e8693eb9616e02d0df42ce4602c2e94763b50a0e2343947eb7f25a7,1,1,1,0.19981941,1533136967,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
7898556e5ee06d719b04be2a8647a1a07ae91c2c773dbb5e4ce1584dbd21f68b,1,14,1,0.20018745,1532971040,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
728713922aff49cefab9c6d8534d50cc4b2469043f225495b43d5f82a006909f,1,3,1,0.20087706,1532780723,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
02581601ee6054c5ea016ea3af192ea89e21333cf100140ba1dabb26569dea71,1,2,1,0.19831179,1532632091,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
4f74a01c04e95d41a6d7d0cb2bd6a6c29718d86fb275d5fde523fee583959ae2,1,11,1,0.19899656,1532500791,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
e00a912d8647ae52d83b3b10e25d076a20fe146a5d810c112c2c1c45fe4785fe,1,3,1,0.20026786,1532356738,Regular,4b48b18debeb83c3c6446a10abbb0b5c78aef75111de105e450f8d433e30e75e
d7023a412599d797560366625e33b0d0ccdfbf2d1d31d24ba0941669cca7a701,1,10,1,0.19840788,1532204079,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
2d0a9034644f01b1f0217c5115dd2d3c82e123edb83d8c7ea358120732665010,1,16,1,0.198226,1532077564,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
7ff4d1abe7ce0664ef9edcea05ebc965f89888b87088dddb48f4310b1acbc2f0,1,8,1,0.19920458,1531970011,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
aaa9b0aa9d52bd1cc553b14af6650ba1a0efa115283b6241fcdd1a39bbb0d56e,1,13,1,0.19934809,1531804440,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
a47ff7eba884bb25762d86d37275fe9efcfd0f35aaf878035679f50ce4fec19e,1,4,1,0.19881561,1531696601,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
b9b345d9639c40bce1ef0812a8d6bce78d4014450c50f7cfe82e8e8402fe676a,1,0,1,0.19849856,1531562634,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
082ca7135129efc79b352adfdcaea4882837ed2901c41426428f1430cc181727,1,13,1,0.19878944,1531439646,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
09cb89f3e1092b675ff19837264f425f6296f3e087edd584f210e07bc6072a20,1,22,1,0.19846536,1531317078,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
04c8c04c645fb48e49c8271b6ac02c4c2d8fa89b041463d2b95e4fe30024348e,1,21,1,0.19865354,1531210185,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
84df2367cd339d10493d87b9a2812a2bf75d0bc5d95be9ff30c5e460238e32d1,1,30,1,0.20009964,1531093792,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
1988b806a7af8c0e00d04909d804abd9736bc37b4954672628bd38c697800f4f,1,7,1,0.19950525,1530973945,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
061cf906e45e4628552833df5bcb36d17bf312b5eee2febdc04224d1dc18d8bc,1,6,1,0.20154893,1530872075,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
b1a857748a1567ecca077e610ec80d59c39a2edcc129f674b7144cc2fd72c454,1,14,1,0.2014493,1530754975,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
a4f195ab1fce8407e04c18332b38f1d989a90e8b3564a28fd555453c8491fad1,1,4,1,0.20066376,1530663090,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
476d1507d4039b749b505630e6ccf3d27bf5d1d6fb79c6c3716f22fbf850cb75,1,14,1,0.19849319,1530565626,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
b7d614a4d26766584e4336bc5ec1b664e2fd89c5af93edc171c0154f43be667e,1,0,1,0.1999987,1530440874,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
f572a9fb3307bb6d4735de27cbb598abc776c6c9646b5f7829e969eef1760eb8,1,16,1,0.19942592,1530310984,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
532d6daafcf50d2694ca5e1f812d07e1f72be7ad5ff52eee1418e03e4031d06f,1,1,1,0.1998055,1530205538,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
a4de50f89682f6f4517554bb511fc53b57406e979ce77ef5c7203405e41c7097,1,16,1,0.19821363,1530085659,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
94d59a5e3bd47d999de4e83063b686eb206ce52c28667ac230d3e9127f2688bd,1,29,1,0.20177233,1530003359,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
60dbbebcd2b952905e5d0262038157487e4568d906abb6bd8d53fc3be4ddb781,1,1,1,0.20057637,1529912981,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
2a3570a9e03da97fa7cec8fc3136b54886cee138864f834b0a427d566ba15999,1,19,1,0.19819228,1529817830,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
82b741b626486ce63c897809c7c6e4b4532982e87f41b7338b72e7de43011639,1,5,1,0.1985706,1529712188,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
153d4306a3005e62a634d026fa231c0cb3fe5a7c91cc61a0f06ff89897a9915c,1,21,1,0.19870862,1529632810,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
ee42aa1cd9c5ad8d7540904562ca28a53a780e8f1952a9ed9f92165c5757b6bc,1,25,1,0.19874895,1529532520,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
cfc770628d1e1a9a3b3a94f3d2fd65d98832840f1582c09c68b90ae285bdee4d,1,4,1,0.19822238,1529457401,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
3faea2a5f012225130e8a18d679dcfe6f2897af36a691ff0ade2857ff2e32a02,1,2,1,0.19821203,1529386922,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
2943a0954372c84adeeb06be967aa2fced4770a9adb38c071927338a85778ea6,1,11,1,0.20027276,1529324760,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
d6766aa32814aea3d60b2fc98f4596bffa9195d37ce80834159a9b35c328bf87,1,18,1,0.19942426,1529235677,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
c21a106daef277b67b79bfa876e14b7e968e41821be02a6c39135daee88f497b,1,19,1,0.19888511,1529161661,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
d14cdfd79fd1860dca04a842940e4f3fec61513cbaf3207c815612bf8b0edf77,1,16,1,0.19994418,1529084690,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
54a26b8adf4232a8bd9e01285989f350fdb3a8f8ba68a1a5b9d24d1bcab10edd,1,7,1,0.20002733,1529017552,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
d070792d85b98dcb7e04eb30711e60d2197831a5830f00d4f6a99942b9109908,1,3,1,0.20176045,1528947207,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
c13753e2e41107b78de05d020e2b64d13037c65ead7981484c1c4d52d7d53d52,1,5,1,0.20014488,1528869859,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
3b3dd65549560243a1f0c1480353a4438f1fbba90ebd25bdf79c80df566bd363,1,5,1,0.19896485,1528785952,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
e282dd7b2b7859c0877a36e637d7c2e62e00b100fb099ab052e081ee0a60d695,1,13,1,0.20022203,1528711659,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
00d2abe017cb56adae76cd049e7a09a0fb9ad904ed3436641eb589c21ce58bf3,1,35,1,0.20043986,1528638282,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
b2b91faae371ee5c8d733fb52b37dee7ac92cb30df2e2805fa3bc330c7e4d7a0,1,4,1,0.20344284,1528559054,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
4594ba38a84a5cabc9b5a35f6b96f47bd7e9fa90ec9b41748ca5af66099e9254,1,3,1,0.2053303,1528496895,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
7d3ec9aee40febd5df1fd27179f1634a18af0d659becb45a2ec8ade38ad91626,1,17,1,0.20093862,1528446071,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,144,1,0.24751667,1528404346,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
72fd1828081e1596f576c9ba4de5dd047d49bfa446765b7730b53653f1727055,1,5,1,0.19968689,1528330065,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
029c2a459e91e62d8310373e4099e6e2c65efbd542a155bd17fe4376a24faea8,1,1,1,0.19828869,1528274970,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
2a84a450e6f4f888e3b63bb91628246d168f9b928d1e1b9d6e81c588b5e5919e,1,12,1,0.1982331,1528225531,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
f28e3aa56ffd752157fa0d598669f89c588ee70097ce28d8ee869e0b5f2a96b6,1,4,1,0.20112127,1528169174,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
9d9d208f4eb8a0d1cf0fb99ef43c48c40b933cc74a992ff28b455f1486ad550a,1,14,1,0.2005753,1528114925,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
f692651b08b243bd6010c0565455f80dfa90f4435339d4682be996cc4d54be96,1,11,1,0.19918794,1528066957,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
a678358ab73691141f21b1ba29734b24369bda64020910010f5f3243cb53b81a,1,14,1,0.19935066,1527968405,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
30469d7cb367efcae54d67336eb97501dd87640e75843f34b1ad786d3f4e0b5d,1,12,1,0.20635217,1527924412,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
c851ced577ae57b6a7cd641fff42d29976152fe971f8faa7791a21a7c63506e1,1,15,1,0.20270209,1527882402,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
1d3ca1a0ba37174ab614cfd78740d9860cf19a27b26e983c65ba7d197627fc8d,1,12,1,0.21073429,1527846436,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
476183b1cc5bdca92fd2d682644309f8219fcf255ac11ef63ebd540d81ccba1c,1,0,1,0.20100879,1527807084,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
fa71d3922a49028041aed9488d15554db57fdb07ccdb73d8f366dc07b8494d02,1,20,1,0.19920731,1527757789,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
eb5a42420e9a970aded13481cd17f44b8ef8fffdddd3e518fcb638e0db978b1f,1,7,1,0.20134936,1527718024,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
356f6d8a51dfd2a3bab11d1105e34259c5aeca0045f033db5f1ce9c31f9c6438,1,8,1,0.20312188,1527683682,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
55e2821def8b2c113f433b213b2d897aa5b8767164513b8ccd72755973b3c329,1,15,1,0.19845582,1527645382,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
ff6d8d4e871c35cfda64a20f11c546c9186e2f7d4f5cdd7376cf232cd2d8feaf,1,18,1,0.19830453,1527599423,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
410eb3a995823562a1e2d0d64e20a72c393d8f11a9af2005a00f6212117cbf5a,1,8,1,0.19906064,1527562799,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
816757c2a48319273e43b68c672841cc0282b7c997fbf8638275188b8b2c3bf6,1,11,1,0.20191186,1527532050,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
6c82ff3bb8a47337a48ff27f2efb27343fa5162c0ba9f4db0a663a0944808bbc,1,17,1,0.20316031,1527487696,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
cd399139fe87e0b62e114011cd67b642d0a944245b486eae0c390eafcfb4936a,1,8,1,0.19951634,1527460026,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
41ef857d9af8985c5e64e897a26b7417316e4b9e2b7ed8ef0b4e546391ad93d5,1,9,1,0.1998926,1527431667,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
dec46c3c2d5db7695723bc760b4eb9d9fd89741af05728e3d6c382e47a1968e6,1,21,1,0.20638916,1527402668,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
bf5bf5741556fe3436b48aca9bc69bef8b4dc93f0702b4cb3f28526e15f6d470,1,7,1,0.20311904,1527375983,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
67b37d524957537b736b56e53f9f5f190daafd642d3699888d9a4760c4ca4040,1,6,1,0.19830856,1527331696,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
53776265de6e92c1a0fb8747edac101034844b780cc936aa822f415ee16e6f75,1,10,1,0.20393669,1527304170,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
9824aed823b1109a77b7d5e2dfd3c9df644d709cc8c2d42783fa1492ab017bf8,1,6,1,0.20094763,1527272100,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
616b3fbeb291ef38247b0301458e9818609b36a1451818ce48ecf9cde50f07f0,1,11,1,0.20521855,1527245399,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
9199660832a409541577e7fdda5a383d82afaf44add3e2c55da1a61974e06083,1,17,1,0.19843361,1527220736,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
6d0d13514a992773994e24e92166e649e92ae6297135116a2095acfbab7cdb9e,1,20,1,0.20512675,1527199569,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
98207614e7f8190b607e6b952ad615ce5a49c9bdb2387c361bf8f1ad3532166d,1,12,1,0.20336323,1527175540,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
f53adcb9501ebaa1f51db6b55185b90879cc5feb0403b9a6ce1dc27fe489a2b3,1,2,1,0.21158251,1527142950,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
9ff5d50231aaccac03a32c71118ff9a5d20114e2f5fa669da642d8214ae41e32,1,16,1,0.20112602,1527120219,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
8b05c63bbdb3d497342a437338fdf5c817c4ebeca476416f16efe42fbfa18958,1,5,1,0.20458023,1527090707,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
7ae347e9dd2753fae396762299f6676ce511bde29a0d4e34e63ca75e4912e3f5,1,10,1,0.19922799,1527067412,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
6d592302c1a0fb5e03317eba613785c0742ee3df3124b213d32c3e983be44447,1,12,1,0.20172353,1527052154,Regular,e189aab43aadabe5989821d3e3a1daac147299c69bdd1792bb62538aca648d1a
