tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6bddcb803b2bbf39aeaba3582a5bc9b0f679fd4d233d90805ccdaa8392905e1,1,2,1,0.00794309,1601955560,Vote,ae251eb52fcc9ff05cfbb1ec04007db05499f2c309998f51a78d5be3edcc82d3
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,41,1,0.00802204,1601772783,Regular,e750a2f98420c226a7717c28232c23afe4e78d07e0038c679cd2f81a47258d42
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,83,1,0.00802205,1601772783,Regular,ddb701c98302c20bb8e8595af9fa041880adeee7ace477d8feeeeadad9207d73
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,91,1,0.00802205,1601772783,Regular,1345d84a2640959bba0f62870e42749b052122e24fc2b8e6fae6b7ae19f51583
e750a2f98420c226a7717c28232c23afe4e78d07e0038c679cd2f81a47258d42,1,2,1,0.00802204,1601635523,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
1345d84a2640959bba0f62870e42749b052122e24fc2b8e6fae6b7ae19f51583,1,2,1,0.00802205,1601586606,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d,-1,8,1,0.00802204,1601508368,Regular,83efb3250b6d4698eab059ea9e485a2fdfad5c6f1a8a15bc1f5568f4b4e9df07
ddb701c98302c20bb8e8595af9fa041880adeee7ace477d8feeeeadad9207d73,1,2,1,0.00802205,1601481167,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,131,1,0.00802204,1601069884,Regular,8b639bc99a869a7ebcaf085fd8988d87ec91fa78b454063b59a28242c8bd3854
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,309,1,0.00810181,1601069884,Regular,092e9674e91966bba9a7704ee749df3466893d1d8a40b01743fea9c362ebdadc
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,67,1,0.00802205,1601069884,Regular,f514d0e829fbb99dcae5cb45a28ff38c1568fef6b493e9b5cc076cd1d32e122d
bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423,-1,28,1,0.00810182,1601069884,Regular,8261e9fbd8d565fbe5e4f33f3334a877579ff1df8093b0f077691ddd10162415
83efb3250b6d4698eab059ea9e485a2fdfad5c6f1a8a15bc1f5568f4b4e9df07,1,2,1,0.00802204,1601058072,Vote,efd8bee2e06db061895a494d652522ca172de7694e6e60fa1e163152260f025d
8261e9fbd8d565fbe5e4f33f3334a877579ff1df8093b0f077691ddd10162415,1,2,1,0.00810182,1600783301,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
8b639bc99a869a7ebcaf085fd8988d87ec91fa78b454063b59a28242c8bd3854,1,2,1,0.00802204,1600719988,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
092e9674e91966bba9a7704ee749df3466893d1d8a40b01743fea9c362ebdadc,1,2,1,0.00810181,1600711533,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
f514d0e829fbb99dcae5cb45a28ff38c1568fef6b493e9b5cc076cd1d32e122d,1,2,1,0.00802205,1600539734,Vote,bee3a8fe4a9a3838ceb488054bf0dd88cead3f7faaf3c29cf73609e4287a3423
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,90,1,0.00810227,1600164184,Regular,ad01854dce1149a3cbe23cc6e64226b3e793e1a6030ac64b458d74c204345b6b
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,94,1,0.00810227,1600164184,Regular,a0c3eee9975768de775c20a747b4de6a6330f35fe563cbefd35fa9ace5794c6e
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,157,1,0.00826414,1600164184,Regular,2a7e2198db4e84d267bd0563aabfc1c865b0e274284c6e42a35d56b48697afc0
ad01854dce1149a3cbe23cc6e64226b3e793e1a6030ac64b458d74c204345b6b,1,2,1,0.00810227,1600086736,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
2a7e2198db4e84d267bd0563aabfc1c865b0e274284c6e42a35d56b48697afc0,1,2,1,0.00826414,1600008450,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
a0c3eee9975768de775c20a747b4de6a6330f35fe563cbefd35fa9ace5794c6e,1,2,1,0.00810227,1599919512,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,172,1,0.00810227,1599851613,Regular,24e8e91ca19fc5a4d84e34c9127fd27bdb96086f9cba0afe98b2d56b63d366a6
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,152,1,0.0081023,1599851613,Regular,5ee9d2e0c2daf5515bb7956c7ce3b326cbe914d84273df8dc53da0aab62e138d
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,248,1,0.0081023,1599851613,Regular,5f313b466e47670a8c5c89cc5daaf90d793e8ce651ea7984695ffee510c7dae4
6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356,-1,132,1,0.00810227,1599851613,Regular,85a13befc962427e0edc2ed3cd7d5fdb6f9a7fa2f371164305f3f7345119767c
5f313b466e47670a8c5c89cc5daaf90d793e8ce651ea7984695ffee510c7dae4,1,2,1,0.0081023,1599761386,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
24e8e91ca19fc5a4d84e34c9127fd27bdb96086f9cba0afe98b2d56b63d366a6,1,2,1,0.00810227,1599671376,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
5ee9d2e0c2daf5515bb7956c7ce3b326cbe914d84273df8dc53da0aab62e138d,1,2,1,0.0081023,1599669063,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
85a13befc962427e0edc2ed3cd7d5fdb6f9a7fa2f371164305f3f7345119767c,1,2,1,0.00810227,1599452512,Vote,6cb8250665f550e2d6172070dab9f832c303d8b3bff033cb990a6b5f7b862356
0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77,-1,25,1,0.00810227,1599362375,Regular,4d4b3366bd5e0a4d1d904af6f6a6ed5f6498d91957bd645d11ce04ce3d7c0122
4d4b3366bd5e0a4d1d904af6f6a6ed5f6498d91957bd645d11ce04ce3d7c0122,1,2,1,0.00810227,1599135911,Vote,0c9f0c49303d062a9a3b1f4ddb147f1f0882684e3c8c479caf632dc48bb77e77
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,287,1,0.0081023,1598945250,Regular,a9ae786023ba3f57737d9a4361d48b2e670e3daa7fb96ebd210499adee70178d
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,342,1,0.00826466,1598945250,Regular,f733b9457e7c793f0acd072fac0f563555e34db41156dfec4f107c2c85497eaa
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,470,1,0.0081023,1598945250,Regular,deb652a49ca2e0c90b21fece13e00cd696ef8454fd436e0f7997b183473202e9
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,260,1,0.00818334,1598945250,Regular,6692bdc8249926a2a58ba888feb11a5f30323c2bc1dbb63732b89d077ec78282
deb652a49ca2e0c90b21fece13e00cd696ef8454fd436e0f7997b183473202e9,1,2,1,0.0081023,1598641293,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
a9ae786023ba3f57737d9a4361d48b2e670e3daa7fb96ebd210499adee70178d,1,2,1,0.0081023,1598629244,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
6692bdc8249926a2a58ba888feb11a5f30323c2bc1dbb63732b89d077ec78282,1,2,1,0.00818334,1598303455,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
f733b9457e7c793f0acd072fac0f563555e34db41156dfec4f107c2c85497eaa,1,2,1,0.00826466,1598177266,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338,-1,12,1,0.00818334,1598081167,Regular,9eed7e273044f120c344afeff42f1ba63f6e651d0781ad96cc366d424493683e
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,332,1,0.00810279,1597999010,Regular,90f709f1ba1e3dbfbe8c502ae28b3d655635e756df5fbc72ae5e4c8af24f7e82
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,235,1,0.00810279,1597999010,Regular,9c60190ce0053922f33e5508e0cd6f423beeae6ed91614cb667325ca3fc6d25e
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,285,1,0.00834677,1597999010,Regular,6920d81bb7a553169a3e0a6c8ced7d3c18bc71bcdb3641cea7356b6c58809c71
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,139,1,0.00818334,1597999010,Regular,3d2c5a1f6ab33c1b143a75037f12d6db26cb9b03a0da6d60aee3eac2a1472e37
786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6,-1,182,1,0.00810279,1597999010,Regular,f7b41c8e94991b2ef221d6ca3744e3c9a4c886d6e93a209f71b97cb5189a1747
9eed7e273044f120c344afeff42f1ba63f6e651d0781ad96cc366d424493683e,1,2,1,0.00818334,1597937266,Vote,abda5adefd80da8233bd45e5b9eba13f2dd34fcd535ddacc9e32fcd539080338
3d2c5a1f6ab33c1b143a75037f12d6db26cb9b03a0da6d60aee3eac2a1472e37,1,2,1,0.00818334,1597705395,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
9c60190ce0053922f33e5508e0cd6f423beeae6ed91614cb667325ca3fc6d25e,1,2,1,0.00810279,1597588641,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
90f709f1ba1e3dbfbe8c502ae28b3d655635e756df5fbc72ae5e4c8af24f7e82,1,2,1,0.00810279,1597588396,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
f7b41c8e94991b2ef221d6ca3744e3c9a4c886d6e93a209f71b97cb5189a1747,1,2,1,0.00810279,1597544700,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
6920d81bb7a553169a3e0a6c8ced7d3c18bc71bcdb3641cea7356b6c58809c71,1,2,1,0.00834677,1597487910,Vote,786edf6a62fc073ffe23d77aff493053eaa35c36df6e8e9a882aab0d21e824c6
0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130,-1,73,1,0.00818334,1597313373,Regular,c6aa83ad3d2720263c8c9b2e0e376ee201661c02c666fcf908fa7f0818367ae5
c6aa83ad3d2720263c8c9b2e0e376ee201661c02c666fcf908fa7f0818367ae5,1,2,1,0.00818334,1597213845,Vote,0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130
9781c0951c76e79f327e55b3400c858b3314fb9dec3840cacd7a6d482a81f159,-1,30,1,0.00826466,1597189463,Regular,34e89d80793a6bf564b9f01379b08d454920342dfb6d2c2181034f1ef5601a70
34e89d80793a6bf564b9f01379b08d454920342dfb6d2c2181034f1ef5601a70,1,2,1,0.00826466,1597109612,Vote,9781c0951c76e79f327e55b3400c858b3314fb9dec3840cacd7a6d482a81f159
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,183,1,0.00818386,1597091521,Regular,3231b94e315471577f6a72c6ee6cbd1de454d676794b19086f5276b18eca6d58
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,289,1,0.00818386,1597091521,Regular,47747e7afa62ca79ea0f0c349013b6e65829721192da19b40a2a396ee84d2b8f
47747e7afa62ca79ea0f0c349013b6e65829721192da19b40a2a396ee84d2b8f,1,2,1,0.00818386,1596483283,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
3231b94e315471577f6a72c6ee6cbd1de454d676794b19086f5276b18eca6d58,1,2,1,0.00818386,1596241680,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,12,1,0.00818386,1596185882,Regular,fab6a024f6d2c9114602d4279ed6a751cc67543e5ecbbe5a892c5a2e64137a05
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,290,1,0.00826519,1596185882,Regular,52314f6dd209737691efb97664420bd6062b88c81c02cc112973cffc60e4a49b
52314f6dd209737691efb97664420bd6062b88c81c02cc112973cffc60e4a49b,1,2,1,0.00826519,1595638246,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
fab6a024f6d2c9114602d4279ed6a751cc67543e5ecbbe5a892c5a2e64137a05,1,2,1,0.00818386,1595490302,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,465,1,0.00843025,1595368072,Regular,0691c8b7377cfc3fb7d4a89127b8d3e45890814dd28d3897b8b04b2c864809f6
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,107,1,0.00834731,1595368072,Regular,fa15a0703209eedeab9314b52fbec63f069173cdf3d056cb606820608fbd2f33
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,267,1,0.00826519,1595368072,Regular,99dbecb9a9bb29cf8654b42e76a99b0a89fd12d6bb1498c57491f0e6f6e4a58b
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,305,1,0.00834731,1595368072,Regular,d0500c5f9bd015c2f41cc3d56e28620824734d95fe8d1aee8dc870f033f09e9f
fa15a0703209eedeab9314b52fbec63f069173cdf3d056cb606820608fbd2f33,1,2,1,0.00834731,1595205770,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
d0500c5f9bd015c2f41cc3d56e28620824734d95fe8d1aee8dc870f033f09e9f,1,2,1,0.00834731,1595112411,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
99dbecb9a9bb29cf8654b42e76a99b0a89fd12d6bb1498c57491f0e6f6e4a58b,1,2,1,0.00826519,1595065961,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
0691c8b7377cfc3fb7d4a89127b8d3e45890814dd28d3897b8b04b2c864809f6,1,2,1,0.00843025,1595056966,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,391,1,0.00826571,1594447668,Regular,c04fa1b1af60629d1cbaf1e545fa293a47973b3e06b2e67ebbca44a2859793cc
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,417,1,0.00843078,1594447668,Regular,b30c4ff198dcec5430c0dcc5d6b5b1b029894a27003dacf8a9bd6ffa103173d8
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,169,1,0.00851454,1594447668,Regular,493542fa861455a4518a6de04b66a4b5d7ba62526a3c363d2509da7560d4f656
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,268,1,0.00834784,1594447668,Regular,2703f8788177d815378bb7d94b2cca2d2f3f04c243697c78432b249904e52389
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,290,1,0.00826571,1594447668,Regular,914c711547647a466e22f71901e3a190b28261e8e4d920afdc3b8f1bf137a396
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,338,1,0.00834784,1594447668,Regular,1d9d91975e17611376666b6642133b6fa2464c6325b63008dc6498b6410b64b2
c04fa1b1af60629d1cbaf1e545fa293a47973b3e06b2e67ebbca44a2859793cc,1,2,1,0.00826571,1594367578,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
914c711547647a466e22f71901e3a190b28261e8e4d920afdc3b8f1bf137a396,1,2,1,0.00826571,1594260477,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
b30c4ff198dcec5430c0dcc5d6b5b1b029894a27003dacf8a9bd6ffa103173d8,1,2,1,0.00843078,1594252347,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
1d9d91975e17611376666b6642133b6fa2464c6325b63008dc6498b6410b64b2,1,2,1,0.00834784,1594234525,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
493542fa861455a4518a6de04b66a4b5d7ba62526a3c363d2509da7560d4f656,1,2,1,0.00851454,1593915125,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
2703f8788177d815378bb7d94b2cca2d2f3f04c243697c78432b249904e52389,1,2,1,0.00834784,1593697088,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,120,1,0.00834784,1593561148,Regular,8328962fdfbb06939994d484b26601d8cbfa55560907fb7d815bdf3c3b51923b
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,567,1,0.00834784,1593561148,Regular,2d26b7fb9b7ca4a928974f436512d5b48ad9217b2cfa921abb844132529f1afb
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,290,1,0.00843078,1593561148,Regular,3aff8cd88cf5c653b10bd6616e558e402ce119e9bb99d9de4ca829bb7b6de799
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,262,1,0.00851454,1593561148,Regular,e7da6240f0b0684ae46577b86fe707bb1514d6b62175c439f7895ca0abfea788
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,228,1,0.00843132,1593561148,Regular,412cf8100ee57f08baf914d1e63b0f6f413add105e95d82a3b983967412daf75
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,206,1,0.00834838,1593561148,Regular,1fcf6c157846a12661cc956391fca803f8bab652fa7ec1104af80ce6f937c769
2d26b7fb9b7ca4a928974f436512d5b48ad9217b2cfa921abb844132529f1afb,1,2,1,0.00834784,1593250732,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
e7da6240f0b0684ae46577b86fe707bb1514d6b62175c439f7895ca0abfea788,1,2,1,0.00851454,1593059981,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
3aff8cd88cf5c653b10bd6616e558e402ce119e9bb99d9de4ca829bb7b6de799,1,2,1,0.00843078,1592996960,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
8328962fdfbb06939994d484b26601d8cbfa55560907fb7d815bdf3c3b51923b,1,2,1,0.00834784,1592899404,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
412cf8100ee57f08baf914d1e63b0f6f413add105e95d82a3b983967412daf75,1,2,1,0.00843132,1592729402,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,178,1,0.00843132,1592648550,Regular,684c7220c4b7d9c80131b235fc14f6693c45cbb8199a4f660a2823b846db3456
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,330,1,0.00843132,1592648550,Regular,c83aa47ea6260557cfd712f0d47588e87e32ee6c444450e91009f49dd9f09ba5
1fcf6c157846a12661cc956391fca803f8bab652fa7ec1104af80ce6f937c769,1,2,1,0.00834838,1592598834,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
c83aa47ea6260557cfd712f0d47588e87e32ee6c444450e91009f49dd9f09ba5,1,2,1,0.00843132,1592283774,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,227,1,0.00851509,1591687703,Regular,8aa01e5cecd8ff1bc8a260c2d1f6894b691e0be1231dbbb3e1f33920862cfe73
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,73,1,0.00851565,1591687703,Regular,e9706b4a6f8b2df9d38b0c9420153343287aa117f3321bb9b9abc2bd6f242e23
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,352,1,0.00843132,1591687703,Regular,9ca39470b415fe87826717b8a5712313cf62b008460616c59a28b4c07e8323a9
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,396,1,0.00843132,1591687703,Regular,8702d340ecb2d795dcecfa4ad4810ae548973481e7aa9da926ca79156c466dbc
684c7220c4b7d9c80131b235fc14f6693c45cbb8199a4f660a2823b846db3456,1,2,1,0.00843132,1591669456,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
8702d340ecb2d795dcecfa4ad4810ae548973481e7aa9da926ca79156c466dbc,1,2,1,0.00843132,1591518236,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
9ca39470b415fe87826717b8a5712313cf62b008460616c59a28b4c07e8323a9,1,2,1,0.00843132,1591418819,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
8aa01e5cecd8ff1bc8a260c2d1f6894b691e0be1231dbbb3e1f33920862cfe73,1,2,1,0.00851509,1591309680,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
e9706b4a6f8b2df9d38b0c9420153343287aa117f3321bb9b9abc2bd6f242e23,1,2,1,0.00851565,1590798870,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,385,1,0.00843186,1590644979,Regular,b0a1052d944dd4fa2ccd86002150c23b69dd359a6560bad2989fe4c6356f60cf
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,55,1,0.00843186,1590644979,Regular,8ae235ab3a19402fd2662b10a7296547583149f2e28cc4ce6ef88b50cc47511c
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,113,1,0.00851565,1590644979,Regular,91eb8b44416a2cd348e3b5c78a8e0c473b5d4753e1876294a52144f6e155f33e
8ae235ab3a19402fd2662b10a7296547583149f2e28cc4ce6ef88b50cc47511c,1,2,1,0.00843186,1590524734,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
b0a1052d944dd4fa2ccd86002150c23b69dd359a6560bad2989fe4c6356f60cf,1,2,1,0.00843186,1590161548,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
91eb8b44416a2cd348e3b5c78a8e0c473b5d4753e1876294a52144f6e155f33e,1,2,1,0.00851565,1589786538,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,258,1,0.00851565,1589517157,Regular,2bde729693b43b2e662609e6b404e35ddfb01fa00d32ef644e322a5dec92a986
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,176,1,0.00851621,1589517157,Regular,6aad5a25565765fed57e89d85253c0afa84f1b4c34fcf56b851dcebe2c3b515e
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,413,1,0.00851621,1589517157,Regular,25acf06709d48d5538c18d036dc3b8e0f7b2cf2de97e006432cce62d26d605d8
2bde729693b43b2e662609e6b404e35ddfb01fa00d32ef644e322a5dec92a986,1,2,1,0.00851565,1589274227,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
6aad5a25565765fed57e89d85253c0afa84f1b4c34fcf56b851dcebe2c3b515e,1,2,1,0.00851621,1589062518,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
25acf06709d48d5538c18d036dc3b8e0f7b2cf2de97e006432cce62d26d605d8,1,2,1,0.00851621,1588661846,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
