tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f2a501bc7cf8489e9bc845e24332612cdf1801c3f1e05952a38f0db5cd7a5f7,-1,2,1,0.32665788,1514263685,Regular,fd1c76aab303b20c9cb8ff49d578ba21add247ad48a83ec663179a193a1c571d
fd1c76aab303b20c9cb8ff49d578ba21add247ad48a83ec663179a193a1c571d,1,5,1,0.32665788,1514262360,Regular,7f2a501bc7cf8489e9bc845e24332612cdf1801c3f1e05952a38f0db5cd7a5f7
948103ecdfcbb2b482ba028228f0ccdd5cb28368a21afafd130bbb0123ebbe4e,-1,16,1,0.05192227,1514256243,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30,1,22,1,0.05192227,1514254778,Regular,948103ecdfcbb2b482ba028228f0ccdd5cb28368a21afafd130bbb0123ebbe4e
19f110026758bac636adfcab521fc82aa042f39cd3c86ffb7a4c9351e67a716e,-1,155,1,0.07069229,1514170439,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,461,1,0.07069229,1514168379,Regular,19f110026758bac636adfcab521fc82aa042f39cd3c86ffb7a4c9351e67a716e
7944e9e0fdc3b0dbb313e5b203d3198483c721ddf836fb349d2a3e8ea44e1997,-1,138,1,0.07660432,1514085828,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84,1,403,1,0.07660432,1514081286,Regular,7944e9e0fdc3b0dbb313e5b203d3198483c721ddf836fb349d2a3e8ea44e1997
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,314,1,0.10325912,1513995743,Regular,cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13
f2df31e45ea6d5bbc1ade5023596d4658f6e903ada688c601962f278316124db,-1,130,1,0.13825777,1513909827,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,448,1,0.13825777,1513908514,Regular,f2df31e45ea6d5bbc1ade5023596d4658f6e903ada688c601962f278316124db
adf9c7c35471e2e9f2e76ac7e2ab378421c3bdbfd678cd40c9aa3da34733e5ec,-1,41,1,0.10890733,1513833334,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,124,1,0.10890733,1513822595,Regular,adf9c7c35471e2e9f2e76ac7e2ab378421c3bdbfd678cd40c9aa3da34733e5ec
288f36896382861f87bff6ef7ec6f248cc649311cd0bad9cad7752e2a572280a,-1,60,1,0.13501918,1513776185,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf,1,115,1,0.13501918,1513735948,Regular,288f36896382861f87bff6ef7ec6f248cc649311cd0bad9cad7752e2a572280a
41521799af7f7eda1feccc62240a80ec3dc407f3308940dc595db2b126d29f6e,-1,15,1,0.06675774,1513654510,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,497,1,0.06675774,1513649434,Regular,41521799af7f7eda1feccc62240a80ec3dc407f3308940dc595db2b126d29f6e
e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3,1,369,1,0.07747538,1513571974,Regular,8fc2c9e15afb214a7696b997c9c3a61bbbe5cda7c8664d93ee9c12b51c5364d6
e6a6f26e4724286ba5f88f5d1dff696afd308215cadcfe575e842e719c5b64ca,-1,57,1,0.08923579,1513487411,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,365,1,0.08923579,1513477289,Regular,e6a6f26e4724286ba5f88f5d1dff696afd308215cadcfe575e842e719c5b64ca
43a25b50634de18a3b352bfe899f7ef7c1384f538b6306aa239e73680d69b7c6,-1,87,1,0.09891901,1513392604,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090,1,226,1,0.09891901,1513390438,Regular,43a25b50634de18a3b352bfe899f7ef7c1384f538b6306aa239e73680d69b7c6
e58a17df0296386ac6e6de467488f51f2575fce9b4dc80014c576c93f6c1d45c,-1,19,1,0.08029218,1513304791,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,60,1,0.08029218,1513304093,Regular,e58a17df0296386ac6e6de467488f51f2575fce9b4dc80014c576c93f6c1d45c
ae2f1dbfac97c1ed08408ca6779d3a154ca7ff63a20f237aaa2ea7e65aa75700,-1,137,1,0.11254639,1513222748,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,462,1,0.11254639,1513217369,Regular,ae2f1dbfac97c1ed08408ca6779d3a154ca7ff63a20f237aaa2ea7e65aa75700
09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd,-1,152,1,0.09162609,1513133915,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,273,1,0.09162609,1513131250,Regular,09abecd76cbb5798150473ab2e8acd6045401546f337a10d7cf67c9f21baf3dd
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,265,1,0.0928511,1513065140,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8,1,224,1,0.0928511,1513045273,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30,-1,283,1,0.10290965,1513034631,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
d4e3b4dad1d10e8e44214e3304df2c10b6fc3704927c4e46e66bac88dd47d7ff,1,0,1,108,1512965659,Regular,860e79996e584acea94d8a7fad97848066000628b08e787e6de32def2d518ebd
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,294,1,0.10290965,1512959276,Regular,093534e705f646bfbde649d396ecb4ec080dbd6ddbb3feade8bcfd5ed9d13d30
276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2,-1,122,1,0.0989439,1512786452,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,159,1,0.0989439,1512785371,Regular,276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2
47253a4b873b28f0a5f627ace1b9496b7186f8067eccad14cf135efbba0a39c2,-1,57,1,0.10095687,1512641025,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,107,1,0.10095687,1512612797,Regular,47253a4b873b28f0a5f627ace1b9496b7186f8067eccad14cf135efbba0a39c2
8a062eed3d938442a2e7b11f3e05966a6d13847efcecb53af6027786b2138f72,-1,70,1,0.11197759,1512568346,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
e9a8924c742800558d015340e16eec94b842b04fdf45e30e4794af35abcc5b70,-1,50,1,0.12848462,1512567185,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,108,1,0.12848462,1512526085,Regular,e9a8924c742800558d015340e16eec94b842b04fdf45e30e4794af35abcc5b70
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,161,1,0.11197759,1512439934,Regular,8a062eed3d938442a2e7b11f3e05966a6d13847efcecb53af6027786b2138f72
db29f1e2bdda124b733e9372ad1da32df696a1c4debe5badf172cfec358dbafc,-1,135,1,0.06821578,1512276201,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765,1,373,1,0.06821578,1512267243,Regular,db29f1e2bdda124b733e9372ad1da32df696a1c4debe5badf172cfec358dbafc
91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3,-1,98,1,0.10704571,1512197605,Regular,f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec
c4e325d615adf5c16ddbef758e252ad5606eb3eff3815cb4a87394c2534b4fd2,-1,60,1,0.30548291,1512182448,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,173,1,0.30548291,1512180996,Regular,c4e325d615adf5c16ddbef758e252ad5606eb3eff3815cb4a87394c2534b4fd2
742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea,-1,166,1,0.29601258,1512105895,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581,1,265,1,0.29601258,1512094931,Regular,742db6779c64b4e0fb7c93cb4b0db4a8d478ce22ade5b4ed115b2bf826be17ea
39005425ef234fa39f2193f0de0ee1e4456e9ca57d0425f053862a487ea72836,-1,72,1,0.28778306,1512039861,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51,1,118,1,0.28778306,1512008156,Regular,39005425ef234fa39f2193f0de0ee1e4456e9ca57d0425f053862a487ea72836
bd5f423b341b26e5c071650d33f3d75e59e03dd071d12dba846cce7405722ba0,-1,113,1,0.32500071,1511926493,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a,1,351,1,0.32500071,1511921729,Regular,bd5f423b341b26e5c071650d33f3d75e59e03dd071d12dba846cce7405722ba0
c6b5c059c5a0b9270c1c7a09eef9ab2732be6ee9bac7e6e27565cc128bfe08e8,-1,14,1,0.35030126,1511846309,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c,1,323,1,0.35030126,1511834926,Regular,c6b5c059c5a0b9270c1c7a09eef9ab2732be6ee9bac7e6e27565cc128bfe08e8
58171b0a9c0418728a0fcb7cc73736a2ddfd70298edda68f3395eb76547296da,-1,110,1,0.46222201,1511767228,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674,1,249,1,0.46222201,1511748518,Regular,58171b0a9c0418728a0fcb7cc73736a2ddfd70298edda68f3395eb76547296da
c15aa38368ed0271c64b20aaae5f53127d1b9b38ad8f2d7c905fc2307ee787b2,-1,100,1,3.45613374,1511664250,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d,1,285,1,3.45613374,1511662489,Regular,c15aa38368ed0271c64b20aaae5f53127d1b9b38ad8f2d7c905fc2307ee787b2
4358ab2b579f94a6eaa8d919d2fee73cda3b7998ec6dda2d312f8def9b002e1d,-1,117,1,1.22943455,1511576359,Regular,8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20
8e70865297d0bf54bfb1cb40a9be84471a091a7431d0d3b423fa29ad704b5a20,1,345,1,1.22943455,1511575801,Regular,4358ab2b579f94a6eaa8d919d2fee73cda3b7998ec6dda2d312f8def9b002e1d
22fc63449a8acfa7f419731ad2ce1fcd83e2c605c612539d5cff0405e2bbd2e7,-1,67,1,0.06510838,1511492081,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433,1,217,1,0.06510838,1511489626,Regular,22fc63449a8acfa7f419731ad2ce1fcd83e2c605c612539d5cff0405e2bbd2e7
071ef7b583a92641f3946a534dd043004b07e823dc67d8d432da852ca31c46df,-1,69,1,0.091366,1511235186,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866,1,249,1,0.091366,1511230824,Regular,071ef7b583a92641f3946a534dd043004b07e823dc67d8d432da852ca31c46df
4af9cbea41a594b7f7a31fb0806452853d1b21061189f347c2f958bcd430e64e,-1,71,1,0.05041962,1511145605,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721,1,226,1,0.05041962,1511143767,Regular,4af9cbea41a594b7f7a31fb0806452853d1b21061189f347c2f958bcd430e64e
aa589492747ccb5dde0ea2b95463ee4c4f1dc1dba443bc98d82efb84b03e657e,-1,63,1,0.07596436,1511121837,Regular,d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb
9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec,-1,139,1,0.09311835,1511071983,Regular,3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089
3286858f057476d84594cc8635b57eba3bd852d23ee3e0da443ecf4aedd35089,1,336,1,0.09311835,1511057586,Regular,9c8154f09825d04228642a1e337b6661eee9b9741efe504edf8baccb4b74faec
d3fb48c4c645ec0ca320b026c76f90876d1d92c1dda14887051dbeab47c9b9bb,1,193,1,0.07596436,1510970995,Regular,aa589492747ccb5dde0ea2b95463ee4c4f1dc1dba443bc98d82efb84b03e657e
c4265c365cb766d617c457fef5e00a5b14c7590dbc7b010a554a158b19c23ab3,-1,87,1,0.09260265,1510889280,Regular,5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92
5b5b6bebe986335816e9e352eadf7cbaae0b20287070b4327276598f4c8b1a92,1,168,1,0.09260265,1510885434,Regular,c4265c365cb766d617c457fef5e00a5b14c7590dbc7b010a554a158b19c23ab3
dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58,-1,211,1,0.08755522,1510868051,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c,1,392,1,0.08755522,1510798085,Regular,dbfb3f010539eb0f44e8226c4e64b2cd0c373dbadd8c84bdcac0dff1924c1e58
a355d4d1b2b016188c5abd7e63cefb6f8b0e58350b81c2e4756a34cb0a143054,-1,83,1,0.10202819,1510724100,Regular,e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a
e66f2f5ef6c1942dc0869d75f06106c1fde8009a6ca72c7784e838e70eac195a,1,101,1,0.10202819,1510711686,Regular,a355d4d1b2b016188c5abd7e63cefb6f8b0e58350b81c2e4756a34cb0a143054
1fccf0234445e2d8da9350de1090d1dd3f4bcda1449df5372c3abaecea37bdc9,-1,18,1,0.06776358,1510630883,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c,1,92,1,0.06776358,1510625339,Regular,1fccf0234445e2d8da9350de1090d1dd3f4bcda1449df5372c3abaecea37bdc9
1cdaacc0d2f7be42c4f0032526c608bd88d4dd0010317d83865f6a935f1016c3,-1,11,1,0.06773856,1510543748,Regular,bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab
bee5cc017565e8ba170a04c1b55a9cb7ee80ef5ac74c1e66c248ec76c1c1bfab,1,380,1,0.06773856,1510539164,Regular,1cdaacc0d2f7be42c4f0032526c608bd88d4dd0010317d83865f6a935f1016c3
16ef4baa1d901bebd68ac0c43fd2a6cd8b3153011bee2f6bce5ef4c13429d93c,-1,135,1,0.07233778,1510454178,Regular,d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e
d5c8c5bb57a7bc9678894c786ec1daa64e4c270d24c1a5c98299f920562c584e,1,365,1,0.07233778,1510452485,Regular,16ef4baa1d901bebd68ac0c43fd2a6cd8b3153011bee2f6bce5ef4c13429d93c
a4444c9f7250e924ef01eb7f3cc7900854dc1a5d47cbfd3bddbae3d0a1d37c5c,-1,132,1,0.09987127,1510428018,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf,1,337,1,0.09987127,1510366271,Regular,a4444c9f7250e924ef01eb7f3cc7900854dc1a5d47cbfd3bddbae3d0a1d37c5c
1b4c9f21d71382402901effe5fe86c787128eb937aa16c1e2bf5f7ff10f2c319,-1,85,1,0.07429896,1510294651,Regular,0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65
0dcc62d79ff0f6d8254d5136c38c1fc29869599ad4e1287eaa6f1f05840b8f65,1,64,1,0.07429896,1510280040,Regular,1b4c9f21d71382402901effe5fe86c787128eb937aa16c1e2bf5f7ff10f2c319
948faae2384f77493b2583af8161f408c8bd2826ef6b5a95823278d2f7199286,-1,71,1,0.09592157,1510193596,Regular,0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724
0a979f5ba6706f812ab189efbdf814eedc16eaae338344e3aa3c6978abd4b724,1,157,1,0.09592157,1510193344,Regular,948faae2384f77493b2583af8161f408c8bd2826ef6b5a95823278d2f7199286
ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1,-1,15,1,0.06126767,1510027137,Regular,37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a
37002a9abc0631f42ab330cfe452dbfabbbec3f22fd5437b45d01dc9f1c4801a,1,232,1,0.06126767,1510021272,Regular,ef239ebdd21543f4e53a53f649301f59d7652fbeee7dc871f276e9dd944e04c1
acd63c1f53eee0ee67a4ea3b4caeabb03519c7a1f90e86b02d7ab947b0171802,-1,39,1,0.18295524,1509888388,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
bcc584046e85b59e4088f575db4dbd98951f112d2d9e2be7269609547efeadee,1,10,1,0.05657646,1509848549,Regular,240cfd5527fae75b2ae086d465f1cdedb8ec184adefd3e05e10c0e8a80daad6b
df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1,1,226,1,0.18295524,1509761438,Regular,acd63c1f53eee0ee67a4ea3b4caeabb03519c7a1f90e86b02d7ab947b0171802
83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881,-1,20,1,0.14406203,1509676338,Regular,5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07
5167baac7cbfdbbd83b581495ba87757534d60100e6dd3d4ec35baf3f1593a07,1,49,1,0.14406203,1509674983,Regular,83f3ed8eca2bac5c46a6d97abf61838491827620a9b5f049f9757b7d6f038881
aea47acc941d855bf5860f3cd86efcb88b8564bcd8b8235c69259e43c3aacad2,-1,37,1,0.09447002,1509591887,Regular,115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b
115eb7e79450bcf02c88656e2b39716affe4a4844ec8753b39a2fb18877c922b,1,83,1,0.09447002,1509588799,Regular,aea47acc941d855bf5860f3cd86efcb88b8564bcd8b8235c69259e43c3aacad2
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,89,1,0.14350236,1509516979,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870,1,188,1,0.14350236,1509502396,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
3b6472ee68190ff9a118beca43d5038c62bd57b139dbf3b047fd7e05ee4d98dd,-1,69,1,0.12016938,1509447449,Regular,a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f
a692aa7bbcebc85e8f5c0a843dc828c799041c745082594cde331717e4c9239f,1,10,1,0.12016938,1509417018,Regular,3b6472ee68190ff9a118beca43d5038c62bd57b139dbf3b047fd7e05ee4d98dd
0282c45b25d4825906a26b03589b8ba1a465f208e259e5ed813652053ff48db5,-1,33,1,0.12684891,1509023416,Regular,41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87
41190b10f13f4f32699ceca5f2ca62043da95f864071734c922c0633da372a87,1,31,1,0.12684891,1508983828,Regular,0282c45b25d4825906a26b03589b8ba1a465f208e259e5ed813652053ff48db5
f575f6d228ef2f15d351a523a739ee6f60ed6d533c2458bdd4841b9f353999ec,1,117,1,0.10704571,1508897764,Regular,91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,487,1,0.14009177,1508833194,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,190,1,0.17689756,1508833194,Regular,d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd
9f1dc1c13acf9a9d7ec6abedb6efcd40d08552987ccbee7ded4dd0f14bc4f4c8,-1,25,1,0.15258779,1508811998,Regular,ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229
ab2076b936cddaaa79ed1c95250d3f3e58852d7cd5d8a7e4aa62529b5d4c9229,1,61,1,0.15258779,1508810901,Regular,9f1dc1c13acf9a9d7ec6abedb6efcd40d08552987ccbee7ded4dd0f14bc4f4c8
7fdb516f1897d90237bbb174272c68dbbb6317c84368534fd0ba432e31efccbe,-1,138,1,0.16397836,1508740340,Regular,8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0
8b71216f5b1b8baa88436ddbdd1929783052cc53e530af43da31b198b672d6b0,1,215,1,0.16397836,1508728011,Regular,7fdb516f1897d90237bbb174272c68dbbb6317c84368534fd0ba432e31efccbe
bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3,1,239,1,0.14009177,1508637994,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
d9b5b8e600a70b06c477fb206707d382c7c6dec777680021d8c2ca4435af84dd,1,155,1,0.17689756,1508561562,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
36a08c813ec5c788b7acfe10825c132e04899c9ad587d4ef6ecded609077efa6,-1,11,1,0.15608621,1508470216,Regular,37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86
37740d01e4f634dac04f8218d11837a4e1eb1e5a0cf49d865f4f1fac79e17c86,1,7,1,0.15608621,1508465245,Regular,36a08c813ec5c788b7acfe10825c132e04899c9ad587d4ef6ecded609077efa6
4bc309fb3454a18735544c452ddcd0271557f7d5013e21e02c588eb9a66c3be2,-1,44,1,0.17689756,1508295930,Regular,033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45
033736e90b2c2016168cb195895d7ed99e9e2f3a743479174d0ca06f4abf7c45,1,104,1,0.17689756,1508292350,Regular,4bc309fb3454a18735544c452ddcd0271557f7d5013e21e02c588eb9a66c3be2
4f98440b9aa8a9537e16093121587e40513442bd09e09a4156ae86595a6e17f3,1,126,1,0.11341918,1507946912,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
7cfaba5955fe0a60ba809b7162268370cd87e92d2116bccbc8df48772f4a5a6c,-1,87,1,0.1136207,1507862534,Regular,c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48
c75d23faffab36b591c6b5a805b17507ebcf2a83c02d4651190a3aaf6dacda48,1,182,1,0.1136207,1507860211,Regular,7cfaba5955fe0a60ba809b7162268370cd87e92d2116bccbc8df48772f4a5a6c
87e1c2712faeb569ee74a29ec313a19f3f5b14214564774508ed8db58c297f8a,-1,131,1,0.12499925,1507699374,Regular,977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575
977f4047485aa7dcbb76026a8c11740b93355ef0e885b5e8ff486c55784e4575,1,268,1,0.12499925,1507688081,Regular,87e1c2712faeb569ee74a29ec313a19f3f5b14214564774508ed8db58c297f8a
