tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,169,1,0.02019685,1576614657,Regular,384546d37b760d00bb05a972c41d1f97fe26ddc29b6970747478c80088bd199d
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,155,1,0.02040368,1576614657,Regular,8101a3713dbc1f73a470f60f5844a33d5cd4aef4016f547c05237cd37da0b19c
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,68,1,0.02040536,1576614657,Regular,196d23c5fed3133977de735b53988978aeea52268040800a22f529c41ab6459a
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,39,1,0.02081395,1576614657,Regular,b12a07ed6d7aa52e75d644e60b84cdbd46f794064f5ae79ef59c7302040fbb99
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,10,1,0.02165314,1576614657,Regular,20378a2f85b05b3b7cbe647a0f1dc4e50a3ae7dc83452a9d0bb598300ed60e99
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,8,1,0.02040368,1576614657,Regular,ee0320a4781e448a6326079f03ead3baf3827a367ab00998afeda03a73c9ed98
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,5,1,0.02020167,1576614657,Regular,496c15e45f7f96dbb3d388f54b8775489435eef34a5d8cbf1bb9a8d8fa66d998
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,310,1,0.02102025,1576614657,Regular,64f07aa47b49830198e8e9e4d16ec3601c7d6562d5c271d81f9f5a3fb832959f
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,303,1,0.02122854,1576614657,Regular,22c7917eed0c3236f457fad352ba51b92144f4754f00f26fcb172d514a94709f
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,244,1,0.02020157,1576614657,Regular,ed285141fc844093a46ea279b7ecdc9abae8a691a13ebc27445d8d46c81f609e
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,236,1,0.02123045,1576614657,Regular,3ffc3d1629a1028ce2b6891c918c458dc6564c6ce3ffa2b03990b44704ef389e
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,214,1,0.02060774,1576614657,Regular,d2604bd7830f4ceeec0b0e2e0bced3802f9c84d0c71120155bf3b86d0930e09d
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,188,1,0.01999705,1576614657,Regular,15afe29b1b17bcc35249923c5ade1620f4b76a3448558511a1e26dcdf849689d
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,181,1,0.02081038,1576614657,Regular,171a22e9c10fe700ea7f2751166127a74b45269ebd888fd939f51a5bdd14499d
2d70f3beaef8c34813181be380ce7c61fbbda8d37210d953dfd0950ed96164a8,-1,176,1,0.02000308,1576614657,Regular,e1612ca7d7ea9ec9351b94556775fc9570553ff89dd604e535d4be11b6e7319d
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,189,1,0.02081394,1576614657,Regular,a40b4a45aa0accc588dc9806695917f6b3c75abad2e141362f223c7bd7f7b798
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,169,1,0.01960878,1576614657,Regular,fac92977f4d41368e7423615ce7d7f28bdec911bbdf6521209aa2f0dc05c3498
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,165,1,0.02081395,1576614657,Regular,b48e58ce655302a2a2dca44fa14a280665629acc4e25b5dffd3662f99c8e1698
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,131,1,0.02102216,1576614657,Regular,9ffa0108a0c9489ab4f12095c49b7b7a5c05bd22ecb338e22f67d77922867e97
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,98,1,0.01960878,1576614657,Regular,7ee05c638eb9996f3cf6d9829f4fffb65b04373fb9900fce8d0ccd712c60ce96
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,80,1,0.02019692,1576614657,Regular,6c15d0eba81e0cbf1976682e3d405c71ee371847f71860809d4569b81b166496
9476cc7789f73a32420dc777d2e9ed00cf14a73a0cb3d63ff8db62f61b3e55f2,-1,9,1,0.02020332,1576614657,Regular,e98108b496209942d8ad4db78b4f817b0d8c5c1574f3bee7213e7532936ae794
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,133,1,0.02040369,1576614443,Regular,41a20e0e2e314ac451c88e848df85c9d3bf6a30d2225cebdb454bb030b267f8c
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,193,1,0.02144276,1576614443,Regular,84307707bbc229c8f3e57a4f381e7c212a07c03a4de86058f5e379997272ee8d
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,184,1,0.02081574,1576614443,Regular,e97abcb675e92ab7cb55347368a7d2b307a031be4c43ab3e6e418956ec4a9c8d
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,174,1,0.02122854,1576614443,Regular,586b94e8a7123bf5663a06f3297455393d6e26439281b80a79b9ffa1a6b0498d
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,160,1,0.02040375,1576614443,Regular,10e3befbb17828a1800f586589f92f09178965cb5c178a017a68c203c1b0008d
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,113,1,0.0208139,1576614443,Regular,62a52266f3b3d41c6d8cd8da14762ccf70a767623135bac6608bf1479f6c058c
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,110,1,0.02060774,1576614443,Regular,3e018bf5960b8950b2718138d123c6b40d90c09d8f24b98f655abfab2985e48b
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,99,1,0.02060774,1576614443,Regular,38169d8da1edad0128b1a78f45a04a3fafbd3149f6e1d129c0852ffc8a62968b
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,81,1,0.02165514,1576614443,Regular,fa1e8bb96b1d587b74f36520c3b54d47c62faee645e9426f97195462e093228b
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,18,1,0.0208139,1576614443,Regular,4fde30412109ddce4e859c62ad10814d932915985cce95d506f0648e57a1b989
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,16,1,0.01960742,1576614443,Regular,aab3ebed65f38066845d66b68d18dedc4c30fe503ad24de8282c969b09ffa789
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,12,1,0.02000004,1576614443,Regular,8ac9aae0b445261bdc6b2f88fd9aa0051389daf801c895aec4546d4d34aa9189
4081ed552ca551660158145e7ad23b3c5057860a8b42dcbc2cd950ab27228b55,-1,0,1,0.02102214,1576614443,Regular,423a263bb82c881c10306779b29444996274935605f0c0ad60a63e8d8af44989
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,128,1,0.01922241,1576614443,Regular,4b93b0919bfead92c1503f3fad09151966644e576b7a9f60d0caf64dcf902f91
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,123,1,0.02081213,1576614443,Regular,6d8a2ef1303f70b07c7293baa606a9667c8d945f9e23beb381a2adece2de1291
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,100,1,0.02144083,1576614443,Regular,b4b7400fe03ea7462a297849acccfa3b782ccecebe23cb168ea35c62cf577f90
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,81,1,0.02019848,1576614443,Regular,faf7d283cd7a6dc89752fe8d0bf656355e5fe7b2e358a285c89a7c4da37f1090
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,12,1,0.02000155,1576614443,Regular,9e599f9cfda9491ab127c7d6f797078f90f8575b1d21f1a043a3bc2d289d508e
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,11,1,0.0214385,1576614443,Regular,1a37037289df72197ff62e6bcd7556f6dd1ac466d9d8051bf95637ac70db4d8e
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,288,1,0.02000308,1576614443,Regular,ef9dc63808a87566fa3bfdc3250cb7338eaaad2c1f693cfa7a786877c7b57094
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,279,1,0.01960888,1576614443,Regular,ccf4c44496f93a5c130a6e54a78821d434ab4333463eaab6783b1c80ff554694
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,228,1,0.02020167,1576614443,Regular,99e9b303df91af2604ec5494e233fefc46e82fdfcf23cad0e6c6a8d1fb6c3d93
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,273,1,0.02000308,1576614443,Regular,0d4f0ac16b5593f680ba76dcab384999235ffdae90613bc56de1e7209a193594
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,226,1,0.02020332,1576614443,Regular,c60e1b5e005504421c8d60486e67fcd5f73a8c2bb5edc7732645109d456e3393
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,222,1,0.01960888,1576614443,Regular,b3eb4a0527d04f22a737651e47a6e595028c9b313996fb57aa304de7cbb51c93
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,181,1,0.02020311,1576614443,Regular,ab88742d6a3f3bb3b506d78fd7bd4bf54ad95957a13d75573e4cd8981fbaed91
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,180,1,0.02162895,1576614443,Regular,6e52a23a93871eeed7e727d1d59bb7f879a482974fd0a880d7c76b92c222ea91
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,134,1,0.02019693,1576614443,Regular,035858aca60f00af52eaf257d67e1a6d31bffc44373b6a2fb186cee8fe1a4991
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,269,1,0.02020163,1576614443,Regular,e23ec712c875c11af3ab0f7c50d3c36190019d6ee07e8dd457fa75797b481a94
722916b0e1381a6759ee65acae9061dca554f80101570bfc1f66636ec9964079,-1,237,1,0.02060607,1576614443,Regular,14365b34a05f862079458d4937e1face4bda21116e4e14b3cc5c8fc368f97f93
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,219,1,0.0206044,1576614250,Regular,d709432a1f2965cdd4a10a83dc10ee80e799c19ac834b55321d4b3f569464f71
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,181,1,0.01960597,1576614250,Regular,c72c793736d7e9a303d940b3545ee07e881aa0b2304195ca766a38b0e4ced970
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,178,1,0.01960453,1576614250,Regular,1c76ca50de2cadbaf7ef96c05cb71897d114e4d525d1d89c859dde1f4becc370
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,117,1,0.01960597,1576614250,Regular,9139af220e2677bc1ed83e7f3237b7693bbd593c537d6c54fae2aec74c9ea16f
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,115,1,0.02040527,1576614250,Regular,8c9697f43af615ff0150a0a32b0b3360506669f3290c27863fde1c7f32df996f
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,76,1,0.02144084,1576614250,Regular,77cbaeb9021f87a57b51a8796aa5d10eb239d7f4ec59567e4a77300cf639db6e
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,42,1,0.02060274,1576614250,Regular,8b24bb432c731109cf3e1852ebb6b2fc2e741e63a85cbc56cb91b2b3330d366e
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,16,1,0.01999708,1576614250,Regular,a03dd1eb172032c17645a082592b8b217dae5d94341a0fa802b272081650e86d
3e22b7f768e29d53ba3cc1078227ed8a2c718c6fbc87bfc8b37063cfcf12a43d,-1,9,1,0.02060775,1576614250,Regular,d2b6ac448a9c3f2dc659b32c3b3525d7bcde4bb19f78e5bf23355239eee1bf6d
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,218,1,0.02040547,1576614250,Regular,15fb8bfc69b042c49cd400af560f752562e8d45425c5c99bb1726b8b3a0b9530
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,200,1,0.02081395,1576614250,Regular,544d06b4c4cdaccc3cdb6cf5f873d32cf2259f47f9b7e840244add3891e91d30
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,172,1,0.01960739,1576614250,Regular,ebd63db4e8a11a712121e6459a12ec6d6aa86a51c267bc8ec75a0bd6ace1672f
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,71,1,0.02020324,1576614250,Regular,85f2fd5a97c78615747a71c9a174543371e97cb782f2614d075f33be5665782d
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,44,1,0.0208157,1576614250,Regular,c381e6922518783ec8fc1d2bc2244e85f2f76031303828e8389c14d534a4fd2c
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,29,1,0.02040527,1576614250,Regular,6acc48c325ceed5a6b211a74067ccb315e7f1342587d1ecd5635589690a5812c
a41e69b379ef9e3986b7bc7c736aaca2d579c1843f0e21c841c104d6f5f425b9,-1,203,1,0.02040041,1576614250,Regular,e4094e1cc0f1b2a94a51b4954defb75d74e0baa1d926f9695394a1439a2e4530
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,54,1,0.01960878,1576614250,Regular,72ffdd5ab76cb3b9b544ccc0ffe763efa61fc37971e74d31fd54e00477b18354
d5b7c580a3792cbabde4bfc922d0f048f2514e6c1b9d7b5abd23e99931b7a780,-1,29,1,0.01922241,1576614250,Regular,3f268be6390befb04333a78cd24e52d86ac5af4412b3b766254fa0134fc13954
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,70,1,0.02040365,1576614250,Regular,df021c70b83469b905552fa580cbba3ed6ed93b18e0dcafb62565796cc4a6f64
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,121,1,0.02020163,1576614250,Regular,7ac803023c4dd256fe92dd9cfde10854e48a735f6832e8484050ed26a77dad65
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,166,1,0.0210222,1576614250,Regular,0f2b9dae347ab0596bdb9e77f73558f7d259a5bd978d21c30c73ed706295e266
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,168,1,0.01960742,1576614250,Regular,f52fe70973a52a213dc637a2f377f5bc1d0f51dcf4a7b94ad32548d36c8ae566
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,215,1,0.02144062,1576614250,Regular,d41a5b37b425bd8fe97a3bb5b69b0a59e052f69f5352e105b9103d1ccab12668
e2be1ad5ba1003e51121cf63c62d3832c8bc4b058ec6002dfb65a65d20eabf2f,-1,223,1,0.01960597,1576614250,Regular,b9547dc95f37247bec87fc36f96269bca1b7809a83639e7e4c7e56cac3cc5468
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,40,1,0.02040536,1576614250,Regular,73ef17d3f06e557269a8de8ae856648497c9ca2c475f7ae48894dddb7e305185
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,21,1,0.02102216,1576614250,Regular,88f498f02898c01be719b057d54a33b9fd7ce965578d6732571b2c05f7f4f584
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,163,1,0.02081578,1576614250,Regular,1e80945a695bdd64abd9f43caf8fbc99463b1553009bc2cb072ecc99b608c087
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,87,1,0.02081213,1576614250,Regular,bdcdf3bdc418a4b47917738d001a4e030fbdfaaa96670c07014baf701c7f8c86
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,82,1,0.0206044,1576614250,Regular,05d106e0eb0b480b767d95458620d1c6ca7bbb3a1638e7c399d3746b1b477686
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,79,1,0.02081213,1576614250,Regular,d2e1933f4efb206d3e3fe1fdd73a533703c88db1b554a35a2aae913fcf286586
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,68,1,0.02101647,1576614250,Regular,99d42151bbb5fc448e93b5e56107454d4776fe2ea7ca0042b4c4ca8de7b81986
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,59,1,0.02080859,1576614250,Regular,b37ff8b9ef855bbfc5930e0347cd14d9dd7f91f2375c62b8a62f95f9867ddd85
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,214,1,0.02020164,1576614250,Regular,1f6283c0fa1a5b8d1279e58df22ae52b9e2e4fd66d9279b44e417261d68cea88
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,215,1,0.02123045,1576614250,Regular,313a80845db94383bd93a822eec1d650385ba2bd8e0a6b1ef2c31958bab3f588
ffd40fbedf09c917aa32c8e8880282efafaf9ed4da2154da471057d97bb50527,-1,126,1,0.02040536,1576614250,Regular,a7d489e3dba9f45d2a0b8b4cccfd4131c7442554682b1d72189af0b78dfd1a87
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,30,1,0.02080863,1576614187,Regular,d59ed91e753892fb5d9a493cd75ce6e37e7c1e4357eaeaa91bb7d83a4ee8a01d
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,24,1,0.02040204,1576614187,Regular,b299ff71be090f0ce1548546ebf2d24eace220248e535bf3ebf7fc665454891d
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,185,1,0.02123045,1576614187,Regular,119f40fde0a31191ace3a775ba2370a912cceb5a1e0640a80d9b1771bd01dd20
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,110,1,0.02144083,1576614187,Regular,d7173168c178ebb590187b4adc9363bae3137f6c345df4e13a3b9f33ea47361f
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,108,1,0.0208139,1576614187,Regular,03b07c50070ec4e82dc6f3e3ad5fe8ba30bba895ffb2c7573ebc967a2f801d1f
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,99,1,0.02102025,1576614187,Regular,b06d95e2324d33f061f693c405f31077d1ce18d8727afc57375bcaeae822e81e
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,97,1,0.01960597,1576614187,Regular,a48d4917e5b106353b74c6076f8414ad96ed1397dba49ee82d0a97b13cb1d41e
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,61,1,0.0208157,1576614187,Regular,e28b61ed3b801d03cf7fa68060cd021a52997321a8bee4b35cdf7e71500f571e
07fc784f61da7bc74fa05f1c8f7fe24f67c235df91cd95899da5e7e0f8139595,-1,49,1,0.02020324,1576614187,Regular,584f6ae3d3f607f4b70c66124345915d7bb3230089e32524cdd4e0c3c6aaf21d
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,74,1,0.0210241,1576614187,Regular,3c6726cd156eafe5c856fc2ac7ae472cc97c87dc7008f4b6e6bd9fbfb2a9b074
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,59,1,0.01941455,1576614187,Regular,5fde58bcba5f6748530957cabfb63794fe335aaf982d94c3cc1d7bcf56495a74
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,78,1,0.02060276,1576614187,Regular,46db4efbe403b7694554a86d36cbcfd545d7ba7d1780ec958e201d30368fb674
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,165,1,0.01999855,1576614187,Regular,5e1385854592d7873e7163f6744017d812ce9533cdc0b8f2a7f3a787db3df176
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,171,1,0.02060945,1576614187,Regular,4902ce649f65e9d8c2c247e0b8c4b1e0fea90fa25b54c8e107ca7bd17b772777
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,177,1,0.02040369,1576614187,Regular,8227e29254f3e7276708c33388ec5ce227cfc380a597793cbcfea9e8d9254977
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,204,1,0.02122854,1576614187,Regular,1b3f2ec6384393c494a36c37f89574a11c0e83ec040ec24d026d99bd973feb77
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,222,1,0.02020163,1576614187,Regular,3fe3c7819875ffc0657b291df9e76ed6613ead3ab4e563191d90c009637d5d78
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,54,1,0.02020004,1576614187,Regular,3bf975cf280390d523837cd0801e961e076af8492344c8d83e84b6e42f492b74
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,125,1,0.02060441,1576614187,Regular,098ba7a9fc832e8ef6a2ed7f8906628514252ad650c527b20b23040ed667024c
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,231,1,0.0208157,1576614187,Regular,59030efb4b985aea81257df336ef672713ec75d97f778a0c0662fa89ec4d8d4e
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,174,1,0.02102025,1576614187,Regular,8bdd6473decbf1d44f05c43594fc6be206539a5e94d5b1e6ea6879caa0d1694d
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,152,1,0.02123232,1576614187,Regular,3051d55ef9a3e3f931d0d9b3dfd2b105f7de5d225bc653735edd728bcfe7b04c
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,151,1,0.02040536,1576614187,Regular,82a4bf7deb46d928b3179f1327c81d75cc632421c45203240e5be2a9eaa0b04c
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,114,1,0.01960596,1576614187,Regular,7fb23ff091c81f1da31f2264976b79ca46b9101222c51570b93aaa94df3ee14b
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,98,1,0.02020332,1576614187,Regular,d46470f3f5258c88c0d58ccdc11884ff491f7f797672b2bc54bcf22f881b8f4b
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,16,1,0.02081573,1576614187,Regular,3709e673be656ac85b66fe3c67d8959b1c505484c0267dc14fa64e3326c7fd49
3b5d8ac5e417c39ccd3c65e046b44c91e87792b39e214f0afc523b0cdefa616c,-1,2,1,0.02040532,1576614187,Regular,09e826ae6f3d806865ad78c9c1bc371f8b895776775bdcecfda0749fb2f18949
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,235,1,0.02020164,1576614187,Regular,c1205a2a6dda4f628923395fefdf70a384eb0560f1f52cf3030d4e8412427c17
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,234,1,0.01960597,1576614187,Regular,dadedd2309da19a8fe4fd7bf70a950bb907808ce67c7337b9c4fe6f454b56c17
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,229,1,0.02081213,1576614187,Regular,5e0cfcd6c793ba674a7e3464890202fe74935499fb2548b7974dc336eeeb5b17
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,131,1,0.02102216,1576614187,Regular,bf7bc5be219acd57e84ea816e718adc6fbbe132f6090bee9991fe84d7e1f5a15
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,96,1,0.02000309,1576614187,Regular,a75a632d6f91aa59494da4908803edb8f317d384e6676d0134f9f1373b117a14
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,50,1,0.02143878,1576614187,Regular,d34106bb3bd10f4f23be570aa80470e099a5a891b7760d583c8c4c3424c52f13
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,243,1,0.02060945,1576614187,Regular,61fc37f69bc31271aea032ace9df22097dac60fc85bd39d5b9d5f859acefb317
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,3,1,0.02020167,1576614187,Regular,bfb8556576243618b0021fa83564ee8faef43ad19adc5b28ffb3f39adba76212
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,23,1,0.01960737,1576614187,Regular,ad5a995dc725b28e8dc172512418877e3243e90222a140d894a19d9d1effa812
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,24,1,0.02040369,1576614187,Regular,25826d0d1c4d9092e81dd68ab8b29324be9bd3975107d9bb0d9de5c362feaa12
3f6e18b3f5b642d95968bb5ee15e1b9cd2df1daf64e1fc990f881d97be9a7304,-1,43,1,0.02000161,1576614187,Regular,fea1b0ff9201f9479880ab3ac831b847ddbb9e21effcf56bdc92a9f91a510513
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,10,1,0.01960742,1576614187,Regular,0b4a1bfa41c0de1f12cb073b6e80353ed2def171e339fbfc01956efe0ddedb30
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,76,1,0.02020167,1576614187,Regular,f6572013ad3544001e3efbbfec6ddebb7bdd5fd5a3029fa941723a4f7ac39232
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,133,1,0.02000161,1576614187,Regular,c812564fa6a524977facf7b9c2b158af1f123c9040ece7499bc10e07711dab33
65a58de501479cfc65744c720255255a55d61c98260875ddb3ede321de0ec00b,-1,141,1,0.02081394,1576614187,Regular,22e0daa4aad3a741f56e413fc7445499d08d4be08418b6cd26d4f01a4ad0e333
