tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,131,1,0.20104931,1576996142,Regular,38b415ec252caabbab8196462905c69899e508fd24523131080f7f80283173f5
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,132,1,0.20944489,1576996142,Regular,510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5
701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f,-1,133,1,0.20080663,1576996142,Regular,c3301f48d6eb7c95c8bb740d8cf766edbf1b6c5d3d7366a740a77ab118181afa
87f1e124fc7be8f2ed5ab359c0676f4ef830a26127edf12cb3bc1bb3052ecc72,1,0,1,0.20162382,1542897113,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
d2febfbe057f1f76e7c1672fadcc6cf29bc021a71c65f39f579ec3172d7e3bbc,1,5,1,0.20194324,1541495993,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
a7d71b4acf6e0cc52946057124eb28ac7a5b9d2a762892337f470c2518ac53f1,1,4,1,0.20023975,1541066630,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
8d1828598ae115c2916922572312af4c41af73d07e05a6a5ae098d00f8a100d2,1,8,1,0.2011959,1540481457,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
bbce4607403c59118023fc6af6da93adb4240a200640b83fe6fa79c438f76e16,1,18,1,0.20116041,1540104491,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
080ad92c3d78830ca40d644dbf16fa59dbe10f765a87f84ed30aa6d98a323925,1,5,1,0.2004873,1539720773,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
400fc7ae475685fa99a75f7420c9a25e254f4f7c8193fda0a598263d982413e7,1,20,1,0.20197643,1539378302,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
7cb962663ea957e4635d5def399bb770adbf8bfb9fd8b07d6733cfd1cd52aa75,1,14,1,0.20003182,1539081457,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
42815faa866db532884067aa7f43de32a998e5242347055d419f226e5ba4f6dd,1,19,1,0.20009434,1538801484,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
2a31f85dd39721cceca18921ca7898b988e405aaacc6930cffe7b2ad0b9599ed,1,1,1,0.20097873,1538546431,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
f0251d9b26b512d83bb3803ceefffb703abfbc68c19e9f1d5efd70c9bd4b6ce5,1,17,1,0.20243566,1538325345,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
c3301f48d6eb7c95c8bb740d8cf766edbf1b6c5d3d7366a740a77ab118181afa,1,4,1,0.20080663,1538077234,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
c48c29f871f6765aabc5faa266959c6000af0a6afc65779b7a8141f37c663fb2,1,9,1,0.20138248,1537859414,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
c17f179c0567270b539772e8c90ec5511465f934f536e0f867daa64ff5743201,1,12,1,0.20007479,1537661608,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
1070164c6eaa886d1aa923710699a43116a4b493eb04020cae7d4e15bb6a5933,1,20,1,0.20521318,1537463369,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
04e6a7668c5bb1f505cc67088d0362c312cc18e427e6267520442450170e2e4e,1,3,1,0.20135281,1537252233,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
3c25bdd8e5d63ef6ad894e5971075b0b9a7c36cc0a77af4d590f0bb0a127cba5,1,14,1,0.20099345,1537042686,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
0cd229a6c5312e138b1489889af54f77a3c6d0b9a2c2057f0905242b8fe42cfa,1,10,1,0.20235917,1536826771,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
e4db1f3daa892b7a88d68248dcd76c239b408dbb78b5654b21954cb3b58046a7,1,8,1,0.20129103,1536617073,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
efbd58c3daa815e2b690ba8cc388b36431a663b6d14e22fbafa00c118ee53429,1,15,1,0.20033758,1536407407,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
3ab0702357903fbef7df849c7969dc90be8f7c22219df36ad316d00301c20182,1,2,1,0.20401945,1536209313,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
e54997d99b546aa7e9189b25f4b96c0bebe393d7e5b570bba457037ecf0b0508,1,8,1,0.20247268,1536009967,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
9355d0dc25b2bfc2d2a2c92c7f4af262507a2ae6e893fdbeeb6ce876498d3547,1,14,1,0.20095034,1535808331,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
7dec5d7b798471889760c0dd79cde4a98e79f1ddc732178786c75e519b89db62,1,3,1,0.20261504,1535599555,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
78fbd1c7d9e5fbc9d0de55c2d24f0cd90f1efd7e3348409559a756f28fb938ed,1,5,1,0.20182631,1535151620,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
58d3e4149491dae0e8472e8e5c9ea5c86404c657a2f90aa9d620a3c4f77a827d,1,10,1,0.20084482,1534963898,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
52beb09667f816bcc4149989227ad29708c02d6bfe1a6e079fcf6bd005fca243,1,23,1,0.20112202,1534787825,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
585acec3fb5c7c9f2bb9ee68660009a34ab102e3a0da5f22589af801afd3e0ba,1,2,1,0.20310688,1534607767,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
0eecf0ab7ea736d889b75d2f9eb587c7c87e9ea3b8c23560f290b8f962873ba9,1,21,1,0.20108904,1534456316,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
5e719a01c0723a3c0c898a0a59c84bc0ab9b5ded01fa26333481ec4705c95fbe,1,9,1,0.20285556,1534303803,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
aa16437e92750b18c7912006232144a12b71536544c421ef9b45c78c92c5a841,1,31,1,0.20441186,1534160046,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
caae3c8a256d0c0d77f1e61efb640be2f3386c7eff2c1775a36464a94be3ee7c,1,17,1,0.20171958,1534012669,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
78543a5d471cb49d12b734fad442cc9f95ab41cf4f799dd1dbc0c1dd3559bf1a,1,9,1,0.20106955,1533852820,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
d1a800f7f7e731cf64ec0fc51e549ef07ed26a15122a9809e344b0b00dd9e448,1,12,1,0.20094257,1533697584,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
23824a8187c5555925628115b95698254b7a1080f3b205b800bae08379784c3e,1,18,1,0.20053772,1533546841,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
6d9b9170fa42734a2ac2173a8747ce65aa8c3acfaa81541ed4292d49271e27e6,1,26,1,0.20116461,1533388599,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
702e2219dc6c0ef459fd4fa33d3730b9897a3e782bf02fd4e8dd6a9368336122,1,11,1,0.20521226,1533244178,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
ab8ac8d344434f1e001870fe88dad62bdf79fe9050dc8c4ab35ea0f0d3351ed7,1,16,1,0.20345965,1533107805,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
322431657b272a4dbd5a8e9c35c7891c08a64068818ccf705fa533e4e212c0a0,1,2,1,0.20012662,1532981211,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
9367f7e54f1425cc1ec9a415332d12ed654be3e17341324a8bd6f7348241d4e9,1,1,1,0.20287676,1532848083,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
3eae09b1a89ef10775cb68d8dc54efe16c860091c982e214f04f2ebb68b3687b,1,16,1,0.20346529,1532700670,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
e0d85c92d0325052cb7bf8088c70db0945524dc05b9697bcaa97a19a5ec2e9c0,1,1,1,0.20295061,1532571088,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
dc1110866fe29a8adf256fa975265e6f99200409eb8dff6722e793c28d90df82,1,12,1,0.2031305,1532438350,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
1e10b185ca3082c675c9fc819471c3899e10f28a978521db82204eaff0995b6c,1,13,1,0.20594181,1532305153,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
88918e589f3ecdcaac4481acbfe44adff0eb50e96a5e656bbbd83f11c2033b9b,1,4,1,0.20104851,1532178522,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
642756fec1a8e7e67881a5e2a4dadaeff5298280d9fd421d1e09b6106d7460e3,1,10,1,0.20214951,1532056691,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
7297af6b5a4c0469ee90c8275d19027e0c36bb5228de53b47a3796658d50a173,1,14,1,0.20215125,1531928813,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
9e8a919b0a4a125d6727b5dccd9c0a3b129be3a8f8c9be08c5ebee60d51ef0b7,1,31,1,0.20417596,1531799232,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
a73e4929cbe94d5bb5d85dc38354f42c8880432354c8d25d0f261fe0a19c8e76,1,12,1,0.20152124,1531670428,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
a71f10aab675b560f00bcda23e2502eb2f25606d9a01846bf2c9f30c039b4374,1,21,1,0.20379319,1531526058,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
6411bfa32a9e82b4985f3be775d6b1c94517b2c219da14e55bbccc4b39eb9348,1,20,1,0.20007589,1531396431,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
15e6f0c6434b66ac0141e18cafd441cfb43d05e08e9ec662237cd4f27be5f1e6,1,0,1,0.20020272,1531201652,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
00a91a094ee4f0c589d380d512d131879faa881f1176de805c6f61117a4202c3,1,0,1,0.20291082,1531069871,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
17e22b40eebdbcbb0ae3a282238e60cdfe96ac8e00894ac86eda59c26fb3e951,1,2,1,0.20239583,1530936369,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
b2e606c1c93bc72b4b2b55d8f0aa6bab4c1fc4594b10f0ab1b98162b7148e5db,1,15,1,0.20394263,1530810813,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
e9448df6a2d5baddd43aad21de848e4400fb02c3739b9960c966915ce35445c9,1,17,1,0.20025434,1530686670,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
dcfe99d0aef5bddbed155c7573c387f17e770ca9ddc54385b9b82db96c1b66b9,1,21,1,0.20214991,1530571273,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
9e807e8230f7888f10317b22a268fdc06a893c09fadc2fb0081d97733c2c9a04,1,13,1,0.20207956,1530456441,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
61c09e0e1ab4701860672591d581bdfcd35fb31f233e9f23876bbd72c367e5e9,1,11,1,0.20509394,1530337792,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
32832a1229eaa19566d60254479c5760a032902e7f844882673761fdc20523a5,1,18,1,0.20378253,1530221756,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
e6211d62ee4137ecf6f2153fdc52e12262c61b926a8984915b5d66c7aacb8433,1,12,1,0.20558612,1530110328,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
1c3f1cf71ccbaf1ccac3932c7f6339e7cd3fbaef87cde71e17fab589c79fb75c,1,0,1,0.20425046,1530012391,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
8478a59b062f17d3e8e142900a04c0ba4780e95202cc0b14a67f2495024eba46,1,25,1,0.20596166,1529918754,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
38b415ec252caabbab8196462905c69899e508fd24523131080f7f80283173f5,1,17,1,0.20104931,1529817932,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
92eff8c2b4174a0bd8a32bb32d392f8e561bdc9899b5f8beb179f4dd0ccb6cf3,1,24,1,0.20622987,1529719154,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
8e0e136ca1be30ea2acc479037e48e6a672e857cc53ca46ce31f08260b6bfd09,1,17,1,0.20546817,1529625531,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
894cba0bf3de9bc21bb334af1510dc50f57dbea6f356c0d0bcd551067174e933,1,17,1,0.20150172,1529528488,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
22ec074997a3af713397ea5863534794a3986962506332f3e8ce6fbba6dbe21f,1,11,1,0.20059589,1529421069,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
a32b6c0fc14d3c863f549f0a2cffff8ae4d5c8689f4f0d026621651f0627306e,1,16,1,0.204982,1529320017,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
8c515c10a762c7d52cf153bb10245b2c934f96578709d2c2e267d82fc9abc658,1,27,1,0.20184533,1529227007,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
7679e4ceedaf2504339b4f1eab77f78d6523842911a10e9ca12b9b0240e2c9ad,1,17,1,0.20546966,1529142844,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71,1,3,1,0.20147763,1529058602,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
39c631ea8f71d53c469f3f474b325c12f1578547766c670612158fdb65d6d515,1,6,1,0.20672276,1528977382,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
b9b9597bc1933f4f61f085c9cf6e7d351eea36d5e16a5214dfa049e4967e8eca,1,3,1,0.20524339,1528894358,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
510bd61f920fbc794fe9b6a912404631033c2ca6e1e23a942dfe5db826c2e8f5,1,42,1,0.20944489,1528815933,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
b3347e9ed81dcb7252c5c5507853cd6b69e269706f595853dcdca0ce7d0ffab6,1,2,1,0.20160402,1528746726,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
e60c6e32aa7484f1be554ecd4a425b42c1ece2604c9fe2d4ae1bed2fc5739ea6,1,2,1,0.20138602,1528678371,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
b8ad612124b10f9b54c6aab14aa568a048f57f4595ef862c91559a42ae0901d9,1,24,1,0.20891518,1528606874,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
ab30349154ebf4484a0c3b5b355bb4a612c5d92de8e1fc19fffd38f17720b14d,1,7,1,0.20203378,1528535185,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
43184d5e3b382c0ea50d0bf57c15666d14c5e0b97a616de25275343d9f3fc9eb,1,38,1,0.2100085,1528470137,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
7a2451febad55ca008c786039b27d16bfe234a62d1f8c2aad96a215d565e4f5a,1,33,1,0.20415386,1528408664,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
8cfa56a8dd2b4365929bb273b56c44ee97560d7204158a5d04e48e4e64fda2e0,1,3,1,0.20092425,1528350944,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
1610d90986dc0c96366aa94238a765ecccda7281746c514e35626565dd658999,1,5,1,0.20633065,1528293612,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
2bdd6d626673a3973224a5419c0c33522c8e860b9293e7470c8f395ee42c65ac,1,11,1,0.2045239,1528235811,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
8de7bd6acffd392b207d80b3bd86b2841d53094f273c02584a8364ea1824827f,1,3,1,0.20062097,1528175409,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
f1b7bea9424414998e9d4aa3724a8f58ec0e41bb2023cef627136f38febd7469,1,2,1,0.20475487,1528112950,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
5a07d0319a20819ae813f2f0259d8c61cbdc62eda50e83e9ed1bc88f369db153,1,16,1,0.20242139,1528055516,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
de625c1250ad21565af4f9c5b0fdef92c5fc54ee4be48625c26759db16dd5601,1,10,1,0.20037294,1527998214,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
1d2f8a7d391db8bc343952b3406d6ad276aed368184e11d410e11cf1bb029090,1,18,1,0.20617111,1527945024,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
d762a8f0b1eb73d455dc8069e59343b292bd0605bb1072c0fb9a96771f32ab36,1,5,1,0.2006048,1527892498,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
09ff35a5748f04a82abc502262b10fecc3f0429a77dcaf8cb30559c74e8936ce,1,0,1,0.20121065,1527847727,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
754b4e5901aff766ec5fd644b05532a5b9183024779cbd2d69ababe51c6cc8d0,1,1,1,0.20248812,1527803224,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
de88a586d2d54599a4f5f4b8724db307b642cfc17f0eeeda076f0c8491108231,1,18,1,0.20323673,1527757789,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
d2a22e7c54e7953d0e9818352ce64b17ae0b6580c3c046d73ff05e754d83a502,1,3,1,0.20141239,1527714793,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
2c79cfc9b0a3eb0d848f3fc228c40bfff7b20320fd12022c68591f23e25ea6cf,1,11,1,0.20093759,1527670534,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
70cf5fc07820090dd7ca298da128b6ad47660dd6890f2ca3aa259f8bb16a4d48,1,13,1,0.20536904,1527629023,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
f2aa565dc8cdfb2f3d6287058f1aec70cb64c1ed1303f89c9118866235a70aab,1,2,1,0.20200435,1527587679,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
ba8f85ba30741166cf907e42a66e2b7a575f433282edd30c12d0cbfbce627cb8,1,4,1,0.20219389,1527548067,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
1b12b3d3037d951ea9dbc78a47de6b9af02416b8673f5c917ef4b4362ce5dc67,1,6,1,0.20107244,1527509536,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
de6c9d9ec1eee643f300fc74651ba49c089f44364b9981e8dee1f40f0dda6a14,1,15,1,0.20533446,1527472132,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
2ca52a97a5e759c570095ae1dca9ad5703e89a8953511b8351e3ce19bdc02fd6,1,5,1,0.20522673,1527436090,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
c42fc17f5fcb2038832dc2b26ec1aba034c8bd0d118c9b268e04495c9b3ef493,1,6,1,0.20210253,1527399449,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
cb6fd0ba2ebb7bbf4c15c5b5f59ed95d5172f9924d5d8e16f3ec53138a85a72a,1,6,1,0.20036722,1527362311,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
b47ef4ebc427327e4d1cfdc3fb685db00ef0df4d74053d71de0a6eaed16d72ad,1,5,1,0.202827,1527325465,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
069c3b06e3698a7cd8e4105d8e33d5152d5909534d63e13df409569ad99a8a4d,1,26,1,0.20587137,1527290116,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
4e0d7097a832af11c3f68fda23fbcea3f97b10c30f9ad834d2e37936bd0d9edf,1,5,1,0.20303401,1527255029,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
ea790a41d52643734f4a61e95061cd9a3d804b5cd8013481111ca98497951bb5,1,11,1,0.20778333,1527223436,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
33eca58ecc6422fa5c6f10d046490b26109cb44b8c6bee811c86c2f8ed14cfbe,1,4,1,0.20678731,1527191897,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
7b2a3c7989899df7c5da983a0d21a236abadf5875ec33f6779e8204025beb382,1,2,1,0.20138867,1527162315,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
ffa8a9b33c182e85274c7383a47259ae6ba2c0a08a131f971f1040cfd6fba3c0,1,8,1,0.20383142,1527134233,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
62178a765de8f7f49b203b1a9edbb93972e2316632cdfdbd2b8013917860b7a4,1,6,1,0.20328241,1527106700,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
1849e1f1d9fdaceaaa0262181746abac22ee295b146151841b840f85315a0381,1,14,1,0.20026182,1527080169,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
43e6f2f3245226db8b88cff70cbb4af66327665ff5fd1a2d40a9a3e02819ca4d,1,14,1,0.20313978,1527056004,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
57b0ecc5f3a18093416d835937fe7c883cd782096912524f82cfd70615f964a1,1,17,1,0.20381207,1527032578,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
c20b54f734f1823dcddb4bea205e76438483e826cdfb98bd09b67139221ce0a9,1,4,1,0.20248522,1527008082,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
234d29631eddf786ab29822dc0a7050901585e6336c023d32c78bc754761522b,1,16,1,0.2056165,1526982048,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
1093ebc87afdec379b6e5cfe75d79175e9264b5416ecd72cf8cf27e1d45db00b,1,4,1,0.2035139,1526956176,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
a041844282ac835bff44b217f8e73eb625f673614abb16725e0722ababf96712,1,5,1,0.20222945,1526928608,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
a1cefec93ca33257bfb3df8814d640199cb277cedfc8430f8a93d7247b5dbfa8,1,12,1,0.20549581,1526900431,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
567d572e6153ca182cd37c580b27e589841a16d096eb9039cab458a7bc4231ab,1,2,1,0.20277826,1526872024,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
6e640e20fee4e7eca0bf8bc5121363e46cd280d95e77c0f80644c298bd8cf3cd,1,14,1,0.20390152,1526846402,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
a058f827bd5ee53f4da5e497aac3e5fdfab6cc4fbd207a55692e059e0213645c,1,2,1,0.20339781,1526818974,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
05152b331c0e75d6484cd0b641b736a24665157bafb15e4389c7ac95b4beade7,1,6,1,0.20146513,1526792102,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
f01223ac804231bdbd6231c76bd075fd7bd80aa0db25d2977faa594d3994f99d,1,9,1,0.20196212,1526767378,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
52f1a5600ed8bb552a03841e2ad59dfac03aaf9bef30b9a4dbfb873afbfae6b2,1,0,1,0.20008249,1526741644,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
347719871bbef6580c4874fa525ca36c4323f0c451bfec79888e6de8fab97a1c,1,10,1,0.20096705,1526715439,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
2c8fa4c3dc4d50a1f9b00db2c36e3e567c6e71e20c7ce5e031651d696891f318,1,20,1,0.20547966,1526691904,Regular,701cde7575e8154b8b2959a001b928ce7d6b0230e6e700256c18eed58e1b0e3f
