tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bb17c1f6f3a0c8eab2e0154a471f8fb323eedace371a4eafa975d3902d6cb6d,1,2,1,146.57498829,1604661583,Vote,32938b3f92d3b131c3dd81b53fa5577cc38c60b70ab715ac639b7391d74f0632
79532582e0dfdfe478d2bf8dc18bf982ee6659c042b76dda10fd4e8ca772dbeb,1,0,1,151.50514929,1604660576,Ticket,ef537d8a4c26306d6a0ca9d1900cf687107105e76b6636cab118c8ef0f46fac1
4fcb190db8c9d69b10ddc0c49c79a34a50bdded510c7c3e485ed529b4755fb7e,-1,1,1,147.94368839,1604660440,Regular,7ddc3095ddba69d970c50d4b8372a4081b0ba60d6cde81c026cbe9c2c23302a7
671f0a3dad92f38a9087fc3cee3a086ef09cde29fa589ff8cce097a547f6528c,-1,1,1,150.19517389,1604658172,Vote,b4efa244261c89758e58bae4a7d6049c0bb78b8c7965509aec9086786bd2d328
671f0a3dad92f38a9087fc3cee3a086ef09cde29fa589ff8cce097a547f6528c,1,2,1,151.03119349,1604658172,Vote,91ec896f656dc071e226aeeb3e63e5020a79a221ef6c48a52db13260d7e4c5f9
86a02e76862a85c2568e97b9ce4a5b92b0eb4f72403592876c898029fcf3c02e,1,0,1,150.00298868,1604653574,Ticket,11e4d3c25e16fcc5fe00230c05e63eb2d3301fc0bf02485db2d0865cc764a6bf
f6202169cb60916453206001713d2a12f7a7faed3add8672ee8ed9a561dce015,-1,1,1,166.95401078,1604653313,Regular,98b8b6cdececb68fe655dbb712d691f5e8ff658c931f14057378c981e0529090
1cc3011b48f988b3631e092b37b9ef346811b0a670cda3459365b4e7830d4064,-1,1,1,141.68311309,1604650992,Vote,11557578592ce989996997923934a55356849f82c2fd82a635cdefe25d6d281f
1cc3011b48f988b3631e092b37b9ef346811b0a670cda3459365b4e7830d4064,1,2,1,142.51913269,1604650992,Vote,2078d88de3e669a782b0ab745a3cadb8543c41a2a0222e0bdd570d83165a4536
5e32ba10a71d2403c46368cc6701f26e2e2206572939c60ee51c3368e7901511,1,0,1,150.00298868,1604650992,Ticket,d5894a3d34d91938ffdc114b4f9d0002239bfc41434e53a16fa0512b8df96299
2f11528844df43e2a1b2891b88392bb29cc6e493c880087dd7da2e694071431b,-1,2,1,157.65675222,1604650859,Regular,31d7a813a1e4a46bac19c8baf166542e7fc014ec2ca19b8a8e695fbcf62d2dd4
f12426fd66247a8c8760f737ab3a84cdd1800350041b97c0573409afbf273a4c,1,0,1,150.00298868,1604649001,Ticket,b475b77a7543c8c328da1d0ea0d4b22db7b08e2c9a5f54c89849719dc625596e
7e9e8b490377b25cea93cf3029427813d3d83e93caaabe4e9e5aabdd4962ff74,-1,0,1,156.99458873,1604648760,Regular,923ee38eb96fdcba9436e87e1c3df63b4df3219e1aa37e1b47df97bb1f273408
0679659ec1ed61f52f3984f66954036cdf5de43f18aaef4f38996b467422d9b0,1,2,1,150.06570027,1604647288,Vote,8106c298a7b37cb82ef04b3032c51b50306025d4e8300cc99ba933b704f21ca8
0679659ec1ed61f52f3984f66954036cdf5de43f18aaef4f38996b467422d9b0,-1,1,1,149.22968067,1604647288,Vote,0744a9e0fa0c624b3147a67eb59c56bfad6a87a1cefa2e5f7314ea96e6ba045c
72d77ac32eb2717fa58006506303060cea3db0afc238d0994084291cc9e55e1d,1,0,1,150.00298868,1604647100,Ticket,2aea6090183db860e4cbee8c790a721ec977af17261b9df53519981c0db145c6
269815a88f301392e0f7ee08bc13954a399fd05f4dda7d89be0b2dadb39e7826,-1,1,1,146.66763136,1604646322,Regular,23753beca7a3111b3cab4820e001636f176366f9e3174c90ff25115b79766532
351315357cc248372fbb33b088362278375c04181516f9e5bfd3b0ee0671fd08,-1,1,1,156.88871783,1604646322,Vote,c48711636675fe1408506acb723134cdd8a4f663ec81650ae5dc25d6ea2896fa
351315357cc248372fbb33b088362278375c04181516f9e5bfd3b0ee0671fd08,1,2,1,157.72473743,1604646322,Vote,dca91f3e79ba9c81a9349ce0a8eec8e4c8345ca581805814a064140be0b9771f
6f6a6e1e8ee9c0021766fb81dd0e917b909e5e27167a1bea6c8e4c680d89fa0a,1,0,1,150.00298868,1604646011,Ticket,ff47fd30d7e5b12380319936d2d7e11e031e7e781ca3ca850b155b6fdb546bd6
744f9962056ee0aee7e17836cb0b9d84b88e6a55aa8b7ce01f8baf7abfbf8509,1,0,1,150.00298868,1604646011,Ticket,1a0afc45a3e6d5a3d2b9e3f4294238cf328cad0e38f273b8b992510d588036de
1781d5f06042ae10f48983b508376b5a18b746e52fe2d840e1b43d165ec7a11d,-1,1,1,148.02075556,1604645853,Regular,8b65b29de1db9e4a8e25d7fc06178818a9921b7ef9579abbf0522c69e2953855
1781d5f06042ae10f48983b508376b5a18b746e52fe2d840e1b43d165ec7a11d,-1,2,1,168.34995128,1604645853,Regular,ef178089cc28c1542ee8abf6278d0a4a1769362f62471ea4814cab83a7d74bc3
9529b432d9f3a5779eb82b47e7d958e855f03c972d6ba87c52fc97680fb50b60,-1,1,1,142.20134512,1604642067,Vote,c17465f3746e8af430962b3b76c10f1668f1aee554bf02d18008bf63dac2e114
9529b432d9f3a5779eb82b47e7d958e855f03c972d6ba87c52fc97680fb50b60,1,2,1,143.03736472,1604642067,Vote,972a8d0e924bbc99abfbe4e011831545ca6ac60d0b3d51e7b64824478f9a91c6
74da891ab1db862e58ae73402f81fc6cc67e6b407429cbe8a5fbe09d7c8fd612,1,0,1,150.00298868,1604641781,Ticket,657c7346bac887363058c0164c8965052600f4c2ea12aa2fb8254b03ebc6995c
25157e9ec05612c8faa988290b25242109ad67f5a25fb18d9efa1a4d5f1e6440,-1,0,1,141.8585557,1604641134,Regular,116edaf4175d815c370ef8a95fb2fd5fb7f409f4d40586b590f447ca04d5525a
9edde6fd49439ead00fdbf06abdd4eea985962750b0e7a3c97625b745fbcb213,1,0,1,150.00298868,1604640661,Ticket,849a869eb58d86705a3c15c29b972e0ba4e07a9edf543e2966a4333e7a2073a6
e89aa1fcaa9890947dc5702ba9abb7f2a24d1a8732e83badf116c39c05fb5693,-1,1,1,144.68433113,1604640443,Regular,667782a698cc5c0c14bd349c1cdb47bb88e4389d07f49a5e3cf35418108249f2
83d6efed70e7f7b11ac5ab53677fec45a7217c4de3fc43db9e72308517423558,-1,1,1,149.33945272,1604634848,Vote,76d2eb7dc281692819bcd975d6eb1729204a464ddd6e7180f37a992fa9e1f484
83d6efed70e7f7b11ac5ab53677fec45a7217c4de3fc43db9e72308517423558,1,2,1,150.17547232,1604634848,Vote,13d61e618a3744d0ce60b56c98224b488a2afabeb788b674a4d6ebdb4d01142e
8a4ba8db579963f109f037b59e3f2bdc12b8480f6d3682c830a02b2a2019eb13,1,0,1,150.00298868,1604630737,Ticket,52e32cb954ca56a55606da1626261e475481dd86e2fd21453b0767f03e14635b
9853116937afef181e2e65719aedf5c056930806a76b8c8d10ec7addea834b7d,-1,2,1,150.4831289,1604630332,Regular,59bd558145b98e2b4bb2991949fa9592f5056d16b69516d9c10ac5b5a47399d9
0aa80c3d81c3e5f50aaaccd9eafef9f319f61db6c715492a785f18e8bd1056f6,1,0,1,150.00298868,1604629089,Ticket,b2225122cccb8e36acccf6171977791f24a3fd2bb1edf35cc3477a126ef62d70
6820fdae5e77bdd6bb2a5cf6805fe3152b02478ac7948e14db06b41d64741c57,1,2,1,145.98333979,1604628327,Vote,5b99bd5bd16275141e1dd48e69ad5f3d5157cede6931777be4883f52d1a9e5a8
6820fdae5e77bdd6bb2a5cf6805fe3152b02478ac7948e14db06b41d64741c57,-1,1,1,145.14732019,1604628327,Vote,e30b3a8d86ce87a2694b0de2d91f9bda46b93679cb0c7bdc5d1f2403941996b1
7db81aa1f68b42c1ad71f042ffe98028d0e68255767106178c7ce5df0072f37c,-1,0,1,161.38905458,1604628327,Regular,ec583428d6009a7e46c98844df2784a9d8b5e3d0b83a08c6a75dba4256c78d45
84e97b812c68017d9459e86b965ae7c9d05cfc27f4df1601f2697263db5ee27a,1,2,1,153.13394099,1604626096,Vote,1d6bcb7ddefc7c05ab441241009fee749e8a6194ecb8088ef0042ed8fff139f0
84e97b812c68017d9459e86b965ae7c9d05cfc27f4df1601f2697263db5ee27a,-1,1,1,152.29792139,1604626096,Vote,50ce4b7468fcac858d6a33fbae54a38f3d76dee78fbc18e4a27451360de908bb
fd565fee5df6fb6bbedf107c5016757d3cd906b677b09802b7b673a58efc7952,1,0,1,150.00298868,1604624900,Ticket,39384ddae315875e717b639079f10d5d16311a7465e63fc3f2e3df614637c573
24d3d1e68974140ddf67835b3768cf88560db49f32fb338f68d22d32b30900ba,-1,1,1,140.13492107,1604624832,Regular,759d02f5b6b83b677029556d96249babe0adbc75866c882fca283d4ce52da6e6
594dea8930819daf2c2d9a16b0d2bb0009e95731c325c27ee6d81456cc606903,1,0,1,150.00298868,1604624082,Ticket,cb563d0787d10d42defc5fc17d9157d0a7cb3ef02bb2a2a45d812680ac9b3753
e2450d08d324e395e0f83b7ee1c9e7b10ef63fc421f51194bb86373ead3b6c04,-1,1,1,148.4240812,1604623457,Regular,1a7273ed65692a868a662581ac839e74ebc8a670230c754f6269b9ee1127d4ce
401b19bd155760c9fec4c7cb240185b9641cfa3436cf0e290ab57bc1d91d934b,1,0,1,150.00298868,1604620962,Ticket,416e5bee6b33f31195ca98214aa70a5daa282479046454b69ef4d4b8e56385fd
80c89d5a3ac118a56608127c50e6540b76a2ad934a7df48da0c38cccc56c469e,-1,0,1,143.03736472,1604620896,Regular,1f1e68a0043cc1f9d8c7450b315de8bf9d49919199d3f22e5d775aacf16faf4f
d0867976d715f9a6ad1445317b33b3a66e364cb66de61cd4800516a637d1e937,-1,1,1,142.2951129,1604612560,Vote,cc735588b91c0927c991e156da19472f25b82e35e0d5edfd43924f150a2717be
d0867976d715f9a6ad1445317b33b3a66e364cb66de61cd4800516a637d1e937,1,2,1,143.1311325,1604612560,Vote,d91ca55b93276cd15d8fd9d8c9b0a8e96580cedf56fc0c66a75a7deedfcb48dd
17f800b5253b9c7e22327a6b964f3a4d5ebfd2d13deb2f2232daf2e49cda0bf7,1,2,1,168.06765111,1604610838,Vote,8d9719719e873bed4dcd171208696a2e718e3938f4f3d54314e3785026402f44
17f800b5253b9c7e22327a6b964f3a4d5ebfd2d13deb2f2232daf2e49cda0bf7,-1,1,1,167.23163151,1604610838,Vote,b9fbecdbd51b4ac71dfc8d9b28529495ea599bd15b78360d7c27afb634599555
2fbcbc9b87703266c24dc646b745aecf60924d8a78c3915e2f1f5fc075b9eb30,1,0,1,148.37647641,1604610838,Ticket,b3cecd821695954adc088f1cfe3863497b7d3d3a9e9582e557e26e34473c723e
723fd5ab4a7ffac993e9a3b614fb71105a43d7186af68ca7309580fa0258df56,-1,0,1,151.26795358,1604610504,Regular,38904aa9502fb495b4319d9dfd63921b28ac2f0916d9a795fc6ec857c6fd178e
8dc247eae916a5fe2a0d2146df195c13cbbf0a0a01bd194483ec64702620a53e,-1,1,1,151.58599454,1604609976,Vote,fd274333b6b76fc5a275a9d41069205d508fc1d4839c59ab8f3bca3512473f90
8dc247eae916a5fe2a0d2146df195c13cbbf0a0a01bd194483ec64702620a53e,1,2,1,152.42201414,1604609976,Vote,b32b4e942de5d0b5acdff3c14e696aabadaa1895cb8d357a8d87aaa9d40ef0a0
19f774460fcfb94fea27df863b09fc4d199b16313b373ac096006a5b1b617fbe,1,0,1,148.37647641,1604609597,Ticket,8f49e394236070fc69bf38f4e1ac97264533f94140f7661d1ff871182728311d
701a5824df7f3b42d1733fb5b1fcf0d9643bfb327b0cede936b2afcb191106ee,-1,1,1,140.13492107,1604609590,Regular,42f3750d6014d3ccd5589e9894a844de5a9cdf8d00d6902e85fcd6baa7f33c5b
6972fc3011e8f821804596176b3e229d03dc3a7a87ef9a3abdc0c68d6144f6cc,1,0,1,148.37647641,1604608794,Ticket,98c68a8feace6bd65fa5297994a13fe1bfa0399c315b9628f2910a0439c6eba9
05b65eb28dce44caa45d4dce353c9d2cef0621a91d51a2137ea34cb17e3ee11d,-1,0,1,149.2712106,1604608515,Regular,67edecd2e4abb50bf5abdc64991701f8cd5ac0269929e2bd06e771adc24f4c71
79c83bc331afb3458f948ad4fcf44f95408afd898d10401345bb8b94ce83fefa,1,0,1,148.37647641,1604604046,Ticket,06fa6c579935d2fce56cd89e0d37ff8d790db9c3d89d606d636b654eeac257bc
d37e80569b52fb3901014bfd9ddb850cc023629e27b62c1f4cc1a00ffad437c9,-1,1,1,148.8336649,1604603132,Regular,73be172a0604012236f295b6e62429ab273065f00e4f329b174727263972b584
5e0d9859fc65bbfe138da1f1967d80e3aabc42b2a639d3a483dd0b827cdb64c8,1,0,1,148.37647641,1604601487,Ticket,617906a998754b2422322c46138f53721ac6ebe5a086a266d23d19524a234642
7ee8ff8815d9f19fa032846b21db6c59317026d8f8ab9236f547af5db909e458,-1,1,1,151.70223476,1604601192,Regular,2e948a0de6d2d6eb517ed1f46d0cc631d16a123de147d8440a95d6b10ce0a0b4
d99662673bd36421bb109f74b88bf1f7192ce174350818a7b019c73a4144e717,-1,1,1,167.23163151,1604596690,Vote,adcb23a076a4889933ddf22e46a3169fc7b4ed37c7013a5d3721029656f02669
d99662673bd36421bb109f74b88bf1f7192ce174350818a7b019c73a4144e717,1,2,1,168.06765111,1604596690,Vote,d10035c5c6b3f07fa68fb1edbde0e75fe9c29523a098d94fb4237b786416f9f1
68b525f8abb1d970eb91c2012ef3086ffc1b6c3ffffb8d7a3cf2a1f01b5fa5b7,1,2,1,155.70368888,1604596571,Vote,293642e75ae9142fad63420fce01fa0e336722125632eaf6c0410b2dddf72bc3
68b525f8abb1d970eb91c2012ef3086ffc1b6c3ffffb8d7a3cf2a1f01b5fa5b7,-1,1,1,154.86766928,1604596571,Vote,0d030a158c37ca169f2abbd927d9c3649bd77caf2197354062e67ed6be6d9fd2
79b018419a346090c5332762e9eb028278546f946db15039cf705f741973dc39,1,2,1,151.70223476,1604594989,Vote,0660377abcc25d35b34e6bdccb6ffa79ad1eeade9a50e1e5cca7d63fa4ac4849
79b018419a346090c5332762e9eb028278546f946db15039cf705f741973dc39,-1,1,1,150.86621516,1604594989,Vote,d531831d4011e8d8fa5140163893937259b2af51ea2dba19240d2207132ffcee
57971245a86a0bd97b7d14fe2e8c12d4f5e32da5ad57c924595f24373d5cd60d,-1,1,1,150.13953462,1604592353,Vote,70d1e4837c8786f2fc054c60801757fe9b4df1b46498f71b11efeed43971f0b0
57971245a86a0bd97b7d14fe2e8c12d4f5e32da5ad57c924595f24373d5cd60d,1,2,1,150.97555422,1604592353,Vote,55f423f7177938c8536b1b480a8b0f073ea215db3d54f4141e5c330878b81401
039310c4c378bfc1eadf430955ceec34178503748ab82c2d94c1e1ed834c7253,1,0,1,148.37647641,1604590941,Ticket,13cc60e5cdcadc42857da072503f92885e840cfbfcf187da0cbf9a1e2821c48f
8cb510a6cf3ce0cc138224fbab3e6dfe9ab2d3e77674f6ff955bb0faa6b84336,-1,1,1,160.70641055,1604590773,Regular,c7ea22d8a7b2b25be3d3550c7b932169e122a7412787a9dff59aeeee3444ead2
8d4d676ac68089745cccdd0d0da7a5d519de0cc7b4d28ed2c7a7f905223b64ea,1,0,1,148.37647641,1604590773,Ticket,54b2fbb0d3c95358758b06c3fa9d5955db12af32631150925a035ce7ebf0c06c
e04b398034de275463bc843d655eaee81e9e75c7e168038a2d37fdfd91413bfe,1,0,1,148.37647641,1604590773,Ticket,f4c1af5f414c630ac4bf4af629672a21947c09cf9bc835b04f8a762c49826c5a
3fb87ccbdbf8c3636db9eaa1731d13a097f86686db095ed024b7c9271a9ef68e,-1,0,1,148.02614036,1604590580,Regular,6354a6836f336d5ab0f536f68f26e0c4c522fc8d8e9a2a3bd03b11c45e5bdc31
3fb87ccbdbf8c3636db9eaa1731d13a097f86686db095ed024b7c9271a9ef68e,-1,2,1,148.98897557,1604590580,Regular,560fec91e84e7f971f1f9477bc92380017418cedf0f19c21274c204942c1aef4
eba71986fc70a7ed58972a2e3b1bb778a89c1d262c60211d0dff2fef83cb57af,1,0,1,148.37647641,1604590449,Ticket,e9c2d301e206a08a270dbef7f6a3769f92b28a7bfcd85a74413421e95bbd190a
5a4212aaf7cfd8b120587aaa34e4f1803e7aff940602e6696e99a1967bb4536f,-1,1,1,145.36522187,1604590383,Regular,e5d7c666494c4dee433885c040064575c6ded671a533bbe527bff8eb03482cf5
9ff80760ff23f18fb01fb471fbf8a2a6a0e5eaf222f68e3e8f02d2f7e3beffa4,1,0,1,148.37647641,1604582493,Ticket,6c0a5c8c685300ad2e5ca9518f49a8dd6e71cc39f18dd56eef8959a01454c51e
92624aa650b8a816d1c86bce677dd8c34fcee554313347e00c1d09d2a6453479,-1,0,1,147.88130827,1604582406,Regular,7fc53e63df622ced05dccadd473a84abf7143a96b9107e7470c6fe4e17e3d42a
7ddc3095ddba69d970c50d4b8372a4081b0ba60d6cde81c026cbe9c2c23302a7,-1,1,1,147.10766879,1604581222,Vote,c3e09ae110ab995ac339c9d4c9bb8ca89e7c6bd57e9cbf4a42fbc6701dda7ffa
7ddc3095ddba69d970c50d4b8372a4081b0ba60d6cde81c026cbe9c2c23302a7,1,2,1,147.94368839,1604581222,Vote,4fcb190db8c9d69b10ddc0c49c79a34a50bdded510c7c3e485ed529b4755fb7e
16341b05a0acbbb0c34dc2efc8a33178c8b8b2cc0dc57f85d5e902b55d938595,1,0,1,148.37647641,1604581109,Ticket,61fd3e70d0db9fac702cc42bc3ab757e1cbf8ea676801adea03f8ead6bc2a41a
33ee440467a4264067e44bcc847f56de8496b65c21234ccf1758e15825434fb2,-1,0,1,147.38358324,1604580986,Regular,475f29335eb7bcefe992908cb6cdb8af9ce8c9c90d9aabd58dda21dc1fb1a319
52c0914944cab3e29e350de5aef6754ea5fe933ec6848e4eabaa8fd8426dedcb,1,0,1,148.37647641,1604580440,Ticket,9a5573fe19afe009999f37d856b49dbded0eeb835df6948a80bf61a3012fb0d1
5c94c888c99a147d0ff63c29c084dda54ecbf7fe6ba2288c722a23579ebf7bb4,1,0,1,148.37647641,1604580440,Ticket,914944ce255198167dc36a43164be0a0216c1e74b91fc7e5a601e42a25831246
7a10f2a0059cd1b49b707a1c30ea89464c4500d53b77052ac0d7c36cd6e0d248,-1,1,1,168.45340066,1604580300,Regular,1f5017f3fdca539180e4d1bc21493193a35b23a14a2c642a39657517b104de55
98b8b6cdececb68fe655dbb712d691f5e8ff658c931f14057378c981e0529090,-1,1,1,166.11799118,1604574012,Vote,19c9ba85d65f6851716c325882cc846b09694246f4bf8ce48bf16d924ba37d26
98b8b6cdececb68fe655dbb712d691f5e8ff658c931f14057378c981e0529090,1,2,1,166.95401078,1604574012,Vote,f6202169cb60916453206001713d2a12f7a7faed3add8672ee8ed9a561dce015
31d7a813a1e4a46bac19c8baf166542e7fc014ec2ca19b8a8e695fbcf62d2dd4,1,2,1,157.65675222,1604573639,Vote,2f11528844df43e2a1b2891b88392bb29cc6e493c880087dd7da2e694071431b
31d7a813a1e4a46bac19c8baf166542e7fc014ec2ca19b8a8e695fbcf62d2dd4,-1,1,1,156.82073262,1604573639,Vote,a1e497c812ffe2ef04d96de9630f4b08b77918ecf7435501e9588e21135968dc
923ee38eb96fdcba9436e87e1c3df63b4df3219e1aa37e1b47df97bb1f273408,-1,1,1,156.15856913,1604570594,Vote,2833be4735370eb3a5af2376734a18461120475ad0bd4eabda7501c3ab23a73b
923ee38eb96fdcba9436e87e1c3df63b4df3219e1aa37e1b47df97bb1f273408,1,2,1,156.99458873,1604570594,Vote,7e9e8b490377b25cea93cf3029427813d3d83e93caaabe4e9e5aabdd4962ff74
23753beca7a3111b3cab4820e001636f176366f9e3174c90ff25115b79766532,1,2,1,146.66763136,1604568505,Vote,269815a88f301392e0f7ee08bc13954a399fd05f4dda7d89be0b2dadb39e7826
23753beca7a3111b3cab4820e001636f176366f9e3174c90ff25115b79766532,-1,1,1,145.83161176,1604568505,Vote,d7804f74a0765a89187db7974a485916d9371ea4765d8a00fb44c8a6a26967b2
ef178089cc28c1542ee8abf6278d0a4a1769362f62471ea4814cab83a7d74bc3,-1,1,1,167.51393168,1604566992,Vote,70bf35a814034e3f8ed3e8f4f99c3a5857732a2a4c45ccb0ccdd218440f70348
ef178089cc28c1542ee8abf6278d0a4a1769362f62471ea4814cab83a7d74bc3,1,2,1,168.34995128,1604566992,Vote,1781d5f06042ae10f48983b508376b5a18b746e52fe2d840e1b43d165ec7a11d
8b65b29de1db9e4a8e25d7fc06178818a9921b7ef9579abbf0522c69e2953855,1,2,1,148.02075556,1604563859,Vote,1781d5f06042ae10f48983b508376b5a18b746e52fe2d840e1b43d165ec7a11d
8b65b29de1db9e4a8e25d7fc06178818a9921b7ef9579abbf0522c69e2953855,-1,1,1,147.18473596,1604563859,Vote,181a061bc8f380ea547cb9461f1397457cd27950cf878123d5692a1476c6b5a7
116edaf4175d815c370ef8a95fb2fd5fb7f409f4d40586b590f447ca04d5525a,-1,1,1,141.0225361,1604563721,Vote,efddbe1387991d887b8de0a55093387afa92ac371b9fc8530e57ac84a2ce9d59
116edaf4175d815c370ef8a95fb2fd5fb7f409f4d40586b590f447ca04d5525a,1,2,1,141.8585557,1604563721,Vote,25157e9ec05612c8faa988290b25242109ad67f5a25fb18d9efa1a4d5f1e6440
667782a698cc5c0c14bd349c1cdb47bb88e4389d07f49a5e3cf35418108249f2,1,2,1,144.68433113,1604562656,Vote,e89aa1fcaa9890947dc5702ba9abb7f2a24d1a8732e83badf116c39c05fb5693
667782a698cc5c0c14bd349c1cdb47bb88e4389d07f49a5e3cf35418108249f2,-1,1,1,143.84831153,1604562656,Vote,d36d9bc3399627262dad4b907b7777af39bf194badf0e645823a8608fec46282
bc1bf7386baf2b59964d55bb945f862252ed3b83ad163e9a3d000492373f5d3e,1,0,1,147.31918964,1604555550,Ticket,53ab8bf3de0a5925437a1ca3acb631e3e4329fd2ad12db18cedb116fb24b64ff
084947a896b305a58ba5c9a0d5e26122f88cd0af9a9883d18ece529bde23f947,-1,0,1,155.03915355,1604555542,Regular,6382198282d52ca6d51b803c969f33b8041b2445511595fc04fe74625956c532
59bd558145b98e2b4bb2991949fa9592f5056d16b69516d9c10ac5b5a47399d9,-1,1,1,149.6471093,1604553430,Vote,c4ec627e92d1c8291ce1c2a70652269999f303f3e179729794310ef760f2282b
59bd558145b98e2b4bb2991949fa9592f5056d16b69516d9c10ac5b5a47399d9,1,2,1,150.4831289,1604553430,Vote,9853116937afef181e2e65719aedf5c056930806a76b8c8d10ec7addea834b7d
20e3af7fbdc7c38ab78ba4ff48652df4257804f716107c970455272a74d7cb34,1,0,1,147.31918964,1604551779,Ticket,77ec72172bc38492b66ee0e20e6a7bb034f85abe31d9fea88f4719cbc80754cb
329debb75db362f268d86bd4a529cbdb012ac18011b9d7607855ce8eb64db239,1,0,1,147.31918964,1604551632,Ticket,43a31e0b172f85c47c56a39ac97a457ebf0613925c4b955ffaf7b213b468ea28
d52f6f3c0c18a623a91bc51682acf4f4a26cc8a236774c6d5226a4c91aeef458,-1,2,1,152.18428291,1604551632,Regular,133d2a16496748c1633433548f6b8c4e3f72154bdcc1418f13078492085beef6
ec583428d6009a7e46c98844df2784a9d8b5e3d0b83a08c6a75dba4256c78d45,-1,1,1,160.55303498,1604551632,Vote,cf87a4d73d3e3717a17603980bf0ba740fc21d8d4190efb830410fa3261aca91
ec583428d6009a7e46c98844df2784a9d8b5e3d0b83a08c6a75dba4256c78d45,1,2,1,161.38905458,1604551632,Vote,7db81aa1f68b42c1ad71f042ffe98028d0e68255767106178c7ce5df0072f37c
bff71a109cfd5519a5031a55b1c9df86f8081e82f09e506ee461ae71ad517325,-1,1,1,152.43362163,1604551592,Regular,459c46a7338e603250e893185fea6e5b0f402e2688862bdb86922d045f47bbc5
89dc6d3663cb339d6b941bd0640e225b3b3551a8cd52f5e6857d4de5414f9714,1,0,1,147.31918964,1604547259,Ticket,5d3e9b28eae45f0c39e23e24b183b0d23cded9adb797b793d6b89dcf44013767
e03e835a79e1d74415e491eb61dbb160851cfa9a40785a370e9ab29c71482762,-1,0,1,152.43362163,1604546274,Regular,ea41069f5512ec90b23c6a2cce7d6927de618ed5063806ca06317fcce43f2945
759d02f5b6b83b677029556d96249babe0adbc75866c882fca283d4ce52da6e6,-1,1,1,139.29890147,1604545593,Vote,cb50ec95d32aaf1cf5f910b462d9bacd26fdfa77738824ddc40fd6b90d52c2ef
759d02f5b6b83b677029556d96249babe0adbc75866c882fca283d4ce52da6e6,1,2,1,140.13492107,1604545593,Vote,24d3d1e68974140ddf67835b3768cf88560db49f32fb338f68d22d32b30900ba
8db4e1895bbaca5a22abf5d746854541a642d56b83dbeefcac7051123e1c0cab,1,0,1,147.31918964,1604545593,Ticket,5b6c63d7e79e970ac35aed11d439230ef5b2e20e144cac62bb7b0202ceb8b00c
2aebedb7f53b0e8f9b20cb75a043619db5d1bbb543c1ddd1e868765c2bb9bcea,-1,2,1,147.88130827,1604545554,Regular,591140c3f16572149f14c06ff99f81d1238608be66940bd27a3858023341eaea
014bc5ded58fa2453a4154437d3cf23464c9a4ac1b835f8c60c1d781a3b803c3,1,0,1,147.31918964,1604543113,Ticket,46c720282d43d174a557ea369449b7a9e9c226a5e7454addfbf8c111e82cabcd
1a7273ed65692a868a662581ac839e74ebc8a670230c754f6269b9ee1127d4ce,-1,1,1,147.5880616,1604543113,Vote,1a8be0940045e5d6496cd53f535885997e1ca43c485adb2facc760ea94a7b045
1a7273ed65692a868a662581ac839e74ebc8a670230c754f6269b9ee1127d4ce,1,2,1,148.4240812,1604543113,Vote,e2450d08d324e395e0f83b7ee1c9e7b10ef63fc421f51194bb86373ead3b6c04
a9b19cbe6335fbac1682a763151cda859eb2bb2227685d7851911c64c0b907e8,-1,0,1,153.13394099,1604543020,Regular,e886306020b32e95f82965200f0169cae87ad82c3d0dacc9dab878c884921517
1f1e68a0043cc1f9d8c7450b315de8bf9d49919199d3f22e5d775aacf16faf4f,-1,1,1,142.20134512,1604540343,Vote,c075b64ea86f96b9041a081724c1e48f988c2b436d66ad46eb49446e71b98ddc
1f1e68a0043cc1f9d8c7450b315de8bf9d49919199d3f22e5d775aacf16faf4f,1,2,1,143.03736472,1604540343,Vote,80c89d5a3ac118a56608127c50e6540b76a2ad934a7df48da0c38cccc56c469e
73b18eebefa6455542865f91c54ce76e6771e5e1887a597a1d99c735ca0ca586,1,0,1,147.31918964,1604539985,Ticket,d0a8c77e38e22cd8540ee53b86e273f47d8934c4cdf50364cdabf09664ce3c44
5473f94db8f55a363976bc58a87ed270ec7f5d0daf8b1cfa70a47da7d0fdfec2,-1,1,1,152.43362163,1604539664,Regular,e864d67f5862ce72fb39c5cd745f038294b3e8e070827588996599fd48327bdc
efcc9322b64ca7514299f214aa6439ca8a5dd2c47100e5a0d98182bb3409a6e3,1,0,1,147.31918964,1604536859,Ticket,dc90000f28679c4e6b8f76e53cc0c14041911e8be7a1d4769d8590d9c8205437
390d6a6036116c65643af71209a199d91f6670ef05cbeb91461005dd4b44043d,-1,1,1,140.99223712,1604536738,Regular,a84a2891a29ddccfbdceb711008d5ea46060c39e315fe753cd5ec259791a67e9
88cebca7b1cbd42bcd7fba7211c48f1a8656d24b9cccfe887e173d61a2c39e97,1,0,1,147.31918964,1604535787,Ticket,8a936a2be13bebc9ad88abd157cfc6219d0ac1e5adf32ad8d0b1912d10670883
7ce6a424ce2c8a99cff7ef70f8105a547c62d80a5a797218f817f5e84a3520b2,-1,1,1,148.01219281,1604535607,Regular,6f0366d416a4fb2c5c289472e66a7c628d25a8fe1744da78679984e95037f462
