tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c10cd0304ec71fe4ed69c23286c62e0717bfae0e2211ddad9ececec33fcc39f,1,51,1,0.11417224,1474758065,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
ad2ac6f4d5b2630d780fef3d8802044c1d74b95ac98291cf68066ab7b74994a6,1,58,1,0.11156219,1474627063,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4,1,132,1,0.05915493,1474228076,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
2382dd8a7bd579e8939a6f2d76205b702e17680e894cfc3c7710377ef0ab8cb4,1,43,1,0.10354317,1474173499,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
acd6c48fb669551301e34fb7910aff1ac9a4851790d884919cf735c6dd8bc460,1,33,1,0.10935017,1474119152,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
ab7d40ecf4fb38fe90799b18f950c1dc1c69f4debfd7d5a728f0181bbafbbc5f,1,55,1,0.10815536,1474064936,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
1e8e181454a0dca2978050f78b71b60be2b390fc57074d2ac2efcaa19035fb23,1,49,1,0.13930241,1473967057,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
a2eec245a7004d8ac97dae8628380b83a52048678f769d8d2af2f64259e03df6,1,0,1,0.12919019,1473890632,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
c908b721def109a482f8a6b73dd503bd8908ddd9b6f9e6d9debcb694054724e7,1,22,1,0.10090415,1473846622,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
f106932760d4d419bdcd4a2a3560725f9c4f127145a233f786c02756ca0db188,1,31,1,0.10366016,1473781687,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
6c9655e882e8dd2ac35780f143a6013886bf3696b5e198329403879d64735452,1,18,1,0.11213839,1473749003,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a,1,1,1,0.03207588,1473629143,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,148,1,0.05095664,1473618207,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
980e69994b27acad442bf88cfc59a851a3771b5056e7210af51152fc5e655bd4,1,91,1,0.10767522,1473585698,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
9563053bb97564af5891a7f0d1faea78326d553677bb0bfaa444205322b52b26,1,46,1,0.10744046,1473531589,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2,1,112,1,0.11625811,1473455209,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402,1,77,1,0.12534429,1473390010,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a,1,40,1,0.11514632,1473315195,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2,1,49,1,0.11065964,1473075174,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,44,1,0.0301946,1473010520,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e,1,109,1,0.13603141,1472999510,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
d71ef1a564aebbf514cb194e062d42ef0819b6d86c967b2063e44600bfa3cc73,1,16,1,0.11508774,1472933501,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
a8d6bd58dc1a8d6b147d383da8bc3d05b3902c4bc9562f05f0b9642800791276,1,77,1,0.10205113,1472867826,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a,1,90,1,0.11660728,1472748240,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523,1,18,1,0.13197728,1472672108,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a,1,56,1,0.11309179,1472607676,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
5371071d34ebd393aead1cae1aa5be8643bd9b4127e14a5f3536735916dc3db3,1,14,1,0.10248675,1472498318,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
dcbe7a4490c050f2ea1ea760f8cc3814c0b221a45a39ab777f29c4dfc051c93f,1,22,1,0.1098114,1472444043,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f,1,19,1,0.12683713,1472400512,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524,1,51,1,0.18381482,1472334973,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
e6011d97e7bcde1a7fdb77e8b257d17d3de99caee52eb2839aaee4aedf40baff,1,12,1,0.11014662,1472313324,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f,1,47,1,0.12528377,1472247753,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
e1722a90b1328158682d95a31cc1af6fb16dcee1936c4ea0315480dcb62544aa,1,49,1,0.11227032,1472172040,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
1d23e463b45c5429d4f747d6fac8ad61a8100f41be2d632a059f661326b5e502,1,12,1,0.10324844,1472117614,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
762162288c851556d3806302ac351ee0f11297ad5325d7dd1e675c55363e1e68,1,49,1,0.11717867,1472041541,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6,1,26,1,0.1908012,1471955058,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2,1,34,1,0.12111643,1471878191,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c,1,79,1,0.0664278,1471813997,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,138,1,0.11776963,1471802919,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464,1,23,1,0.12988612,1471769502,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
e84e508e9d9d29fcc4bc459cf8d78028c62fdc7605a3b31ef69bd7de67521d59,1,41,1,0.1042279,1471726410,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148,1,17,1,0.12473502,1471682402,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
8095ab204e72e347a44715ae8ad8fed9463824e651a1384657e4cf9ea59d9c6e,1,26,1,0.10877141,1471595328,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
8413ef0beffde50084385280c6c44a395c3f781ea299f74d24ba64cf92ff15d3,1,62,1,0.11163599,1471496708,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba,1,44,1,0.11852245,1471442305,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
7bb0d805207c4cf1f54059711282f437823d7b0a0a2f9fe6c8fdd2f2403fb719,1,38,1,0.10501856,1471377105,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d,1,2,1,0.13206495,1471333578,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
7ecae047a16188c509c095dfc452bcc5c92f4faccee63ab27ea0e32bc7fa2f6c,1,11,1,0.13052095,1471257285,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,1,143,1,0.10115334,1471203527,Regular,7a806965d9e1029a9a136e48f0cc991bd45e739791edb42e2417271df96bb71b
