tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25def1cc3fb2a187fd59f6292a30d646129ba144727262dc600e0d27e8441225,-1,15,1,2.05631968,1525874201,Regular,84cc90ae67ec9cfed9ae6bc495046b87c527fb55c1efc92c870f086cec8b30ae
25def1cc3fb2a187fd59f6292a30d646129ba144727262dc600e0d27e8441225,-1,8,1,2.05601858,1525874201,Regular,bc79ce24bc4c7d2d1175f04e9abe57ff07baff11984551869d39af0de6ad2470
25def1cc3fb2a187fd59f6292a30d646129ba144727262dc600e0d27e8441225,-1,51,1,2.05824363,1525874201,Regular,6607afcec7a89cd8312dc641c1540e38b743ea212b857428a85e0c15489efd12
25def1cc3fb2a187fd59f6292a30d646129ba144727262dc600e0d27e8441225,-1,39,1,2.05787303,1525874201,Regular,8ff982e08b215860f8de0c66f6aeedd105b6025a2705f46ea4bfd77c599b4d3d
25def1cc3fb2a187fd59f6292a30d646129ba144727262dc600e0d27e8441225,-1,30,1,2.05714009,1525874201,Regular,cbcc8cb1ffaa354c44a01f1d178d117a64f16bd25ab17c89bc9315b778d1d859
25def1cc3fb2a187fd59f6292a30d646129ba144727262dc600e0d27e8441225,-1,25,1,2.05685558,1525874201,Regular,22af5b7299968da34f416d7b6a300074fa4ae556391c9f72319738861b0a223a
388cec5b3f10e4c9575bd03f161bd2f196470d95b5f55ad812192cbcd2acd5c2,-1,19,1,2.05419032,1525871556,Regular,a3f8c48e8bbcbdce1660bb2b466ac7b59a0e2d59b443c29dd1445a6e306975fd
388cec5b3f10e4c9575bd03f161bd2f196470d95b5f55ad812192cbcd2acd5c2,-1,8,1,2.05348093,1525871556,Regular,561a9d206aef83fb81565b4e8c35568e580b38c27baf9709a9255228af60bcfe
388cec5b3f10e4c9575bd03f161bd2f196470d95b5f55ad812192cbcd2acd5c2,-1,12,1,2.05356714,1525871556,Regular,c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d
388cec5b3f10e4c9575bd03f161bd2f196470d95b5f55ad812192cbcd2acd5c2,-1,47,1,2.05568584,1525871556,Regular,477301ad8227164d9c09719af2256bb53d10e9970480a07282eab705edd9990b
388cec5b3f10e4c9575bd03f161bd2f196470d95b5f55ad812192cbcd2acd5c2,-1,44,1,2.0554306,1525871556,Regular,b5ec2caf721dc3ea07d34a7cff312fee2a69b9a8d0b69856c5f537b5a79974cf
388cec5b3f10e4c9575bd03f161bd2f196470d95b5f55ad812192cbcd2acd5c2,-1,43,1,2.05529258,1525871556,Regular,1cd2f198321ff93d8f34ae4f32c9566061ae0459cd986e90bdcf2efbec518a62
388cec5b3f10e4c9575bd03f161bd2f196470d95b5f55ad812192cbcd2acd5c2,-1,42,1,2.05526758,1525871556,Regular,622c4edce504cc0f01c1863b4c8abdb7863d1a8c6f6b36361307130fc1db20aa
388cec5b3f10e4c9575bd03f161bd2f196470d95b5f55ad812192cbcd2acd5c2,-1,36,1,2.05502473,1525871556,Regular,46eefd966095ede304fd6287f9b74794b17c4ae0ad727752dbb0999ffde15b4d
388cec5b3f10e4c9575bd03f161bd2f196470d95b5f55ad812192cbcd2acd5c2,-1,15,1,2.05388881,1525871556,Regular,c2bf5ad8c005731f78c7ac4cbb5ebe53fa2e73121b7f74e2d55745685ccd4a9c
6596f64454b2be7db565e915d359f56898bb6b9c38aed210afc827aadff1bdc8,-1,17,1,2.05253048,1525864492,Regular,d691b68b00931968834bc6dda6978fcd7305f340d35f7ae9504e5935b6dcaddf
5a9904b9cccbca436f53cceb40b9475fa3010f237c22ff1741a7f3f11716317f,-1,15,1,2.05210702,1525855877,Regular,df9d358a80a2fb87f5503e5b442465e941b3e216d177ef1195781ea86dd1cab2
5a9904b9cccbca436f53cceb40b9475fa3010f237c22ff1741a7f3f11716317f,-1,14,1,2.05197306,1525855877,Regular,7330f99cb687d95d6eeb2243c17f941057ff721635c0e860bcbfb72420eb0df9
93116fc75bdfb4f12a2f4a81ce5a28ba9a85426104fbee05fa782714e37d20b4,-1,7,1,2.05114732,1525853836,Regular,83ddadcf97133bf800d80e71d46752df9a7c25b66c8a92937860c848a3151aeb
93116fc75bdfb4f12a2f4a81ce5a28ba9a85426104fbee05fa782714e37d20b4,-1,8,1,2.05118182,1525853836,Regular,a9a8139a3114f61c4982e07ba9e3d1e3f07fba506e07b39e9ee9d480df3c186b
0ed7d76475e420e57678b41b9f165772555d7763e43a7f74c82076fe5b785d3a,-1,3,1,2.05097333,1525852846,Regular,3557da18dcd46c12f609a7960adf546f116494df5c1643643b7e508fffb41758
fe7baf2f9e02ef7e7d81f7e3aea101c2e341f2f08a79fcc1465adb78322ebbd8,-1,0,1,2.05049554,1525850525,Regular,738b1513dec87e21775efd3d20bdd8664a66a598b4caaead2e03c754757b8cb5
fe7baf2f9e02ef7e7d81f7e3aea101c2e341f2f08a79fcc1465adb78322ebbd8,-1,4,1,2.05082925,1525850525,Regular,f120ac73cc6562f4371b054a44b2f8ad87668ada9001812d00f0904e706b5f1c
e0de515f4ba1733b1a4dbabce5d734ed7226a2268a1175639084ab04781bc762,-1,34,1,2.04922052,1525849921,Regular,5a4baa800ba8d2e77775ee8d327d508141def97e321422746432e87c2b5d52e3
e0de515f4ba1733b1a4dbabce5d734ed7226a2268a1175639084ab04781bc762,-1,31,1,2.04919174,1525849921,Regular,c1401d7dd6c4230a014013600eeb684f41a67fd359c0d680484b8a806a147bf1
e0de515f4ba1733b1a4dbabce5d734ed7226a2268a1175639084ab04781bc762,-1,26,1,2.04912314,1525849921,Regular,baa35e7e6e1825ea3ad37e8b6318600ad4c2eee696bf001b807091ee593796eb
e0de515f4ba1733b1a4dbabce5d734ed7226a2268a1175639084ab04781bc762,-1,53,1,2.05002518,1525849921,Regular,020e127b9ce1d88fdded4618c5c25be7f3a843d7acd4a093fd4c6f3a3ab0ab51
e0de515f4ba1733b1a4dbabce5d734ed7226a2268a1175639084ab04781bc762,-1,36,1,2.04932933,1525849921,Regular,4f57def4f3f50d01e0afcb1916b8b4da9b020c3f9a1ad6c537a073bd8ec0e304
7a93fdedd350cdfde52e099f84309a5b86a5ec310a2fa82aa902f47690aa9626,-1,24,1,2.04738289,1525848686,Regular,4fa1922ee0128c26e19b232b85b3db30a0cfdf6b54c75a1e5aee01b793393ca5
7a93fdedd350cdfde52e099f84309a5b86a5ec310a2fa82aa902f47690aa9626,-1,18,1,2.04709464,1525848686,Regular,f0797d67ac4342b2c13790d6d8a61951ab3fe6884f2bfbe74091f5cb2f7ef3ca
7a93fdedd350cdfde52e099f84309a5b86a5ec310a2fa82aa902f47690aa9626,-1,21,1,2.04717304,1525848686,Regular,a1801c2b1e23c773a4a2e37d18c0ca257b2af13826571d40be418f69d02436ff
7a93fdedd350cdfde52e099f84309a5b86a5ec310a2fa82aa902f47690aa9626,-1,25,1,2.04739298,1525848686,Regular,731f4161dd7fe144f0d9029933a4acf93b20d7534e1089ada752806c6a273849
43df808cabbdfcc038378d3b01954acaff04955dc8a344fd61432748ca7029c4,-1,10,1,2.04635177,1525827968,Regular,533b96b0b6b5bb4f471bca0eff9eb126cce699717fe61bd698c1bbb5084878b6
de86654bfe5ddf6180af223e040e164fb1d3ce784a5da2643d69c3f4d3bcd44d,-1,14,1,2.04516781,1525821902,Regular,2969f6d95af2dcf9988a0efa4732ab28231cff5fd8b0a86854287bc945165bbb
de86654bfe5ddf6180af223e040e164fb1d3ce784a5da2643d69c3f4d3bcd44d,-1,19,1,2.04533713,1525821902,Regular,1f65275d1faf558deb62629bb1de7c7d6a33e9c9d1c395b109d8fc1aba7b7846
095623145184d8036ad36fdf063f42e17f17b0a516e0ca8f955198ba318f9713,-1,9,1,2.04295184,1525817802,Regular,a9399eebf04ed235c2e8c50bf552c59fad6ad7dfdc3382070c786d137716fc41
095623145184d8036ad36fdf063f42e17f17b0a516e0ca8f955198ba318f9713,-1,15,1,2.04318102,1525817802,Regular,ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823
f29c6b0083329901936a12623cf4d2af2db15c7d703da2b3f467952d8f5b4ad6,-1,1,1,2.04380161,1525817802,Regular,e1c76e182bdcdf3c909c5378c1fe37386cc78942b1cc99c4c06555182b471dbc
de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9,-1,24,1,2.03963814,1525810826,Regular,18ba9786c25d778a8feac5f1ae58a86b7fe11d0630091f242d93b3df31a41150
de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9,-1,48,1,2.04109495,1525810826,Regular,022171b693c78d8e370ddeb2b3aa72e079014665b67a1ad056e46d9747a8c764
de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9,-1,15,1,2.03933966,1525810826,Regular,110bafc4ea117826103e35d32343322485b703fe19c77e797b2b3c097e4c067d
de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9,-1,63,1,2.04166112,1525810826,Regular,014750db3b345aaa120b0fee07d15efba08fb5c6e0bea678fdf6729c5587185d
de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9,-1,60,1,2.04159615,1525810826,Regular,ef5b263389b7463f3ff4bee7ab9068c705b2129f2480f22bb60b094a3cd04e52
de9715648c85e39da764b58aaa8794354ec01fcbccc4701d0bbda6eb2c5ea6f9,-1,53,1,2.04132046,1525810826,Regular,ea91013a05c0e35a78d1d543cbacb0a3edc5cc636ac89746cf7965e4df306bad
d616599f79dcbb248f3d50ad1d4c4a882930864488f6fde7a71a8a5690dec8e5,-1,6,1,2.03899164,1525804777,Regular,d9d1f69746b931275b4be9cc36092d6e860de9440f2dc1ffb8d18c3b19a444ed
d616599f79dcbb248f3d50ad1d4c4a882930864488f6fde7a71a8a5690dec8e5,-1,3,1,2.03874683,1525804777,Regular,d58381160e3863ba098c94fab509ead0d7762b68151cf2040248a94ce12326b7
5a6a95673fe1ca57b26a92bc5d0305dd0a97ecdcfb1d425ec8498fbe764abaa2,-1,28,1,2.03786685,1525802202,Regular,8f89b5374ae06204f57d1e3681a66e8331a2b263b862744a23dd2554c6fd8a0b
5a6a95673fe1ca57b26a92bc5d0305dd0a97ecdcfb1d425ec8498fbe764abaa2,-1,35,1,2.03806395,1525802202,Regular,0615d361a9b32f06e96203e2a43aca2283fafaeb92508164ad0278e2aba90fdd
5a6a95673fe1ca57b26a92bc5d0305dd0a97ecdcfb1d425ec8498fbe764abaa2,-1,26,1,2.03771738,1525802202,Regular,ad325a69c3652c77f99758f714971a98e6876f9bae05ee0706c4993961d4082f
5a6a95673fe1ca57b26a92bc5d0305dd0a97ecdcfb1d425ec8498fbe764abaa2,-1,45,1,2.03860106,1525802202,Regular,a06126a24bcdd371b04c72a6c3f041400b667d44494053252060c497208e7cac
0a4f945036db802ec8ab5ba41f11fea6bb1c2c2bbd9f4baee9c2e54bfc9d859e,-1,10,1,2.03510325,1525795416,Regular,b75394fc4b6068c86538972be30d15f68d42c0ebf369f046626dea16c1192b35
0a4f945036db802ec8ab5ba41f11fea6bb1c2c2bbd9f4baee9c2e54bfc9d859e,-1,44,1,2.03694543,1525795416,Regular,abd0dbe9259accc2cbcdbc7d5eb6c428684bf4e0fdb0561774ea51d5f37d46d1
5723fb690af59e64d696ffce56e297f058fe9f50d7ac56d6be708cf9ebd356aa,-1,49,1,2.03447203,1525793995,Regular,777dcd3d892d5e22afaaf5b44bf733ceee66c6d05b5e06decee568f2e8b89057
5723fb690af59e64d696ffce56e297f058fe9f50d7ac56d6be708cf9ebd356aa,-1,9,1,2.03302828,1525793995,Regular,ad1f0c2c088672174b91c875c1e76c53893a0c1e8bacf03d4694507115fd6dfe
5723fb690af59e64d696ffce56e297f058fe9f50d7ac56d6be708cf9ebd356aa,-1,13,1,2.03332336,1525793995,Regular,257ce9de66f1c1f8fb376b6ac5244f67e358aa6600cf1188133aafb3e44b062d
5723fb690af59e64d696ffce56e297f058fe9f50d7ac56d6be708cf9ebd356aa,-1,50,1,2.03448311,1525793995,Regular,49c64c83a4fd6048d1b36ad8d0972511324ef6eb778d73ca8344639f56c13fcb
5723fb690af59e64d696ffce56e297f058fe9f50d7ac56d6be708cf9ebd356aa,-1,48,1,2.03445337,1525793995,Regular,53fbd4d4c1de38678729c40bd71d023063edb8ce13f3be138014b4cfffd69be9
8eea47aacbbf4b349cd9b51a743cedd52ff45aec460d9e436b0ec2cf599b1c89,-1,13,1,2.03275649,1525793155,Regular,704034b9d777b1b69b33a05c5e3bc3dd876141ce27e2334a41d57a2e58e3e5c5
8eea47aacbbf4b349cd9b51a743cedd52ff45aec460d9e436b0ec2cf599b1c89,-1,9,1,2.03255362,1525793155,Regular,2232d4bb463bd69dc93cfb33ac56e80f00dd40068dc66d0703acf2b42b96412a
270a612201358b38841c029bd186d0e65c1d3123837619499f9212a2ba3eb5c8,-1,16,1,2.03183376,1525791141,Regular,b62ff35cec1be4f26396cb81c711ca8345845db4954a39d5595db8475a12305f
270a612201358b38841c029bd186d0e65c1d3123837619499f9212a2ba3eb5c8,-1,21,1,2.03211203,1525791141,Regular,0b1cdb1dd145f1cf3e77973b66014c94e7d9ad1da4992ebae63618dcd078f910
33e72b5489a13c4b0812abb8453044d8b8321e0ad242178b656cad9cdca3fba5,-1,20,1,2.03142381,1525786062,Regular,904266b13d70ed3d77f0d2db2d8b2322bcd6ee6365a450c8b8af32e1709c8586
33e72b5489a13c4b0812abb8453044d8b8321e0ad242178b656cad9cdca3fba5,-1,7,1,2.03102009,1525786062,Regular,65e3c7c74d55f0aa8aae5917a6c17946f907977916a14d15d3165c52adfe48d3
0768930a15a95deff32a3071b65ce915479440a05d56a4179be7b155de81c0e1,-1,30,1,2.03073165,1525783843,Regular,6ab6ab527a82149684f2edcff8c8f1100fe750fa94f5df150d7e39f8b4241813
0768930a15a95deff32a3071b65ce915479440a05d56a4179be7b155de81c0e1,-1,16,1,2.03030205,1525783843,Regular,ef23428d64d9a25223685be736c4de35abae19af725a90e94dbbdc270db8178c
0768930a15a95deff32a3071b65ce915479440a05d56a4179be7b155de81c0e1,-1,20,1,2.0304197,1525783843,Regular,2532530801be1772d4eee4523656b53f215780e4a250482e2e280ac08b6ec884
43a9ae50ca5c3b46268bc971e7afa0d1b62a0f0293841798f5e3ee440c9f3dac,-1,1,1,2.02933148,1525781898,Regular,9be5305a73c0bc900f305d0b57d4fc23c4a2cc1e47ebe69814941f0b6147f159
62083cd0bb1154b7433917153dcbacf0e4eb19faad8b8d8c1b7f132f6da6865c,-1,24,1,2.02900865,1525780131,Regular,2d63126ed7c84907f04c8f38fe19b2de3544df2b2fcab28a4a72bf49d314fdc4
62083cd0bb1154b7433917153dcbacf0e4eb19faad8b8d8c1b7f132f6da6865c,-1,9,1,2.0286262,1525780131,Regular,130d1aa32eedcdfbebdb4eb4d8e3f3507df2076d1acbc92582fbbf1369a795c5
62083cd0bb1154b7433917153dcbacf0e4eb19faad8b8d8c1b7f132f6da6865c,-1,18,1,2.02882592,1525780131,Regular,5626f09414f2ef60139bb3bbc1f5fbebd0e49c6e38c554d5e7351cfc446f27ce
62083cd0bb1154b7433917153dcbacf0e4eb19faad8b8d8c1b7f132f6da6865c,-1,22,1,2.0289195,1525780131,Regular,561da8edce4b541774a768138e3449f33e12385151329c868992cb6fb57f1446
3f2678b638123eddeda80e81b3dceeaecc94c9ecfc7982ade440273a87f33343,-1,16,1,2.02828727,1525774315,Regular,ce87670e42c4d6bfa62a70c91b7c10b5409bee9bc905eab5bcc6c3c60366bb7c
e7c8096deafef0f3436b8e251c6d74d3f43e1f71191b4ee3da86566f5020c295,-1,19,1,2.02625405,1525767384,Regular,2e54193891654cf52436aca8c99bd31f3812e093484390869fa0fbd0d019c072
de94f4977c6d70bc526bd785f93453fb827529d21c5cd46b7fae18839cd080ce,-1,12,1,2.02607698,1525759327,Regular,45d1700f4dae749f78b18b4b1f62181dff153ddf3da5aff52e6779b678bf04dc
96ac5b965c6f1e3dcadf2507ca45b2bd8a011829b875b513c1d21cc992e5f88f,-1,5,1,2.02578338,1525757944,Regular,6b2431524eb5efb8c394152bb42db895dd5beef856762c5e9198a7e8d6feb38b
bc8804c5e47c3b298128e5d2706b3714349e9fe7509f461322a3a1ca82879ed8,-1,12,1,2.02524688,1525750431,Regular,74fed38dcd58d7de7687c7057805f117b5882da4d2f82af342a8138f6fd54d76
bc8804c5e47c3b298128e5d2706b3714349e9fe7509f461322a3a1ca82879ed8,-1,14,1,2.0252732,1525750431,Regular,53759ad6df90d65eace78b8a63c047c8cb650be8fc8ac2079869fb91a3b0e8a5
bc8804c5e47c3b298128e5d2706b3714349e9fe7509f461322a3a1ca82879ed8,-1,13,1,2.02527251,1525750431,Regular,10b1005ed43532fad473266e45680d49af569ef55139c86ee8a55acd36bac081
a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927,-1,42,1,2.02452532,1525748915,Regular,be963248865ffccd4c50e8106305e171014dc3caf1596e3ccc81f6b35eb96029
a37515c38fb65a0be2ebddc33c1bafd11b235f474603b2668ac04c901c720927,-1,32,1,2.02425608,1525748915,Regular,c16fa9b2c369523a88a9a5513053c267cd839dcbf3edb9f327bee7cb8fc05009
893fcb281a4d7b8db08dc07a656693853da6f3af0fefd462e82023f9195ca2db,-1,21,1,0.06459979,1525747683,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,147,1,0.06459979,1525745739,Regular,893fcb281a4d7b8db08dc07a656693853da6f3af0fefd462e82023f9195ca2db
7276ea70f3f5c442d5aa3b5ccf23f335a6fbda169e5910b8856a7b2557f8cd69,-1,10,1,2.02315991,1525745739,Regular,80000abe5d46e6c407a87507a1eae916d6d07da8073bcdb27e5b55134a7483df
7276ea70f3f5c442d5aa3b5ccf23f335a6fbda169e5910b8856a7b2557f8cd69,-1,6,1,2.02308625,1525745739,Regular,9a98d9a728728b4761254096f350242ad957d1f63ead2a100eb5c832ad2846ce
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,49,1,2.02255642,1525744008,Regular,f684ae35de15d453ecedd7b842cf50ed035cf5cb00e1e441a69ff052fd86f990
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,9,1,2.02127125,1525744008,Regular,9d0d77a0a5a0cfce8e0e7b8a7083d6f5e165448a7ec72e0557f8fd01068d3c65
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,55,1,2.02269786,1525744008,Regular,e0d5f62dbb908a1f9df301202c3ab16ebd5243292157a96954de8aa43460bb7d
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,53,1,2.02264702,1525744008,Regular,d5cf4dcb31d9d5811e5a82f9e7348f33300aa593972332a48ed0302ce85f0c0d
8f6db990ef8fa2a13abf770f965c800d2512045e965f4cf31fb6c2b19eddb872,-1,14,1,2.01950794,1525736716,Regular,74bcc85eff9ba95f8f6423bc12bf5f73832bf8a91eda9621e140feb1f165d8c4
277b3cb937f925e84dc577f4a1e395c4196155b1dc143be1c201b670136f0d70,-1,2,1,2.01844169,1525706158,Regular,79b853f33f5b94fc5cc45a83fb8d7647279c7271f38ad66ebcaf0066fb030bec
277b3cb937f925e84dc577f4a1e395c4196155b1dc143be1c201b670136f0d70,-1,11,1,2.01888896,1525706158,Regular,d43927430f22bd09a58cbd08e551feeaef6e215bcb56b366fc854e5375b03a51
c93f47866a81cc7f2db10af7622b4137111b7a3acca8fab1e613f327488c8499,-1,4,1,2.01825516,1525704724,Regular,b5b821e9c4676217f70d635ce1d8f678600db5a50e2e9d46bca7ec9738e1267d
c93f47866a81cc7f2db10af7622b4137111b7a3acca8fab1e613f327488c8499,-1,9,1,2.0183808,1525704724,Regular,80993ed1eb6c86adb3c4f3e667117dac7c3dfff3951a439a496f95c996f7e162
c93f47866a81cc7f2db10af7622b4137111b7a3acca8fab1e613f327488c8499,-1,6,1,2.01829066,1525704724,Regular,6db5051a5e2088525d971c651c6eefdd8b9a242e90b7158617feff0caad5859c
c93f47866a81cc7f2db10af7622b4137111b7a3acca8fab1e613f327488c8499,-1,12,1,2.01841272,1525704724,Regular,83e12e1ada68b352679558c22d2aa78b0181f3955fece6ad2bd44993c2149e8c
c93f47866a81cc7f2db10af7622b4137111b7a3acca8fab1e613f327488c8499,-1,11,1,2.01840352,1525704724,Regular,f519fac48bfee38b9350babedb7d2781c4a8b6150eb7c194bc1e4c8b49366b2e
eec35117a4802fdbc5e38c57da2db509a66e32a1fc662b570214f55340c72447,-1,8,1,2.01797761,1525697858,Regular,40792853ca691768aff9afe2bc0040d4748f71191e7b8f64d7de9b9fdecaef84
eec35117a4802fdbc5e38c57da2db509a66e32a1fc662b570214f55340c72447,-1,6,1,2.01795038,1525697858,Regular,8e423240d5aba77d73f81748ed7caaaa76a01f895c79926d18d887050679928f
10c8e04d740762dc604658ab3f1a8f5d7fdfd362e36bd2584416d7b895469f41,-1,14,1,2.01722128,1525692860,Regular,04e0fa52cc52286fa5b77b937b34413b54a5ac69651ab8715212499db68d1362
10c8e04d740762dc604658ab3f1a8f5d7fdfd362e36bd2584416d7b895469f41,-1,29,1,2.01762839,1525692860,Regular,35d36ad70930040d16ea63cdc6b269b215e04ab977566f1d604d5dce6c3b00da
b4cca06f35ba3dd3d02de5c2a5bd39f6960eb78205cff58c8481e7fb0ba21b3a,-1,15,1,2.01672777,1525690468,Regular,410a685b687569b982731be79956bc5362d39317a168e25368542efd20deaf11
0fb77ffb9aa7c9dc5cccc0230c279550b40cb0e8cf14868b98e985ed0326d2e3,-1,5,1,2.01593494,1525681396,Regular,22c89d1ad557e986051526eb4faa67c5636bd2370eeae1348f610cb54850f3ad
0fb77ffb9aa7c9dc5cccc0230c279550b40cb0e8cf14868b98e985ed0326d2e3,-1,15,1,2.01609731,1525681396,Regular,cdfca8027c0a066f654f1ad3b06324c3d6f9a29cd3d72aa1817de300f230bea9
0fb77ffb9aa7c9dc5cccc0230c279550b40cb0e8cf14868b98e985ed0326d2e3,-1,9,1,2.01602933,1525681396,Regular,4850c63a723a2d13bfd30e85cdef0d4caaefa2a5683fa6efde2065e74ed5e60c
71171295e9ca6d9ebef5a314f24535b6919d85e348880f2832ad61772d260fd4,-1,15,1,2.01562499,1525680284,Regular,7d24d35ab3b1365c1eaf8c074ee9c80364a8d386ac949a2a374dc27d4056dcdd
603670145399c4c242717768e6825a134fc60c4f5da9809f34f58e53ed709aff,-1,13,1,2.01521433,1525678857,Regular,e56bfd40f77351915238d13924e7272f9368a877b92470caee519c983199e11c
2d701a3cb871dbd6cf40b886b39a936d8f2ea950970f674cb28ed0d7b085571a,-1,24,1,2.01505914,1525677579,Regular,a92280987e871fc55d57d3a8d8a054fdb3d1a92803aab3b1b24c693acdd19468
9bf81c7ccf8adea4f2260aac284fc0566eacd8c1327f84b1fc77f786e03862ea,-1,14,1,2.014363,1525677429,Regular,d9bd29dd149c3c235bdfd40dd9bbc11e9c85c22f1b5cbc59108ddb1fb56fd590
c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b,-1,2,1,2.01249136,1525676987,Regular,6dde7b19a48e1389a160f25b1646e26c6ceaf4f000e1fa43cabfed4b9a06d71c
c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b,-1,59,1,2.01368766,1525676987,Regular,a9708caf097abacc313aac3fa3861596e044241f6381f8986abaa63414da2ae0
c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b,-1,52,1,2.01352333,1525676987,Regular,d3f1a02ec5ffd48ef085fb6357a3ddb5ec50eeafcb3d7e2d0a77a84997b831dd
c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b,-1,29,1,2.01296036,1525676987,Regular,ecd746b9d632ff190f7f7d15305e38aa8552d7f5f3230c12cbb14f41562921f8
c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b,-1,9,1,2.01256879,1525676987,Regular,a8e6e7ce9df86db96ee31ef478b489061d9db3e720a63efc0d2d261adaa4d14e
c454e2f60a0ae3eff5f2740151115393a0fc57e40f7a8083570fafe09147ed1b,-1,3,1,2.01249251,1525676987,Regular,746a96b20f3ff9d18f7332b0ce5432f708396e9ed3de3c30e86e745d73cc1607
5eb5689ce12090315eccc0fbf924600b46b14b2016a3d19c30afaff0184b7100,-1,22,1,2.01240363,1525676493,Regular,b8701003bd2b1b573e475778b1c3d928ffd15cfec6b664b2363aefc5c2504a6a
5eb5689ce12090315eccc0fbf924600b46b14b2016a3d19c30afaff0184b7100,-1,11,1,2.0122026,1525676493,Regular,d6582506a38847ca3ccbf46f2045a69ab6077f1e8a5aa041b16ad0771f7c4f0e
5eb5689ce12090315eccc0fbf924600b46b14b2016a3d19c30afaff0184b7100,-1,9,1,2.0121428,1525676493,Regular,7f9d3b81c53ba58bbb21868ceee389f84790e89420665f31de0cc516db4da863
5eb5689ce12090315eccc0fbf924600b46b14b2016a3d19c30afaff0184b7100,-1,4,1,2.01209601,1525676493,Regular,03b1b30117d385c3f4d62cb5d77f93b9a88dfdfc0503d9bebf1e4c353af7148d
d62710630326fd2d00313d3ceca109a79d26211b1fdf2118e8bd0e4be4bd0460,-1,22,1,2.01149391,1525676218,Regular,acf168460a6f0afbb1668dcb5be32ea34e38a80dea3da6d330cf86060b184de5
d62710630326fd2d00313d3ceca109a79d26211b1fdf2118e8bd0e4be4bd0460,-1,40,1,2.01187268,1525676218,Regular,b69d1692657f97afe8349d31edc87749241e20c705bd58f91ea879bc1f9f0a6d
9d6e8e3dd0c0df4d403135a8f34b829f3d9a0580daa2f6664cea7e77d5a54b42,-1,6,1,2.01095631,1525675236,Regular,1d6d653dbce6a5ce569101144902d26fd19d9aecf6d964d11ec97f818c000789
f14a06268edc30a56b0d30eaa4c97a2c272b902379c02700d9fffb5706fa3f53,-1,33,1,2.01077533,1525672805,Regular,68957e3903ebff7f936d3e1bbbcc38bd730d06a1787079be39317ffac5678547
cf5cd5acfbf039dd5b47f20465c7da79822e415a8d634f8a7b114e9386fdd35e,-1,12,1,2.01000761,1525670026,Regular,6a74100b6334faac78d46df17da9655a9ab35147cf59cd36e4fcfd2e92032ee8
1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356,-1,66,1,2.00918289,1525655086,Regular,1f144136faf57c6c95e7b69690846b1116cb2c18a1f0cf86086831fdab9b8302
1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356,-1,16,1,2.00844762,1525655086,Regular,fa5136b3fe22dd604aefd43958d662eea1630cfc41d3279c3f6dd2c135f8ab39
1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356,-1,67,1,2.0092051,1525655086,Regular,e40f1f52670a5d56ba52e57dea15872ef0a6c8d51127e55f0afeb1f44c760087
1aa859bfc4c6e7aa55b9ae74e8526fb65a3b51364d599ec57a8999a2a75f1356,-1,47,1,2.00888573,1525655086,Regular,7a5bd39fcec8d09a15a0fc08a23db3309529f014e778551f39dcc2a3b4fafd3c
2b068926cdc45a20bbef6e4cde045a6ccf8abaa61d6cbd1e066694734bd21909,-1,17,1,2.00810534,1525653843,Regular,0c5e9626b3abab06debfd80768cea3a4f618e37f54d7549a7014d2d9ccec1e34
