tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,73,1,7.30191927,1563331019,Regular,c2d70dc60f354bebf4a06a26ed60c9875de994bf397a89d43e19ccd84987809f
478efa53a9c82ff590ea8f3014ce2c1e06366a54855bd240678eca3c5228be61,-1,2,1,7.27132551,1563323073,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,113,1,7.27132551,1563244328,Regular,478efa53a9c82ff590ea8f3014ce2c1e06366a54855bd240678eca3c5228be61
bcd4ac37d5cdcbf560238cc072e2e2fe447b2a1e0a57e5095c630760abe678b7,-1,0,1,7.2749635,1563243028,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,98,1,7.2749635,1563158552,Regular,bcd4ac37d5cdcbf560238cc072e2e2fe447b2a1e0a57e5095c630760abe678b7
e2ebdeaefb3d3feb81fe07526383e6ee8b964b57fae3f472dff9e44325cc3888,-1,1,1,7.4628163,1563146379,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,76,1,7.4628163,1563071638,Regular,e2ebdeaefb3d3feb81fe07526383e6ee8b964b57fae3f472dff9e44325cc3888
cec494f21c5fd44bba09907e6644c1243d8cd6c22b8f32dd55298fa007b49739,-1,1,1,7.1150849,1563053099,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,2,1,7.1150849,1562985088,Regular,cec494f21c5fd44bba09907e6644c1243d8cd6c22b8f32dd55298fa007b49739
eddc5b1851fb51417349e848c7602747777dcd5ca034e60566866f469b6ff00e,-1,2,1,7.88031319,1562974018,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,55,1,7.88031319,1562899556,Regular,eddc5b1851fb51417349e848c7602747777dcd5ca034e60566866f469b6ff00e
32fe73198d1d40d236d9eac94e8eeda6ddf588695cf97f5ad73e9e6d04fa3da3,-1,8,1,8.0627727,1562876362,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,100,1,8.0627727,1562812229,Regular,32fe73198d1d40d236d9eac94e8eeda6ddf588695cf97f5ad73e9e6d04fa3da3
d118ea1b1b31f94ab5b98230463de9033251ad527128128ccc939a67f03cc84f,-1,9,1,7.52035857,1562801608,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,111,1,7.52035857,1562725760,Regular,d118ea1b1b31f94ab5b98230463de9033251ad527128128ccc939a67f03cc84f
37b7105f18e0d69fd8b774c09b4f4700e0fb9f522bc05e10d462883dd309b7ea,-1,9,1,7.89682826,1562713801,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,36,1,7.89682826,1562639562,Regular,37b7105f18e0d69fd8b774c09b4f4700e0fb9f522bc05e10d462883dd309b7ea
92b3bc0d41c6e464d9a32e51e0cc0abb46b0bb3f62ebd217038881e0a7d6daad,-1,2,1,8.55469129,1562622689,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,31,1,8.55469129,1562554542,Regular,92b3bc0d41c6e464d9a32e51e0cc0abb46b0bb3f62ebd217038881e0a7d6daad
5812ac8fb6f88154ec245ddf2d1cfa9f022f9130e5eaffdba7c0507afdd34bdd,-1,3,1,8.69542471,1562529860,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,25,1,8.69542471,1562466555,Regular,5812ac8fb6f88154ec245ddf2d1cfa9f022f9130e5eaffdba7c0507afdd34bdd
9897b3faf5dfda4dc7f45972c7eee4a124aa31f8ce8ee855416b48fd7c1a8be0,-1,5,1,7.3150421,1562444653,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
c0c143549967d5adcbcafdad81bd50bebc172a6aab68f7d353d7139a5c583db5,-1,7,1,8.01360646,1562385619,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,95,1,7.3150421,1562380305,Regular,9897b3faf5dfda4dc7f45972c7eee4a124aa31f8ce8ee855416b48fd7c1a8be0
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,22,1,8.01360646,1562294374,Regular,c0c143549967d5adcbcafdad81bd50bebc172a6aab68f7d353d7139a5c583db5
dc6b357e9f4d226de56de34e7fbf60d522278693f21239fbb192c326fead40bb,-1,4,1,7.78132893,1562275912,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
2b4ea4e5274cc7b93308910e3fe34d0933889785d430c1a9271b5818c6c04d13,-1,9,1,59.35702232,1562235136,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
2b4ea4e5274cc7b93308910e3fe34d0933889785d430c1a9271b5818c6c04d13,-1,0,1,59.58599703,1562235136,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
73b88bf196e30dd9ecb052b438101ca2ffd907176c78decbd8ca1b72d6b010fb,-1,7,1,55.47999975,1562235136,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
8610479a02b789cc178bab87c7ca97432a225f41e7ca61260ec00f17482fcf3e,-1,4,1,62.17893711,1562235136,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
924d73ac868844de51560b7c6f5dd819abb26e9a2923aafc7099985d5ca8881d,-1,2,1,57.22538502,1562235136,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
9b99e9118f729636f08cfbf3ccef1f601f6a06fa3f4b51a1cf54708517647a4a,-1,6,1,52.35725582,1562235136,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
e60716639fe95f3c8fdd8381bac041c8a5a731064aac87bf44f51ecd01f48a0e,-1,6,1,55.58865118,1562235136,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,36,1,7.78132893,1562208046,Regular,dc6b357e9f4d226de56de34e7fbf60d522278693f21239fbb192c326fead40bb
b7257608c2f76243523b4dc6a29170a096088bb4777224e6242dd4faf0fcea99,-1,1,1,7.49013831,1562197777,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,50,1,7.49013831,1562121799,Regular,b7257608c2f76243523b4dc6a29170a096088bb4777224e6242dd4faf0fcea99
3186753633d305829e2321bd722bed7f2f4a1ee1c30ee9f35e1dd03411f233f7,-1,1,1,7.6325264,1562112031,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,16,1,7.6325264,1562035205,Regular,3186753633d305829e2321bd722bed7f2f4a1ee1c30ee9f35e1dd03411f233f7
14587d05b8be6be3533279fad06ed1abdb8b0b47d8f52e33411103541e59e9b0,-1,0,1,7.73798092,1562018529,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,111,1,7.73798092,1561948475,Regular,14587d05b8be6be3533279fad06ed1abdb8b0b47d8f52e33411103541e59e9b0
e1aa213f661632f4712a0754a32976656d82d3c59e1244135ab8c61de1617207,-1,1,1,7.99965264,1561939052,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,49,1,7.99965264,1561862943,Regular,e1aa213f661632f4712a0754a32976656d82d3c59e1244135ab8c61de1617207
2d9aee9f72936577a192181f57483430c22e40322b0f0110525e28fd0c21afd3,-1,1,1,7.8552457,1561844623,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,99,1,7.8552457,1561775591,Regular,2d9aee9f72936577a192181f57483430c22e40322b0f0110525e28fd0c21afd3
7678faa5b376203ce0f90a14a6d14038d1a3cb1bf894d981f561038b9b598f4d,-1,1,1,9.0812216,1561769930,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,40,1,9.0812216,1561689008,Regular,7678faa5b376203ce0f90a14a6d14038d1a3cb1bf894d981f561038b9b598f4d
18f4a7c95db03b472b7743eb795dbc47363f62819fe66fb7409e14b7b10a5df1,-1,0,1,9.01312904,1561664666,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,30,1,9.01312904,1561603189,Regular,18f4a7c95db03b472b7743eb795dbc47363f62819fe66fb7409e14b7b10a5df1
386fe5eaa2142a4abe8f48195e83750bd293c94bd06022f9a5fe87bc9092ab8a,-1,1,1,2.71477529,1561595700,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,41,1,2.71477529,1561517019,Regular,386fe5eaa2142a4abe8f48195e83750bd293c94bd06022f9a5fe87bc9092ab8a
e2b1d91c4e534c4429da3eef87989b581d4364c34c239fe7a708cd42412e02a5,-1,0,1,3.45899571,1561508593,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,123,1,3.45899571,1561430508,Regular,e2b1d91c4e534c4429da3eef87989b581d4364c34c239fe7a708cd42412e02a5
000896a11b5485d516b1686d37eb4aa569e38006959df3cc879d1c0427e4ad44,-1,0,1,5.55849023,1561241658,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,50,1,5.55849023,1561170677,Regular,000896a11b5485d516b1686d37eb4aa569e38006959df3cc879d1c0427e4ad44
032ae8715969dde20bf3621f884189b8b0574b58156e3d059833e446bddc5085,-1,0,1,9.37737468,1561163918,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,45,1,9.37737468,1561084329,Regular,032ae8715969dde20bf3621f884189b8b0574b58156e3d059833e446bddc5085
b339c9e354b25d1c26e64dc387cd9e24c0fcfad4e75e2fba90967c731f53a31a,-1,0,1,10.90217689,1561076494,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,67,1,10.90217689,1560999113,Regular,b339c9e354b25d1c26e64dc387cd9e24c0fcfad4e75e2fba90967c731f53a31a
76227b398cb857641ec276979e4926fa0f4b903869e1c9b10d77fbe8e18dec64,-1,0,1,15.04123908,1560977080,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,70,1,15.04123908,1560911395,Regular,76227b398cb857641ec276979e4926fa0f4b903869e1c9b10d77fbe8e18dec64
6c8278b00d4e020328fc3b8400eb6d8ebac8da31ac3ff2c64df84e1f7c35c41f,-1,0,1,15.16437102,1560903454,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,129,1,15.16437102,1560825202,Regular,6c8278b00d4e020328fc3b8400eb6d8ebac8da31ac3ff2c64df84e1f7c35c41f
0aac6e19203fae1ef736a8f09489930c7ea9b1b53aff8464f07e7f2c0de6b26b,-1,1,1,14.66741092,1560808428,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,97,1,14.66741092,1560739024,Regular,0aac6e19203fae1ef736a8f09489930c7ea9b1b53aff8464f07e7f2c0de6b26b
a5e7d996cd5e74cd31748e0b7e92fd4dfb2a718ff38c9236bcb48549e4c8d5a8,-1,0,1,16.82724663,1560732063,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,88,1,16.82724663,1560652412,Regular,a5e7d996cd5e74cd31748e0b7e92fd4dfb2a718ff38c9236bcb48549e4c8d5a8
9d192987d6a4eebc43b1036524ccf40b9397ad98e45a9e4051493212ae64c295,-1,0,1,16.14307434,1560633339,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,37,1,16.14307434,1560565988,Regular,9d192987d6a4eebc43b1036524ccf40b9397ad98e45a9e4051493212ae64c295
9edbbd7081a77b165e92d611fa45ca6a1970343dbb3e8a5ee31e9ad3e989544e,-1,1,1,15.80365429,1560552849,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,52,1,15.80365429,1560479647,Regular,9edbbd7081a77b165e92d611fa45ca6a1970343dbb3e8a5ee31e9ad3e989544e
157c044d9bd0eb5bff3b364bca68f6367b1aab621d1e5b5b00f49b1ad7d10dab,-1,0,1,17.06890419,1560476181,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,37,1,17.06890419,1560393257,Regular,157c044d9bd0eb5bff3b364bca68f6367b1aab621d1e5b5b00f49b1ad7d10dab
8db674726590deab21350c2eb7e75d90593e6a9fede1a372fd2a74dfecc5a090,-1,1,1,15.92682117,1560375031,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,10,1,15.92682117,1560306631,Regular,8db674726590deab21350c2eb7e75d90593e6a9fede1a372fd2a74dfecc5a090
0d42539795ca2a7a9998e79a70ce4cecfcea3c9d3fc9c5421eb28d455752d3fa,-1,0,1,16.18870122,1560301175,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,94,1,16.18870122,1560220228,Regular,0d42539795ca2a7a9998e79a70ce4cecfcea3c9d3fc9c5421eb28d455752d3fa
0a56e50902d80ef875f08168e2073f0cc1985a31742fce9bd7b1271735469940,-1,1,1,16.55763777,1560201423,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,105,1,16.55763777,1560134148,Regular,0a56e50902d80ef875f08168e2073f0cc1985a31742fce9bd7b1271735469940
8520e6b0c3109bb1b3975337d2766a9561edce1dac7c7aaa144ca3ca103602c0,-1,1,1,15.12600908,1560120661,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,5,1,15.12600908,1560048591,Regular,8520e6b0c3109bb1b3975337d2766a9561edce1dac7c7aaa144ca3ca103602c0
793eeaa2d3b85477140c2bd525eaf899d4fe2465e7c283ff8d2299f6278ec522,-1,0,1,14.89182896,1560039731,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,12,1,14.89182896,1559961598,Regular,793eeaa2d3b85477140c2bd525eaf899d4fe2465e7c283ff8d2299f6278ec522
b73124c9984dd5fa1bf53d61408929e6ca9738f1bcb44d4a6f2a28f40e74cf67,-1,1,1,16.73911169,1559949447,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,128,1,16.73911169,1559875693,Regular,b73124c9984dd5fa1bf53d61408929e6ca9738f1bcb44d4a6f2a28f40e74cf67
b9627510830d541e2fc2355b3f42dafb4788a9a37493a39883f8d37673a5ceec,-1,1,1,17.15119571,1559855914,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,76,1,17.15119571,1559788649,Regular,b9627510830d541e2fc2355b3f42dafb4788a9a37493a39883f8d37673a5ceec
e3cdc1ff40f2ea66a26424664e1c768e36c5c78464f5d179d3f46f03901c846a,-1,0,1,7.00367854,1559772478,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,71,1,7.00367854,1559701780,Regular,e3cdc1ff40f2ea66a26424664e1c768e36c5c78464f5d179d3f46f03901c846a
a1593603f7cff6e71aff0287a1262d7ff7dd0807423fc895b7ca6842c029b7f1,-1,0,1,4.66574538,1559693274,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,116,1,4.66574538,1559615782,Regular,a1593603f7cff6e71aff0287a1262d7ff7dd0807423fc895b7ca6842c029b7f1
ecc437b6b65e45ab28996c3190bf8edbbe40db8a1bb660f8a149d7667ec1d027,-1,0,1,7.97435724,1559602953,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,80,1,7.97435724,1559528960,Regular,ecc437b6b65e45ab28996c3190bf8edbbe40db8a1bb660f8a149d7667ec1d027
109bd713eb7c5d42df16f3b4b025326053542e8a244151b74da5877e72a2c6a4,-1,1,1,0.18283869,1556839557,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,11,1,0.18283869,1556764756,Regular,109bd713eb7c5d42df16f3b4b025326053542e8a244151b74da5877e72a2c6a4
1bfbbd91feeccf0a85be92319f5cfac3650b7e87d1eaa0d625247a3412f4c470,-1,0,1,2.84909935,1556759272,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,117,1,2.84909935,1556677978,Regular,1bfbbd91feeccf0a85be92319f5cfac3650b7e87d1eaa0d625247a3412f4c470
8424dce26521e91180c679709a9015e8bcc09781bec17a520092db6ea8beb13f,-1,0,1,3.01359726,1556661727,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,122,1,3.01359726,1556591355,Regular,8424dce26521e91180c679709a9015e8bcc09781bec17a520092db6ea8beb13f
0c5ac8404a9932383d51491c9ec501a5b12210da5f43702000b01b8ffde268f7,-1,0,1,7.25617524,1556575664,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,98,1,7.25617524,1556506048,Regular,0c5ac8404a9932383d51491c9ec501a5b12210da5f43702000b01b8ffde268f7
38f891102d2d42482dc92c86f6bebaf6ea5605c72172fe4639328686120988e9,-1,1,1,15.5112937,1556493123,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500,1,57,1,15.5112937,1556418642,Regular,38f891102d2d42482dc92c86f6bebaf6ea5605c72172fe4639328686120988e9
f38ffee6faf8b29c491e208082ef899a77744514594b356c4f35c5ec2f192bf7,-1,1,1,16.55467777,1556409151,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,103,1,16.55467777,1556332408,Regular,f38ffee6faf8b29c491e208082ef899a77744514594b356c4f35c5ec2f192bf7
1c3e2237eddc23bf4d54e49c73487b50ad6003c141d65ebf91672506190a1ac2,-1,1,1,11.9039623,1556320028,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,10,1,11.9039623,1556246080,Regular,1c3e2237eddc23bf4d54e49c73487b50ad6003c141d65ebf91672506190a1ac2
bbb87edc23fb7599d64ecaad13a6f7b190212b0989c05d95b9292ebfa992ae3f,-1,1,1,9.19902735,1556228916,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7,1,164,1,9.19902735,1556159645,Regular,bbb87edc23fb7599d64ecaad13a6f7b190212b0989c05d95b9292ebfa992ae3f
4d24859916b83943f30b7fcfa167a7fafde5ef26ef872a88f351c2bee676a691,-1,0,1,19.21780627,1556142831,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,82,1,19.21780627,1556073447,Regular,4d24859916b83943f30b7fcfa167a7fafde5ef26ef872a88f351c2bee676a691
878f53c83714653390f6e729884315cb0dfd120e0a83f826d6dc4168e194d778,-1,0,1,18.25232441,1556060060,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,15,1,18.25232441,1555986821,Regular,878f53c83714653390f6e729884315cb0dfd120e0a83f826d6dc4168e194d778
f6be5d99c36921b3b5e3be6b30142c97543bba2ef5a6ce0396d605523e0bb182,-1,0,1,17.74187651,1555975210,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908,1,43,1,17.74187651,1555900357,Regular,f6be5d99c36921b3b5e3be6b30142c97543bba2ef5a6ce0396d605523e0bb182
2b3b37044fd17047dca97722a44d9077557dabb61c458cf1465e7105e6695128,-1,1,1,20.23903455,1555892288,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,80,1,20.23903455,1555814248,Regular,2b3b37044fd17047dca97722a44d9077557dabb61c458cf1465e7105e6695128
a8bf92b38702f45a564908465c65a3e71ed8ed78b89977a39dbe62afc78b4397,-1,1,1,26.32832577,1555794771,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b,1,147,1,26.32832577,1555727479,Regular,a8bf92b38702f45a564908465c65a3e71ed8ed78b89977a39dbe62afc78b4397
e287b6db93970e25397e0f95deac00bdb197a4cd8b157bb737bf463a97ee85d2,-1,0,1,27.10786886,1555702905,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc,1,16,1,27.10786886,1555641244,Regular,e287b6db93970e25397e0f95deac00bdb197a4cd8b157bb737bf463a97ee85d2
c02a9dcd5f3df8d57f25e4ce6455a0bad3cbc7248cdc4289a993c8980d55a30e,-1,0,1,20.57578494,1555623201,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
44acbbd4e5b082db1900c5db6f3634ea8e22814d7a1f7a87555ea36bd5abe028,-1,0,1,19.49209176,1555565078,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505,1,82,1,20.57578494,1555555915,Regular,c02a9dcd5f3df8d57f25e4ce6455a0bad3cbc7248cdc4289a993c8980d55a30e
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,46,1,19.49209176,1555468225,Regular,44acbbd4e5b082db1900c5db6f3634ea8e22814d7a1f7a87555ea36bd5abe028
42a69692cb3aa2338cde2d696eef1b17cbe8d5a66d9045cb91990ee63e0419bf,-1,1,1,20.96846059,1555451531,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,82,1,20.96846059,1555381840,Regular,42a69692cb3aa2338cde2d696eef1b17cbe8d5a66d9045cb91990ee63e0419bf
872219b60b3d8859220f54a19a4d7ca71882fa7633e44cea7e6164f633cf36b7,-1,0,1,12.07251955,1555370972,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d,1,29,1,12.07251955,1555295526,Regular,872219b60b3d8859220f54a19a4d7ca71882fa7633e44cea7e6164f633cf36b7
93e428cf0d9979b65abc1197b60afd126652f04fb4247f9bd4074ad5317ab7f9,-1,0,1,9.45431358,1555279189,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e,1,137,1,9.45431358,1555209104,Regular,93e428cf0d9979b65abc1197b60afd126652f04fb4247f9bd4074ad5317ab7f9
