tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29bdf644a7f216ab277cd69acce3c4d8ab633374c2cd4ffe196711691ba09ddd,1,9,1,0.19636868,1504033549,Regular,54a557f07e9f66ee38f97ec1a6118646118b17200d4f1d3cea2dfc0aba026d44
27ddc10b1e158827e79e958ac402d87427309273711bd961b30397ffc404979a,-1,14,1,0.19579188,1503932299,Regular,95dc951476827504243119c7978b04606df3217d268236a6e869124b4350f42d
95dc951476827504243119c7978b04606df3217d268236a6e869124b4350f42d,1,14,1,0.19579188,1503925716,Regular,27ddc10b1e158827e79e958ac402d87427309273711bd961b30397ffc404979a
85e1ddd07b7997fc6501f3eabc48e7aac39cc81672b125f7aff4e49d350469da,-1,11,1,0.35905718,1503802296,Regular,f5e81f130f55ec742e6e34776d0d3255f10ff86bedfa95dcd33844551de4acaa
f5e81f130f55ec742e6e34776d0d3255f10ff86bedfa95dcd33844551de4acaa,1,6,1,0.35905718,1503801353,Regular,85e1ddd07b7997fc6501f3eabc48e7aac39cc81672b125f7aff4e49d350469da
abcabc565e4563ecd386074e1d3b17b8a9da95d1abd0397872b61a2fa7c7add2,-1,31,1,0.09762565,1503555490,Regular,3c86eba1aad4b1b101e4e30c11357bc20cf8d542b0e3a5f69f3b46c26e2eff50
3c86eba1aad4b1b101e4e30c11357bc20cf8d542b0e3a5f69f3b46c26e2eff50,1,18,1,0.09762565,1503538248,Regular,abcabc565e4563ecd386074e1d3b17b8a9da95d1abd0397872b61a2fa7c7add2
1b441cf4cb41c11368834ef0ae5df3453d38af80ec3b466972447f9fb6f8a00f,-1,9,1,0.0962807,1503499204,Regular,2d6495473102b7ce9cfe73206dd68888b4ee31de2c00879edff37f16249da2dc
2d6495473102b7ce9cfe73206dd68888b4ee31de2c00879edff37f16249da2dc,1,3,1,0.0962807,1503498893,Regular,1b441cf4cb41c11368834ef0ae5df3453d38af80ec3b466972447f9fb6f8a00f
a4adcb512529d39c7cffb0b973f18ccd21327eccb6e8db0fc38c31e2e73061b5,-1,6,1,0.09579258,1503463784,Regular,d3cbde08a7bf5f8a3847189caee3d903709224c75c30fe99fe437bd0c1f1b863
d3cbde08a7bf5f8a3847189caee3d903709224c75c30fe99fe437bd0c1f1b863,1,8,1,0.09579258,1503462818,Regular,a4adcb512529d39c7cffb0b973f18ccd21327eccb6e8db0fc38c31e2e73061b5
f7c31a71485530cac40c86a12f5b39c70ae41aa74a3d9e8fd778b8a3981fab0e,-1,14,1,0.09622091,1503410478,Regular,ee7e273a6ebe4c944d174acbdccea648571bc42408a1e23952cb21163ca89fcc
ee7e273a6ebe4c944d174acbdccea648571bc42408a1e23952cb21163ca89fcc,1,13,1,0.09622091,1503409852,Regular,f7c31a71485530cac40c86a12f5b39c70ae41aa74a3d9e8fd778b8a3981fab0e
0c49b044cf63352dde352c971ed59b7e0bd01e863dc50e4877e985f71b074da3,-1,2,1,0.0967094,1503367776,Regular,7753a066cde7147ccd7c4085a88c6afebf81d83cf2110400cd8807b56e90d532
7753a066cde7147ccd7c4085a88c6afebf81d83cf2110400cd8807b56e90d532,1,3,1,0.0967094,1503366987,Regular,0c49b044cf63352dde352c971ed59b7e0bd01e863dc50e4877e985f71b074da3
bc07a3dd90a7a2a4a071152563b2a21049e716efba9e2c3a3518e1e08913462e,-1,3,1,0.09533519,1503312692,Regular,51c2a0193363b26e2e2670b27cf4e95768bcfebb4d6fac5d535ec4f0a6bc064e
51c2a0193363b26e2e2670b27cf4e95768bcfebb4d6fac5d535ec4f0a6bc064e,1,1,1,0.09533519,1503311704,Regular,bc07a3dd90a7a2a4a071152563b2a21049e716efba9e2c3a3518e1e08913462e
630c2bed744ee2d6e01e064abfd684464fbec1472d0561c68583d2718a2632d8,-1,19,1,0.09596423,1503272033,Regular,a0ce492d62277af21acbf22fd8bf3c4768308c1cc08e67a7f3e2f7bfe4d38b37
a0ce492d62277af21acbf22fd8bf3c4768308c1cc08e67a7f3e2f7bfe4d38b37,1,4,1,0.09596423,1503269485,Regular,630c2bed744ee2d6e01e064abfd684464fbec1472d0561c68583d2718a2632d8
d0cd3712ff5642ccad07ed1394d9d986cb52eacfbe0000fd70bf947acf70f315,-1,16,1,0.09610117,1503238733,Regular,ecf870206e83ef2754d04b5e7bf1f94ac11a57e18ac1da1f587521c16fd03bc0
ecf870206e83ef2754d04b5e7bf1f94ac11a57e18ac1da1f587521c16fd03bc0,1,15,1,0.09610117,1503236499,Regular,d0cd3712ff5642ccad07ed1394d9d986cb52eacfbe0000fd70bf947acf70f315
b01647219c099a24dfc929660cf7669c146aab5fc9ddebca06820fd32fee115e,-1,1,1,0.09528173,1502904748,Regular,8b0f8d0684dc94a5defe2734f51f4f5f7d8ef2bfd9c490efa7164291d90ff550
8b0f8d0684dc94a5defe2734f51f4f5f7d8ef2bfd9c490efa7164291d90ff550,1,8,1,0.09528173,1502903883,Regular,b01647219c099a24dfc929660cf7669c146aab5fc9ddebca06820fd32fee115e
10ac075e5faf0facb9688204395fe4e2f80124ce7b1756161af4ad93c84e89af,-1,8,1,0.09515357,1502826539,Regular,38a4a1f943cea1633bba34ba73b0a91e19c32551505d2293b4f4b4bec4d0ec46
38a4a1f943cea1633bba34ba73b0a91e19c32551505d2293b4f4b4bec4d0ec46,1,8,1,0.09515357,1502817196,Regular,10ac075e5faf0facb9688204395fe4e2f80124ce7b1756161af4ad93c84e89af
e26670b606aafcc436288ba6804d37452605d1deb7b8d9ab2fcf2d1988946d40,-1,10,1,0.09680074,1502730314,Regular,78ab435f411089518ff3a3da10f9245b75008cde3609574b8320d34c0e6ab814
78ab435f411089518ff3a3da10f9245b75008cde3609574b8320d34c0e6ab814,1,5,1,0.09680074,1502729213,Regular,e26670b606aafcc436288ba6804d37452605d1deb7b8d9ab2fcf2d1988946d40
e6b0c7c73604d278156f8f8d14d9603fb1ecb1ac746275800226334d8b96e993,-1,3,1,0.09532112,1502609934,Regular,48eff7c6a922797ae29046f1e032ffdb736b870ef1f80e1bc80c6349b0dfbeb6
48eff7c6a922797ae29046f1e032ffdb736b870ef1f80e1bc80c6349b0dfbeb6,1,1,1,0.09532112,1502609454,Regular,e6b0c7c73604d278156f8f8d14d9603fb1ecb1ac746275800226334d8b96e993
3647bbf729d7a8601fce9d4698669ec925abcb78b5965faeb32afba04c407b22,-1,6,1,0.09508744,1502514078,Regular,18fbc9141b644edc3bc3bda9a37aa777622b03d7373ea6d87133a1aafc28b9b2
18fbc9141b644edc3bc3bda9a37aa777622b03d7373ea6d87133a1aafc28b9b2,1,12,1,0.09508744,1502513224,Regular,3647bbf729d7a8601fce9d4698669ec925abcb78b5965faeb32afba04c407b22
447322777e216f99a88ee098a4fb2a4b67030fa744acd941683e650ac964dba7,-1,2,1,0.09614865,1502472295,Regular,4ba3040172c6d7dbeb9aa8051300797098d5ab38beaa6e3db09da22883ea74d4
4ba3040172c6d7dbeb9aa8051300797098d5ab38beaa6e3db09da22883ea74d4,1,0,1,0.09614865,1502430903,Regular,447322777e216f99a88ee098a4fb2a4b67030fa744acd941683e650ac964dba7
da500b8b813634930e9023253165d410e19f9ebc5353055c516b9d00b25f0d66,1,0,1,0.22560638,1502342344,Regular,4d44f10c15f83e1342bdafba18dc42da84657251d0432b3d9f820c433acf4486
cfa42a9030452c1b00374578a5381bc9233a0287f4eb0546fa77b8e69c29cf2d,-1,4,1,0.09589099,1502144586,Regular,73047ff8a3ee775e57be918a7dff5f7d7cea173a1afa65eb822fb8025252459e
73047ff8a3ee775e57be918a7dff5f7d7cea173a1afa65eb822fb8025252459e,1,2,1,0.09589099,1502142450,Regular,cfa42a9030452c1b00374578a5381bc9233a0287f4eb0546fa77b8e69c29cf2d
5913430469602b7e046c8efa2290877b811b9a0c533c880803c3ea8fa2370493,-1,6,1,0.09609851,1502088831,Regular,29893c6907322049f430e38450458db30ed4dfa3fed089d9a1ba3cf66fe0ccc9
29893c6907322049f430e38450458db30ed4dfa3fed089d9a1ba3cf66fe0ccc9,1,7,1,0.09609851,1502072467,Regular,5913430469602b7e046c8efa2290877b811b9a0c533c880803c3ea8fa2370493
10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7,-1,180,1,0.10583956,1502010704,Regular,013dcdda07602a5e42a6f9d0c90b5bb511654b259e1de82813d8338b10c68d36
013dcdda07602a5e42a6f9d0c90b5bb511654b259e1de82813d8338b10c68d36,1,28,1,0.10583956,1501994503,Regular,10e7fe07c8216129e96f386aa49728048c31c710eed1e41155880f5102e860d7
a188a6db1c1c6ae9a61541a87bc2a7a72c23907e63ed409fdcbdbef896eafe03,-1,21,1,0.19625076,1501948520,Regular,67353921ef2b92d2e801462490b390b0c57486984ff917a71944149434b493a6
4696cd7c94230bdbe65b97f7f2c401af53f48b95167e19ce9d5210d5a7e15962,-1,123,1,0.10506476,1501923425,Regular,2e216b17de450853e6dcd5a442eedea04607ca8f4f6d1274b314353aaa19f757
2e216b17de450853e6dcd5a442eedea04607ca8f4f6d1274b314353aaa19f757,1,2,1,0.10506476,1501917774,Regular,4696cd7c94230bdbe65b97f7f2c401af53f48b95167e19ce9d5210d5a7e15962
67353921ef2b92d2e801462490b390b0c57486984ff917a71944149434b493a6,1,2,1,0.19625076,1501834233,Regular,a188a6db1c1c6ae9a61541a87bc2a7a72c23907e63ed409fdcbdbef896eafe03
e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9,-1,75,1,0.49640544,1501695142,Regular,a44792d90a8fe5a0a7521b32ade30bfbe111c7d39b0290c00787905d58379931
a44792d90a8fe5a0a7521b32ade30bfbe111c7d39b0290c00787905d58379931,1,22,1,0.49640544,1501688782,Regular,e5177aa7797473b6a2026a725c5e12ba651627ab03d45b266a3deeb917aa9bb9
