tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,200,1,0.06087712,1499491151,Regular,9cc1e6f0b88e12e903cf8aa57615250b96d75e69e696864bd4f71073f297bd36
db54b877f4d5bc70a2a09e23a1901d3556d9e30005cae2603c3b8d515c09cb64,-1,3,1,0.05057881,1499436807,Regular,916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,0,1,0.05057881,1499436022,Regular,db54b877f4d5bc70a2a09e23a1901d3556d9e30005cae2603c3b8d515c09cb64
a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de,-1,140,1,0.07985016,1499416799,Regular,294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40
294d7e34e9abd7f5445eaf6f38bd252a47bcdb01af44f36817d038ad9aab7e40,1,280,1,0.07985016,1499414940,Regular,a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de
ed889d7e0669597a3bb97daa19a25d805b276140bbb63ef2fdeaab6e890558c9,-1,9,1,0.05541605,1499386179,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,53,1,0.05541605,1499382051,Regular,ed889d7e0669597a3bb97daa19a25d805b276140bbb63ef2fdeaab6e890558c9
971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2,-1,12,1,0.05668532,1499306827,Regular,bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3
bd9a1283e2f067d6173e37f55ff8ba635e25e31b331358113c20fab3b3eee2e3,1,39,1,0.05668532,1499305778,Regular,971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2
c025920a0c85d86bc786390b6ed923f1169f7be6d4adbf1745837e3b86d7d0b7,-1,0,1,0.05711664,1499275377,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,224,1,0.05711664,1499272804,Regular,c025920a0c85d86bc786390b6ed923f1169f7be6d4adbf1745837e3b86d7d0b7
4ad737bd9e17437f21d26f3431a21243d9b071c4f79e0267a1acf22d49436a76,-1,6,1,0.06634905,1499241807,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,94,1,0.06634905,1499239969,Regular,4ad737bd9e17437f21d26f3431a21243d9b071c4f79e0267a1acf22d49436a76
85f95c79e6bdbb3797c4b58c1eb58ca794d4e93b20a6c0189cfe159c70ff5569,-1,47,1,0.06893417,1499223294,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,41,1,0.06893417,1499218668,Regular,85f95c79e6bdbb3797c4b58c1eb58ca794d4e93b20a6c0189cfe159c70ff5569
57e6c643545f61d1964b2c6f420f9ee6d0bf7a3078fe69a030d7aa9f434a6468,-1,19,1,0.0531223,1499176773,Regular,9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,36,1,0.0531223,1499175042,Regular,57e6c643545f61d1964b2c6f420f9ee6d0bf7a3078fe69a030d7aa9f434a6468
14715fe6cc6a5c3727275e161e308beecf40405348d366f406f1b479577f76ca,-1,39,1,0.99494286,1499160880,Regular,c325b61e46f4f81b6d5af20435210af0cd0c0482b73e93ba5f4cd50095d93015
c325b61e46f4f81b6d5af20435210af0cd0c0482b73e93ba5f4cd50095d93015,1,0,1,0.99494286,1499139324,Regular,14715fe6cc6a5c3727275e161e308beecf40405348d366f406f1b479577f76ca
5750e03d63ade19e086d918eb1f9cfc7373830df51384356fb3ae53a4ea4c0b3,-1,11,1,0.07403962,1499088462,Regular,4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a
4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a,1,99,1,0.07403962,1499087627,Regular,5750e03d63ade19e086d918eb1f9cfc7373830df51384356fb3ae53a4ea4c0b3
222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67,-1,73,1,0.09502142,1499068589,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,264,1,0.09502142,1499065669,Regular,222f720a148a286641ccd9687724afe3da7b3edf13aa8c1e4fcdc6a91dc49b67
c5736011322c14583cf0b6002f3e41b80c3ed9b191a82d38bf8e6a34a554fc28,-1,2,1,0.03430369,1499029095,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,232,1,0.03430369,1499026281,Regular,c5736011322c14583cf0b6002f3e41b80c3ed9b191a82d38bf8e6a34a554fc28
d7db98113d2a285f31be73995b55afe3c29b1f76b3493c0c1130b19f311404ac,-1,2,1,0.05651337,1498993978,Regular,4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7
4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7,1,88,1,0.05651337,1498993365,Regular,d7db98113d2a285f31be73995b55afe3c29b1f76b3493c0c1130b19f311404ac
ec648576e1448785c3e739e1feb9468631938798954efad84c73704690f5ef39,1,0,1,1.38882422,1498852618,Regular,7a0e55e82c646211ea3953a701a8b63c7f3ff33fac5c950ea197e7f08a99e4ac
8d32b2b0d5df69540cb7491996c4cc7632104d7ea191ca14b77474fc3c540ac5,1,0,1,1,1498601632,Regular,e0866c7ab26ae1a67d43da12c6d0d74a0d37f489277108fa79d28acbd5a0cce9
