tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760,-1,2,1,0.11086652,1609914426,Regular,88ef3ebf5a8a665be148a989479e848677179f38479aa70b7017da9ae8666f1d
f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760,-1,1,1,0.13826235,1609914426,Regular,77bb358cbeec88fde29a9817ac12a3a98ee8f448c24be2f76e6dd236bf3a8ad9
f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760,-1,0,1,0.10161929,1609914426,Regular,d82c81fa4d577e8cf862fa08c4e49b62642d0821fd3121435d5c9e56407644a0
f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760,-1,21,1,0.11857258,1609914426,Regular,41e25565ab716ac336947c57b545a928e9523c86d16d9f28307630da845711f3
f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760,-1,22,1,0.17662578,1609914426,Regular,07c61f2256a12394ac8fdc34b01c8bedafcbd1cc03c1d6a5e3a4c2367bd255c4
f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760,-1,23,1,0.16133788,1609914426,Regular,e0b2e74eab16f6ebf15ab8de2f4446e5b5663e3d73570fa992eaafdad3577305
f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760,-1,24,1,0.10522632,1609914426,Regular,16f3ae924887478242e4387d66b030510fac7b23d3ef89eefc360a584322abf8
f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760,-1,20,1,0.15325655,1609914426,Regular,427f9919a80cb81e0c021680888cc708cc6b9c27dc7af2dfe0f0f961a709438f
d82c81fa4d577e8cf862fa08c4e49b62642d0821fd3121435d5c9e56407644a0,1,41,1,0.10161929,1609909538,Regular,f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760
77bec03f46a8c7ad071a3a87c49de80babc35affab87213eb1e584ede76fb4ce,1,0,1,0.14973661,1609734708,Regular,f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760
cabdf3fe6f189f46d1031730aa60bbc12472f4631e6ccce5abb98ac9070f45ab,1,8,1,0.11151678,1609469398,Regular,f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760
7ebe884078ef0e50683ab15f8e8189c0c5998b5595a4ba5166aa168073d93a67,1,15,1,0.14321157,1609301681,Regular,f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760
a1bf63410f7007b60f1de25c4df8d31df5f52104c66f907b46b3bf3965d65a3a,1,9,1,0.10259796,1609038666,Regular,f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760
f492219a653792232eb38bf2dfc5f5a0f799a414e811d4ee93921be09bca4cbb,1,14,1,0.13954531,1608869522,Regular,f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760
022354111fb0a2ff42661d6ce4d61dba9559292e4f51bca9af2426a0810dcc85,1,8,1,0.10416161,1608609940,Regular,f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760
88ef3ebf5a8a665be148a989479e848677179f38479aa70b7017da9ae8666f1d,1,11,1,0.11086652,1608427188,Regular,f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760
16f3ae924887478242e4387d66b030510fac7b23d3ef89eefc360a584322abf8,1,29,1,0.10522632,1608257666,Regular,f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760
013e56c43ada4b1b58629d3409587131f5c502d9553988352bdf672b23316e0b,1,14,1,0.10469952,1608082992,Regular,f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760
03b7836afa219e5e67d529482971042efd6f9708a7345a7ef7c636612b5b3b78,1,1,1,0.11871205,1607912730,Regular,f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760
3ae77ba87d657310473caa9c50af17b693ca00a839918a97ce135fca3c2acc77,1,6,1,0.11353877,1607744891,Regular,f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760
a3f534c715182bb78dbb2d9364c9a306e672c422ca701505e4b38d8de80430d7,1,5,1,0.15850314,1607566799,Regular,f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760
2b82bda30c6d3280af1454a1f5514e5d3cd5245d370caf9b7f17623a50285549,1,27,1,0.11433785,1607305208,Regular,f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760
41e25565ab716ac336947c57b545a928e9523c86d16d9f28307630da845711f3,1,38,1,0.11857258,1607134746,Regular,f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760
c993cd166304508367fe51dc6fa19e9355965dd77e34c80fdb9bd7ce1d640fa1,1,13,1,0.11476264,1606963724,Regular,f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760
427f9919a80cb81e0c021680888cc708cc6b9c27dc7af2dfe0f0f961a709438f,1,15,1,0.15325655,1606789206,Regular,f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760
b7f401a0d8ef5511a77079184118d1bfef7fab0118d758ca4c01560e4b8d0a1b,1,3,1,0.10023363,1606536172,Regular,f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760
280bf2b4cb30290717c1875af54883734ca31f46ebd273333692074b1f5a68e2,1,10,1,0.14367508,1606359853,Regular,f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760
c7847acf4337a5c5dd7cb003dadc781544f6aada989a7822265d3e92463504f3,1,12,1,0.14014315,1606098691,Regular,f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760
77bb358cbeec88fde29a9817ac12a3a98ee8f448c24be2f76e6dd236bf3a8ad9,1,13,1,0.13826235,1605838917,Regular,f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,128,1,0.14630236,1605637597,Regular,30a2c847843538dd78f59ffe60e64a60070b864e51eb2a170a4cda78cc3031ce
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,189,1,0.14422821,1605637597,Regular,7a03debcca7405573b038c56d9089ac9d9587a617ff1c1b28e59caf6dd768af9
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,188,1,0.13402587,1605637597,Regular,e2b4c82139d1970cb3ab69bbd32620917307e0b9ad950818ef9af253b9364ec2
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,186,1,0.13412288,1605637597,Regular,38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,178,1,0.15887048,1605637597,Regular,32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,177,1,0.12548396,1605637597,Regular,ad77a7b62d6617088d9b9d89c607af50c87b31428475adab34d678a63db37f7e
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,175,1,0.11919343,1605637597,Regular,db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,172,1,0.1261586,1605637597,Regular,14ba4dc0b6d90de486958a1282823e4fc4c996172c52871d900ebe384c7679cf
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,161,1,0.13634213,1605637597,Regular,457f3795f812b9a50a8bcb65821b0065207e446805c87787b8dc5d4bcdb49dd9
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,157,1,0.12511437,1605637597,Regular,abbeca8a78ba3d3f1d8afa20eb0e71a50e8f6fe4ec7c462d0527ca62be589a25
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,156,1,0.12782012,1605637597,Regular,f31af43d867ca154b9f948f57825a0d8b3f88cb2217fcbc99e692e72940cb62f
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,154,1,0.10213846,1605637597,Regular,f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,152,1,0.13090587,1605637597,Regular,f26893ccbacf717ef24bbe11f94c15d14345f981c09c97e76e470932715f4264
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,143,1,0.12934832,1605637597,Regular,333bc8151668fb6df38e44b19a5bbe4e68ccca9611c5407375207e81cb5cdc6b
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,141,1,0.14015551,1605637597,Regular,09f7671242731614149af37999051e68276db32a7a713a4bbf51603a0e41cdc7
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,139,1,0.11895202,1605637597,Regular,1175bfdd2d6ad828b79bee02b091270cbc3682cb4bdc861e71dd887cb45c02bf
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,138,1,0.14092512,1605637597,Regular,5085ab314f9b140ada9c38b4e1d5e4b89f382d926c2774a9a9be719c05077544
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,118,1,0.13483124,1605637597,Regular,3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,115,1,0.13738585,1605637597,Regular,b53a090fbaf9b43af8a93f58b343ddeb47e5d0234f774ed2d91cb8d072acf895
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,114,1,0.13473297,1605637597,Regular,37f8418dfc4d0b542f11ec3fa7406b542ba07597d9ae29170cf824804ff47355
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,112,1,0.10034156,1605637597,Regular,c54881147c20c18303d5efce28da611d73576e396e1481fb218537ab106f85e7
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,111,1,0.12541489,1605637597,Regular,b9b3610aa0c5364e69f3e73b6dc03d6385775701c931a696eedf28eae95a1708
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,109,1,0.13490179,1605637597,Regular,30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,108,1,0.12436739,1605637597,Regular,ca548296364eea9c82168c41bf53572d51f40fc61f62ffbe99883243c37cfd0b
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,105,1,0.13159129,1605637597,Regular,8fe01d89452b0a218363a58cf5e29f1791cb6c8b96b33bf8e576db1e7bb1a555
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,104,1,0.1146266,1605637597,Regular,c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,95,1,0.13222764,1605637597,Regular,eb1ad20e3783eafaf81fb37b6cbbdc879fcfe27c4caf34c09d45a7b4666407cf
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,92,1,0.12758679,1605637597,Regular,24b38dc59a6f110c0cd5f9e8e611c6648a0af7dc680fdf3021f4b29f9f793eda
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,91,1,0.13972568,1605637597,Regular,10ff06cc7b5ffac2687f072f3c9a7983be4d4698d5b06de70183b88939a8087c
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,89,1,0.14487432,1605637597,Regular,8efb4d3a9ebea6ce1ea5aab0ae150e29db8d96b0010965581cb3346a1f66fc60
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,83,1,0.13467907,1605637597,Regular,dad897a1b20d69360aabf03c890c3a0c67ddba125629a07be96a445077ec9c79
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,74,1,0.13722892,1605637597,Regular,715ffd3bf4518e4519fb77fc375d13104aa3dc2f0abc9f77bf351cc3898af14c
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,73,1,0.14556416,1605637597,Regular,78f5719d82df6d3f161eee7c63908ca3f9a0708818cfc6b34fd0398e3c4afe3a
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,67,1,0.12547364,1605637597,Regular,2fb7979f9b37b9780da3410f00605d70fa6287c802bea8b34aeb6397c71e0944
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,66,1,0.12986595,1605637597,Regular,b922b716d46804314d936fa6683cc8e3a0f01e4425c89466e28b75df29004c2b
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,64,1,0.13120834,1605637597,Regular,2d9375946fa114d16c6d8fb0ce9b5ebba901ead467cd1a1c7131fb48ca4adf78
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,60,1,0.13454852,1605637597,Regular,af5903a7bd1610fbeb7b118b4ee7b012fadd1583b6109be3e3208010acc28171
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,51,1,0.13285859,1605637597,Regular,63329a13ce374cbd578657d8fd6a56965a8046dd90a5eec9040785106cb88164
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,48,1,0.12041191,1605637597,Regular,21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,47,1,0.12452214,1605637597,Regular,c9f50810a043cf9da9ec3ba3b12e86bb2a9b14e2c36e3924c2d011b8b6bb85cc
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,44,1,0.12637143,1605637597,Regular,6c2bab216bfc49adae715e48a2dfb491962099a320f74ce8606a29634c4f5c7b
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,41,1,0.12435623,1605637597,Regular,931b5e68cb0cceb630e432ba5de31964ee6fac2b72a65a7a488041ef675bcd20
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,39,1,0.13044815,1605637597,Regular,87871a24d7a212710f24681d4839a855ad36b4bd98b5ee34bc29a49596c4d418
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,35,1,0.12535889,1605637597,Regular,0c09d53048e080e16ffa504ee82b4c53f57feda1738be1a0fb4ef24ffd9e3bad
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,32,1,0.13615156,1605637597,Regular,1e36965300167fa9953fcda92c7f5917f6d8043b851caa5bf892fcabc3159bae
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,29,1,0.13758792,1605637597,Regular,18ac34e2fef94a149a319acd4f4580530863cc884ec17722b560ce7e5a47c9bd
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,27,1,0.13184853,1605637597,Regular,8e832550693b2bf405915f2188b72d3077fd55e9c24f2f43e2dccc5537f3ecad
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,26,1,0.12617131,1605637597,Regular,5bc73fa32b5482fb53a759934611a65849b78888305aff540c37921e37c1f34c
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,24,1,0.13142472,1605637597,Regular,84d37680e76e1281b3fee3298ae9bb4070554297c1e43f80a12bda1d8a9a8fc0
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,23,1,0.11214102,1605637597,Regular,00dcd735eec6b8673773ed271be3ffac86bdd23d179b027b397dc90933b60b1f
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,10,1,0.14252798,1605637597,Regular,aa4955187e49b474edce6575351cd92ac78a3d597ac8c68dab13b42f64345d87
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,8,1,0.13433208,1605637597,Regular,c29009b2accc6d1370a1c415a7ce47df9802eb8fe5d173fec630867fb2deda06
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,4,1,0.10037497,1605637597,Regular,b1ced0732a4261addcc68f591bc4cc9586d275785817781d1344e914241d8e6c
dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00,-1,1,1,0.1341729,1605637597,Regular,3bff915f604f0496e8f0991a0ca058005f5efac9cf107ea82ba64131296e9819
8fe01d89452b0a218363a58cf5e29f1791cb6c8b96b33bf8e576db1e7bb1a555,1,28,1,0.13159129,1605584015,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
37f8418dfc4d0b542f11ec3fa7406b542ba07597d9ae29170cf824804ff47355,1,20,1,0.13473297,1605325637,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
b1ced0732a4261addcc68f591bc4cc9586d275785817781d1344e914241d8e6c,1,25,1,0.10037497,1605064625,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
c9f50810a043cf9da9ec3ba3b12e86bb2a9b14e2c36e3924c2d011b8b6bb85cc,1,8,1,0.12452214,1604886001,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
84d37680e76e1281b3fee3298ae9bb4070554297c1e43f80a12bda1d8a9a8fc0,1,5,1,0.13142472,1604629227,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
931b5e68cb0cceb630e432ba5de31964ee6fac2b72a65a7a488041ef675bcd20,1,9,1,0.12435623,1604372659,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
e0b2e74eab16f6ebf15ab8de2f4446e5b5663e3d73570fa992eaafdad3577305,1,29,1,0.16133788,1604198032,Regular,f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760
07c61f2256a12394ac8fdc34b01c8bedafcbd1cc03c1d6a5e3a4c2367bd255c4,1,22,1,0.17662578,1604025013,Regular,f214a90a423e617fea2f87427a937bc95ee6b58e8d4b2ca9c83b345403a08760
3bff915f604f0496e8f0991a0ca058005f5efac9cf107ea82ba64131296e9819,1,14,1,0.1341729,1603852676,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
1e36965300167fa9953fcda92c7f5917f6d8043b851caa5bf892fcabc3159bae,1,29,1,0.13615156,1603679592,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
b53a090fbaf9b43af8a93f58b343ddeb47e5d0234f774ed2d91cb8d072acf895,1,14,1,0.13738585,1603424457,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
e2b4c82139d1970cb3ab69bbd32620917307e0b9ad950818ef9af253b9364ec2,1,1,1,0.13402587,1603160847,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
b922b716d46804314d936fa6683cc8e3a0f01e4425c89466e28b75df29004c2b,1,29,1,0.12986595,1602905640,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
0c09d53048e080e16ffa504ee82b4c53f57feda1738be1a0fb4ef24ffd9e3bad,1,1,1,0.12535889,1602640146,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
ad77a7b62d6617088d9b9d89c607af50c87b31428475adab34d678a63db37f7e,1,25,1,0.12548396,1602382127,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
63329a13ce374cbd578657d8fd6a56965a8046dd90a5eec9040785106cb88164,1,38,1,0.13285859,1602128390,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
ca548296364eea9c82168c41bf53572d51f40fc61f62ffbe99883243c37cfd0b,1,37,1,0.12436739,1601866763,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
f31af43d867ca154b9f948f57825a0d8b3f88cb2217fcbc99e692e72940cb62f,1,16,1,0.12782012,1601607373,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
abbeca8a78ba3d3f1d8afa20eb0e71a50e8f6fe4ec7c462d0527ca62be589a25,1,24,1,0.12511437,1601347869,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
333bc8151668fb6df38e44b19a5bbe4e68ccca9611c5407375207e81cb5cdc6b,1,25,1,0.12934832,1601089212,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
87871a24d7a212710f24681d4839a855ad36b4bd98b5ee34bc29a49596c4d418,1,8,1,0.13044815,1600829772,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
5bc73fa32b5482fb53a759934611a65849b78888305aff540c37921e37c1f34c,1,32,1,0.12617131,1600571569,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
10ff06cc7b5ffac2687f072f3c9a7983be4d4698d5b06de70183b88939a8087c,1,29,1,0.13972568,1600312744,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
8e832550693b2bf405915f2188b72d3077fd55e9c24f2f43e2dccc5537f3ecad,1,29,1,0.13184853,1600053235,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
af5903a7bd1610fbeb7b118b4ee7b012fadd1583b6109be3e3208010acc28171,1,1,1,0.13454852,1599790342,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
457f3795f812b9a50a8bcb65821b0065207e446805c87787b8dc5d4bcdb49dd9,1,11,1,0.13634213,1599535748,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
14ba4dc0b6d90de486958a1282823e4fc4c996172c52871d900ebe384c7679cf,1,45,1,0.1261586,1599277973,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
24b38dc59a6f110c0cd5f9e8e611c6648a0af7dc680fdf3021f4b29f9f793eda,1,23,1,0.12758679,1599021031,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
f26893ccbacf717ef24bbe11f94c15d14345f981c09c97e76e470932715f4264,1,39,1,0.13090587,1598760112,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
2d9375946fa114d16c6d8fb0ce9b5ebba901ead467cd1a1c7131fb48ca4adf78,1,23,1,0.13120834,1598498062,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
18ac34e2fef94a149a319acd4f4580530863cc884ec17722b560ce7e5a47c9bd,1,9,1,0.13758792,1598236053,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
30a2c847843538dd78f59ffe60e64a60070b864e51eb2a170a4cda78cc3031ce,1,25,1,0.14630236,1597982102,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
00dcd735eec6b8673773ed271be3ffac86bdd23d179b027b397dc90933b60b1f,1,17,1,0.11214102,1597717953,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
2fb7979f9b37b9780da3410f00605d70fa6287c802bea8b34aeb6397c71e0944,1,31,1,0.12547364,1597548844,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
715ffd3bf4518e4519fb77fc375d13104aa3dc2f0abc9f77bf351cc3898af14c,1,26,1,0.13722892,1597375209,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
09f7671242731614149af37999051e68276db32a7a713a4bbf51603a0e41cdc7,1,42,1,0.14015551,1597110114,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
78f5719d82df6d3f161eee7c63908ca3f9a0708818cfc6b34fd0398e3c4afe3a,1,34,1,0.14556416,1596855380,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
8efb4d3a9ebea6ce1ea5aab0ae150e29db8d96b0010965581cb3346a1f66fc60,1,5,1,0.14487432,1596594839,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
b9b3610aa0c5364e69f3e73b6dc03d6385775701c931a696eedf28eae95a1708,1,16,1,0.12541489,1596338097,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
5085ab314f9b140ada9c38b4e1d5e4b89f382d926c2774a9a9be719c05077544,1,5,1,0.14092512,1596076672,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
1175bfdd2d6ad828b79bee02b091270cbc3682cb4bdc861e71dd887cb45c02bf,1,9,1,0.11895202,1595819182,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56,1,1,1,0.12041191,1595558347,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
c29009b2accc6d1370a1c415a7ce47df9802eb8fe5d173fec630867fb2deda06,1,3,1,0.13433208,1595293902,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37,1,11,1,0.11919343,1595043595,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
3f881e301f464071a6e5b00f29bc7e484686ae589bf51044c81b499660a0ce65,1,34,1,0.13483124,1594781901,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7,1,37,1,0.10213846,1594521655,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb,1,39,1,0.13490179,1594348556,Regular,dcc4928311cd2d6dcdd08be4045df4942e9acdf50265422c85c014f6c87b7c00
