tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d5198acbc4c12d44df7dcb92fdf6f7919303a98c6c5f6ea85e4429034de3175,-1,1,1,133.51293062,1590508022,Vote,8f61aa8109d2d85693f2e870a001d94efbbe31d2f7c4f65eeb040ba7305e4817
9aa17c57b8acf3bc1c048f3a87a46e3ae164db65b22904f4c265f364b808e66d,1,0,1,150.05568218,1590344980,Ticket,7e8d80a1d5de8a4f8f560ee7d9d20ced44d76a5ab3028718ae94d9f4ff88a436
0d75a9c0bf904fe40c0b793d06820d1d775723f3cde5a459f3a654028dd81a06,1,0,1,150.05568218,1590337419,Ticket,3f84e7a7c0037b037e691e277caf6d59aa5a9c522c300d6f26378917c2d9a682
10e8b9a4fd5aa5de594be519a6667d3822d19c809f08a2d6e88c4d4baf12902c,1,0,1,147.89154042,1590305968,Ticket,bf5448748554910cf9c4da43f9ed20f3f83510c8840d03d307d010e950b9f344
e1fc6bc857047d375dca39af679cc549b4eed386147da1f0880c0d66be158e5c,1,0,1,147.89154042,1590284946,Ticket,b7a53a05bdc33b1e5766a9d2a88b24d789176ced6c36bc5d7937c8526cd77c67
897b31f4c8df614e9349fcb8a2276dd29a6aa603f5a658b2b1ed0a2dd3ca6987,-1,1,1,139.04147195,1590262533,Vote,871be28823c03b572516344cf34eeb6cfe0cb44e36b7c89697c968a5f3636d21
d835c6acac4ac3d8ac6950d183a2290f76f23e6941af91ec2f5a6bab796bfefc,1,0,1,144.79441965,1590256221,Ticket,3664eed1eab91342fe73bddc3e3289007418d5fdff31e34862e110c30ecc2738
80c1adef9b8284ed3afa450c1be6e599b50c8f740f8dc2fb9c502096f95af62a,-1,1,1,142.49844554,1590253997,Vote,861bef6c98fe843be4c7dc35db98894f0280fc9e6942589302fe06442286945f
521856bc87e50389b23c94cfe9f036ccdfe2c8ef94bb718857c0046cc22344ca,1,0,1,144.79441965,1590251870,Ticket,edf3ab9039f638f693058bdba1020bbbc3ca9e082d410b076827355e929f7566
5aa7d9aa1f90b9beb8f68e71eed368f9533c641eabedf2896d74e80cd8905357,1,0,1,144.79441965,1590237216,Ticket,77cd115abb2cd6737a75cb581f2aa93d527aeb8ae135f5153fd2de14e41f92d3
8abac431b9d4ce634c9e80c88574655c65de3ad7a422dd26c3b4ae3bc35e531d,1,0,1,142.80978527,1590228740,Ticket,a0e8bcad0db84d3eb7498b80650a65c027be1907c0469823fc858e45f4773fe0
589e4d115eb8c5c91aadbaa71b9b6746b2ea821a9460510461ec2fac47622472,-1,1,1,141.14959186,1590225988,Vote,ba730b97c7f57816514ea751beb6df175daac35e4b794bfbe405e24443f99075
1610f4de6e94e926599c86a17db4adfb89e9394daf98910bce4c8fc66c0ce181,-1,1,1,135.9829655,1590208690,Vote,1b5539c2dea31ca2297989ba928ab174be13d64bf58dce874618364ef0916e64
1dcdacf734daf1782777c2b18e1714b87b4c942e8bfa4698c923cae5ba10f447,-1,1,1,137.01042777,1590186394,Vote,bca5160f4ebafda3f5b9025fb10993c4cacd6f6e79256b3e3cbcda0afae00ea7
3b22b62384046c52553507dcd04fbeaee6b1889a625ba3a90891fa34502704b4,-1,1,1,137.13577743,1590182614,Vote,36faa78cc54d48b499b33f3ac1cfc2584e23548aab1c112dc37035e572678865
6314070eae1eeb716ad333f47259e900e216878cd273573de4daf314b6f19305,-1,1,1,135.23061346,1590163671,Vote,8fa1b213bfca70be971ae16705e128607683de75c97b0e6567f11ddb373c79af
acf0768f73fec09911e927ae9574e9f247b03003437f13608b80785bf320c477,-1,1,1,166.07146139,1590152495,Vote,87a049f35def7b757fe4dd51ece8662e251704a8eaada0e1d488c68f3aa4d0d8
b6ae05e1c4802d20db4b2c5d7314a6d3ab925e763f843d9ca03df9b9961411ee,1,0,1,138.44770962,1590130475,Ticket,780e9829cca864143b15935dff62b6ee512206bda447e7335002257a0026f0ed
dd0698e38e3ad8a67193e265c7d19edefcba018268d923563484dea1d36a8441,1,0,1,138.44770962,1590116429,Ticket,22c0324ce10f17f4e62b42424706de945257179fc202cd06aa97236888c92967
4d89c5357c012a8d671691f639318cd54b33a7e5ba1482e34f66bd31d2145024,-1,1,1,134.35375058,1590061790,Vote,7d7987b8c7d1857fef836a68c0e2d152ffdcea7dcd233b67a09c0d05b2b1a641
bca5160f4ebafda3f5b9025fb10993c4cacd6f6e79256b3e3cbcda0afae00ea7,1,0,1,137.01042777,1590057908,Ticket,1dcdacf734daf1782777c2b18e1714b87b4c942e8bfa4698c923cae5ba10f447
4d86dcdaa0081cf4cee690711e152cd6e75cfc0b0306d21eedb0c3875f454554,1,0,1,137.01042777,1590054719,Ticket,ffdc4146b046e78243c5fb429db9b4b2a01c6a173bb4bb776a916cbf2d399720
615ee3192e55f0e8be474c4e972c27499d447327fde3886de53061e91eace7d2,-1,1,1,166.07146139,1590049592,Vote,b9c8c412e73ff25f44be9177bd3bce63fb7e47d3fab7639a770070bb6518a2a4
c9c4316addfa1140c8bf897af9ce35d490b8d11b0c3e4061a0be87124191ee82,1,0,1,136.83708942,1589998329,Ticket,306663ae074b8d2156fc992453bafc9f5573a9477035f432db9d82d649aff64f
cc4f6d73c9ddca5001f3ff952a176080000396d70044887d693b9ba17b469e06,-1,1,1,138.49659059,1589991164,Vote,0c3cf9ead3326b0b1a949199661ad6b4c9da4e1e514dd830db1c8f6ed12484ae
6c902bdc334bfbdf83a28e86eeccbf3f8fcfd4badf2a3afcbc1c19a461e8598a,-1,1,1,138.35992967,1589987870,Vote,211792d58fd8a8be7c098fbeedc2db22ff7b34aca520a4b330c88008eecf77bd
7d1353eb702bfdfdbf0aece2d7a94b2c4b8296fcc4ddcd2d540e86f8b55db3b6,1,0,1,137.77301047,1589979901,Ticket,35a6840e72d6c6b2f95e45be5068ee959b9e32765c9e5a1312c359a55bc1019a
3b5779755a38de39ed2e583c828ec8e1af8d0b52a02c9bd97209e454a3883bf7,-1,1,1,132.5018823,1589927501,Vote,1ca7f1b20439c26e4889a549ac2b2352964dc6d67d09ffad0949840fb48703ec
6881fe36502fba8c5666210ecefd7b9c60f34332abf1ca55d4302acc57dc2eb1,1,0,1,139.0110311,1589908047,Ticket,f0c9e77f9036e3f7ed1bcf01c25d7baf76033380b7a92629b1e15ed332e5928e
442086aef68c99664c97e6280e378fc87890e0aff2011a4ebee5cb1b3bfb524d,-1,1,1,142.66647186,1589906527,Vote,ab474a835e13689cb39e9fb17fdf9ac057b56035094def34991e5fb69fdcc440
580a606ccfbc956fd24a3bcde0961b2d7312254402c7e2922753bb0b47342736,1,0,1,138.60028536,1589855016,Ticket,ba04c96571d48f94aad1b7fa67215de06813de225c9ec058ee561657f6fd1f78
5f9cae714e206d60d2c4c04d5b513adb2401f297387132f8c1be7534edf93854,-1,1,1,136.78509788,1589813461,Vote,32d33e970fe6e9916dd63dd4e71a4591a56543f55d279508649461279ea83e67
1d87ffaf903be8e09d4280fe506c7214e8bbd39b4cd57a1d0b7e3eb52ab4cca6,-1,1,1,139.3086137,1589768982,Vote,3c15404628beecc33e7745072f98f013d87c49194b7ea09c9ddb995e3ce6e9fa
c92fd6d44b900cf80878ede7693c149a8c049cca0bd9423f8a20bbaf202a55a6,1,0,1,138.49659059,1589765359,Ticket,f888da7e4c7562e71018c1743f18f954d1f4cd5cdeff72b410ace6cffc5dce16
0c3cf9ead3326b0b1a949199661ad6b4c9da4e1e514dd830db1c8f6ed12484ae,1,0,1,138.49659059,1589763496,Ticket,cc4f6d73c9ddca5001f3ff952a176080000396d70044887d693b9ba17b469e06
be9e318c8a869794ea5322ed2dec200ef317497ba70fec4a528bad7fb6d689ab,-1,1,1,136.28399138,1589692940,Vote,c9f84d630e1ebe9bf00abd70998294923d4a10253f5e6cf59885fbd82612b25d
bbddf9f8a0c61f4adcacc892e71ce2e6e10673b64e5d8a998ce7eece6729b960,-1,1,1,138.35992967,1589691144,Vote,a5b2069128dddeb10df3640683ee340c0619ec7a9d4bcaaaa732d6b89477798e
21cea37c1ae3e40eed56cca42c679836497b16c379ed89a21fe6d96dc937d830,1,0,1,140.60531884,1589658254,Ticket,1e54ad0bb512e30c36ca9e862bc4f7b5e80e4697cfd0fc372788c5b01019ca3d
7288dc4436405391039d48bc8f99b1fc89ea5100e347757bf329465911278b0a,-1,1,1,136.28399138,1589571678,Vote,d86b38c24554be049bb5a7cc093b098d730960f0993404551e23395e36c0d253
035ef25585f5e7238eb249a3356763f3a6453691f1b71b97c3311a5d5c526b46,1,0,1,142.66647186,1589552291,Ticket,1160679ca54cd22f4e9e4fad8e310875c244d4c89b70d1f6743a171c0fd2de6e
ab474a835e13689cb39e9fb17fdf9ac057b56035094def34991e5fb69fdcc440,1,0,1,142.66647186,1589550967,Ticket,442086aef68c99664c97e6280e378fc87890e0aff2011a4ebee5cb1b3bfb524d
861bef6c98fe843be4c7dc35db98894f0280fc9e6942589302fe06442286945f,1,0,1,142.49844554,1589465452,Ticket,80c1adef9b8284ed3afa450c1be6e599b50c8f740f8dc2fb9c502096f95af62a
b369a74862b1972428c56b6a88e4430a60415add2e186faca43d02aa82054048,-1,1,1,135.92697283,1589464679,Vote,f3ba60b77b51724522710f60514b8af40f0583ba84608556757c5d4d9ce40aa1
8691c1ddbf09b732f40a28d7d0f73a4357cb42f830657ff2ca63a9c5050f364a,-1,1,1,135.76647827,1589463146,Vote,c8885436a4fa9d5db829b11dc0deec4c839bb3e05ab42f55be5b1145ff0efe7a
30b39180cf4c63b02eb27f5c9dae704868f23c3260e87b2a1885dd3d9f9baeb7,1,0,1,142.5524398,1589440191,Ticket,010c08c49b160328bca4b5f98480c26febe9eae9e14c36d3719f68e8cb21cd00
415d3f99fe171f12bbfeced7331e236d36ece29f367f9ad21e1c79e1bc6494ac,1,0,1,142.5524398,1589438482,Ticket,c63a352669bb7d9cf8b3ef0127611069e75cdfae38a709dab8e66eb0cb4204d7
baf8fbe16dc9708fb6b7d2575ffadedc0752e33bb541a0436347981d563bd9b5,-1,1,1,150.29166681,1589399023,Vote,793423edb253dbeba426bb7e070573769dd554f59e45b933c580542bda8ce564
cdd4a2e639f7bb3326c1c12e98299ac7025e1a9b4a185ee4321306059e544a7b,-1,1,1,138.6438652,1589380661,Vote,6a01da4a46ff19f8eff3fe068e722a8222d04265f60f5455fe89002b9424d641
58fca4c2c226d27e51b9e35f4da4d1e9046365d6353c1dfe084e0a4f5fb2b505,-1,1,1,135.71888465,1589379042,Vote,dfd33c21f2f13912fd860f37fccafe284e3eb2726a3ecdca2076e16088977784
cae080d26172a10f0aa89632ed4bb955ec3ad7411d92f27b3a3d77e2f4b97842,1,0,1,143.00341526,1589370767,Ticket,62817557471e55fc3b20e448871e5c5557b9fad1704a321bb21416bd4defab07
4b7219964b7d3ae7ed91356ba09f951a86c762c4400abaa74f0207b830ce738b,-1,1,1,140.623562,1589299689,Vote,a4c044abade5cd98f9470155000abb8680a81be89fbb38cc1dac7f5dbd97a5db
ba730b97c7f57816514ea751beb6df175daac35e4b794bfbe405e24443f99075,1,0,1,141.14959186,1589289380,Ticket,589e4d115eb8c5c91aadbaa71b9b6746b2ea821a9460510461ec2fac47622472
97bbbe48726d002081924c0838d194d863030b937c8c7cf5bf9e45dd3e82d024,1,0,1,141.14959186,1589289008,Ticket,11d934c98ab9a545e052c404e49ce96941394ce56673c6a86f44d69ebc37d79b
9ba9f07e68fabcbade587bf71977d9cd1fc2245a93f5c393a617214617a04bfc,1,0,1,140.16735778,1589227033,Ticket,cf055962f95c20969282fe9bda8946792bb849be7f80416bfc98b28b5cb41317
9577f96d7c155aaa151e8d45d513621c2e31829dd63a58aafbe4e951c69d986e,-1,1,1,133.96167951,1589205350,Vote,69bf956b9a43a2170d04c256cd47e2d86b1200e6e1e0ce95ca9aef2a8a2b2fbd
f34bbd9aa9179ef70514774fc25b509f13a8eff4069af800b081e7f81ed1ef34,-1,1,1,138.80938338,1589203709,Vote,9ef0e1120f7081220297b526d00a3a5286517112a66e2fb06753015ccb1c0e1a
c1d02bb4e2d6f0984c5ac1898d864050918fadb530685ed40220dae1b47e9d1a,1,0,1,139.04147195,1589187201,Ticket,935e3b4e63077958ae52a9b18133fc7047a31c57f65e9cbcee665aa966fb044a
871be28823c03b572516344cf34eeb6cfe0cb44e36b7c89697c968a5f3636d21,1,0,1,139.04147195,1589170743,Ticket,897b31f4c8df614e9349fcb8a2276dd29a6aa603f5a658b2b1ed0a2dd3ca6987
801a0dd95feb96e723063f0af43075006361654a1190e5e6aec11db0077f3967,-1,1,1,136.28399138,1589148289,Vote,038b460b2ac51beab80ae51d9dbbe9da992f78c3002c4d81b059d02468e41e89
211792d58fd8a8be7c098fbeedc2db22ff7b34aca520a4b330c88008eecf77bd,1,0,1,138.35992967,1589139048,Ticket,6c902bdc334bfbdf83a28e86eeccbf3f8fcfd4badf2a3afcbc1c19a461e8598a
a5b2069128dddeb10df3640683ee340c0619ec7a9d4bcaaaa732d6b89477798e,1,0,1,138.35992967,1589136496,Ticket,bbddf9f8a0c61f4adcacc892e71ce2e6e10673b64e5d8a998ce7eece6729b960
08c41f6d790b98030759c07bb0336cd01a23068092f2bea320cdeb0ef8161942,1,0,1,138.35992967,1589121709,Ticket,593b9cc592b6a7fb8e4261cd75bf9814e394eeb65df9c48561431080b5ea3273
0f7e50bd9dc0c2c227d0bf710624a755f63c904ca401ab783c8dc0287041626e,-1,1,1,136.17196551,1589110590,Vote,9951cdd7f1d3b4b19845c05bd538d79a927971d665767fe980696082dce3ce6e
ab3f2f20684d3dcfd83675d7b4bd4cdbaaab55eef89c16bd4ce89764396fbcbf,-1,1,1,125.33107469,1589094097,Vote,8ae3eab22c7252525861127d3cfb4d165222b203cea9ac1967489066e147e74e
968fdf7c4c432d52cbb413d56201fb831ccdb2726f284b5e07523fb9d57300fd,1,0,1,135.9829655,1589062518,Ticket,9b4d6f77b61a356ed2110aa835f0f7cce0b2a4fa8e7d2f22759186dc7fc24a64
c47e1a30a2b605451a91291619d19e9e5227566af3847d6a186f3375df0a6494,-1,1,1,137.15440049,1589053920,Vote,ed758d58b5203a190be8168e34b272360534f49eea24edb06d2209e096161ed5
dc8a376163a52926ab019036220728fee75e857582df2c76e0560061f4effcbf,-1,1,1,138.23036723,1589051985,Vote,bb74b50cc824afd7c7656c830245208a066abb0eade0da01c0ec9cc3c82c389c
1b5539c2dea31ca2297989ba928ab174be13d64bf58dce874618364ef0916e64,1,0,1,135.9829655,1589050323,Ticket,1610f4de6e94e926599c86a17db4adfb89e9394daf98910bce4c8fc66c0ce181
831b0859d9190d02015aa38099e0dade560ec44e0831a7cc089d6e855758a0dd,-1,1,1,136.49455382,1589038531,Vote,cd159162f458eed37507b85350733278c9e1182ebd8bf89857ec660c7e18d77a
3d82bca741bdb36ecdce08b8119cfdc12b538ce919cc9faf7a3a6744b697e909,1,0,1,135.23061346,1589031740,Ticket,375baf3664de00ca9016902ce44279a30bd550ab2fb6f6bb200c062e792a3254
8fa1b213bfca70be971ae16705e128607683de75c97b0e6567f11ddb373c79af,1,0,1,135.23061346,1589013727,Ticket,6314070eae1eeb716ad333f47259e900e216878cd273573de4daf314b6f19305
30d99af45e1e1085a3d572c307677873a09ebfd86d7a64aed02d8d9b99fa9fdf,1,0,1,135.23061346,1588999667,Ticket,2d541841c9b2bd878bbc85013bc0f1836914dba340c736412086394f3ce4f637
6c5f34b1fffba4d54a8c291062afeb02f2d59035929b93b871b954d0ad591d7e,-1,1,1,138.15773787,1588982904,Vote,8b36e2e55f8f6371aef7e6ea91ce01d49ad4d8f8991463bb13af82398c939c64
93cfb4f259bb3542c37896482dd3ecab78624bcac59324604b17971e1b306032,-1,1,1,135.92697283,1588972772,Vote,85f15169b385534d1f4948830ba0cc1ab726f70f799db390c1e10d2b6b4cb13b
1f96be520a78f06e4cc6088718d6c31b314cde6c8adeadeb9e39b0e0d48f56a0,-1,1,1,136.33952254,1588953270,Vote,8c7895b8a2b7eae0464f9d7edbcf1656a6d37c0520ad70232a0accbe2229f28b
4528e99ea7e2484d478239942efcc8ee412d19eb8a38a9ba2151991084a06491,1,0,1,133.51293062,1588948954,Ticket,a4ef3116ee5df7a4b52ad9731b2319f7a4aa983c0a0131e83c2bb80bbf7a1077
8f61aa8109d2d85693f2e870a001d94efbbe31d2f7c4f65eeb040ba7305e4817,1,0,1,133.51293062,1588947596,Ticket,9d5198acbc4c12d44df7dcb92fdf6f7919303a98c6c5f6ea85e4429034de3175
12601f94b748cd13f373c836f321fe4b8754ab002c724f9fb3e6d69858f6c087,-1,1,1,137.52185533,1588935285,Vote,43d8b08a19454f35bd35e0eff97a66e4edde6f6f9682f862ee97407ba8aa4136
7d7987b8c7d1857fef836a68c0e2d152ffdcea7dcd233b67a09c0d05b2b1a641,1,0,1,134.35375058,1588932938,Ticket,4d89c5357c012a8d671691f639318cd54b33a7e5ba1482e34f66bd31d2145024
26b6516506b573b81bf164c55033af4ca66e4d5425d1c1098e78ed406820cbc6,-1,1,1,144.93253339,1588925412,Vote,6fe9f5df31294ed41ac2ba1d778596271569bbde01aed0e3c60be9da8cf1c9a3
81e27009e8ac2cede1ffcf7ff3c25a4e2955913556c5e57887953896e60f0517,1,0,1,134.35375058,1588904155,Ticket,a30711dee1fa1b16d71db63217992a9b3a660a84620b66b4d899fcdcd91c0e6c
6ae185ea2561d1e9e4340ba865fe13fadf72406a7f750cc1be3e9a4556e85783,-1,1,1,135.91370968,1588865699,Vote,e675dc78049be24ab58f64ffc9f56b4a414f7c80a7bef03b2ca7cf18d590b6e9
34fec857e4d738d988db3bfca412bc4cb3813583b09c4badf1daa944821bf5ec,-1,1,1,140.32653154,1588865607,Vote,bcc4d27d87a0ee285720ec604edd7d947181073f1c73525e51f6fff1d3148098
cf1efb4a37fd67b6971ed963fc744022f1b8440c8172589ab0ce03e4cdfd98b6,1,0,1,133.96690224,1588855853,Ticket,b8c7f85cef8d5997e9eec14f965399b217c13e2fd0198073ce851e870ebad471
8fc461e96f24075608bf530e4cdd81e784877dc496585155d5f8d8f9852c0d60,-1,1,1,136.17196551,1588855811,Vote,62e8d70c9cd8c48b016f205cd6fecceddc3f8de32d0609ce51e1bee937118a88
8481bf68e489c8b914cb7aaaaed1534066ead67919efb62ba839c960f50ec7e4,-1,1,1,137.15440049,1588824645,Vote,5d432c5ef21af25fdb49e116c403a08300eb50c5408bbfbe1df4c20ffc47e8c8
85f15169b385534d1f4948830ba0cc1ab726f70f799db390c1e10d2b6b4cb13b,1,0,1,135.92697283,1588787002,Ticket,93cfb4f259bb3542c37896482dd3ecab78624bcac59324604b17971e1b306032
1ea3569903c22b4a240fa82253892c3f16342c875e66305094a0e7b3c92762b9,-1,1,1,133.59082905,1588783449,Vote,e71bbaa7a532bfd1d60903d443d310f8c72cc68c36ea2d5f5bdb63af0a070208
f3ba60b77b51724522710f60514b8af40f0583ba84608556757c5d4d9ce40aa1,1,0,1,135.92697283,1588779140,Ticket,b369a74862b1972428c56b6a88e4430a60415add2e186faca43d02aa82054048
e8fdc688a3a5859cc3a14e092a51efe182b8e0b098b076721b6a47f053bba30b,-1,1,1,139.55669501,1588711426,Vote,394e424e068d02ac205befc5c3ca7ec6572e7b6826720f1b7082c78bf9d15f63
62e8d70c9cd8c48b016f205cd6fecceddc3f8de32d0609ce51e1bee937118a88,1,0,1,136.17196551,1588706622,Ticket,8fc461e96f24075608bf530e4cdd81e784877dc496585155d5f8d8f9852c0d60
f0895b6a74f3d5e3372bb03dc8c6c524f96523877f066d8a4720a1a30d02309a,-1,1,1,135.91923136,1588702681,Vote,44132858d13a8760fcfb3e80f081678a60a02f2a584a78f6eddde8236d09c58d
9951cdd7f1d3b4b19845c05bd538d79a927971d665767fe980696082dce3ce6e,1,0,1,136.17196551,1588701223,Ticket,0f7e50bd9dc0c2c227d0bf710624a755f63c904ca401ab783c8dc0287041626e
85cb6fee7037471525f39e154e2b9f6044409a92661eb1aa09636ce4b6903708,1,0,1,136.17196551,1588694222,Ticket,59b5207acbded090f0da498468273c50c8b322fc54c598b6e6a547cb81f2dab2
b157f3d6939ab86743186ed113537d90d14a97093b380213f8a37a600a67d440,-1,1,1,136.87945088,1588628609,Vote,61044f4febb20e9a714fc8e81a23fb9a7739c96ee0eae41de0552fb53a3208be
b78c66a87709bc139459b789e207bb9a53b30f429b78372a32f4ddeefe64e4c6,-1,1,1,128.62142803,1588623873,Vote,f3653ee67bf129a93eb721a1fdc43217bfdd2d32365fe2b37ef9c2ef2ca9daf5
d10689a1ae25c0daf09f9f09e3229f5a82de97c712aea16ca540de25bb3d8740,-1,1,1,135.71888465,1588614343,Vote,71bd0a26d947a631f1fda62e74e396c22a35ed562b30c124aa2bb5874a605e38
c8885436a4fa9d5db829b11dc0deec4c839bb3e05ab42f55be5b1145ff0efe7a,1,0,1,135.76647827,1588567589,Ticket,8691c1ddbf09b732f40a28d7d0f73a4357cb42f830657ff2ca63a9c5050f364a
015a199c277d4f0898e283f6682876357a18f657250143f985c3ce71e6a09012,1,0,1,135.76647827,1588561477,Ticket,3ee7cd4324f23674da7198dc3d1206697335773511178de1881709dbdfa5e30d
977107f1d09518dba62a39146d198cddf105a2d11fbec9aca79b24fae07faf4c,-1,1,1,136.9821872,1588494547,Vote,40778a296bac10377d267b50f0fe714ece1bfe01e2c73192961cfbe0c3b76ebc
cd159162f458eed37507b85350733278c9e1182ebd8bf89857ec660c7e18d77a,1,0,1,136.49455382,1588490123,Ticket,831b0859d9190d02015aa38099e0dade560ec44e0831a7cc089d6e855758a0dd
885cdb7994a6b0df262b091ecb6a044aaddb030547c5f717f9dac9307ad26b4b,-1,1,1,131.76927838,1588486854,Vote,1bb6678fc79bc0d86c8e08145609e9c0fb4eef88c1343f483ca9d2ba14669c57
dfd33c21f2f13912fd860f37fccafe284e3eb2726a3ecdca2076e16088977784,1,0,1,135.71888465,1588472795,Ticket,58fca4c2c226d27e51b9e35f4da4d1e9046365d6353c1dfe084e0a4f5fb2b505
71bd0a26d947a631f1fda62e74e396c22a35ed562b30c124aa2bb5874a605e38,1,0,1,135.71888465,1588451174,Ticket,d10689a1ae25c0daf09f9f09e3229f5a82de97c712aea16ca540de25bb3d8740
c4a2fc81f5581ae3ca157e0b0a6066b33d3c33a8516817cefa526f08bc40a52b,1,0,1,135.13343342,1588422564,Ticket,43464eb1e542b33717c2528511aad8fdfc1618f0780c8d2ddc297a14988e7f29
bbdc461bb297c60b8040827103f8c9f600e022886bf790fb2af9dda0c754cd5b,-1,1,1,141.21478382,1588406269,Vote,e4d42d8eea7bd523670911d70d2f4f4c40469fa68ad504b91c2bb9c24f3f93f1
670b7d378c7a4fcd2ea658c175d4f0644a74ee2c6239d3e8c948326d55609793,-1,1,1,136.82092243,1588394034,Vote,c7aa61f6edcfc67da977d1e00137d8a7d7671c8706ad8504f41ccfe9cbf8d11b
038b460b2ac51beab80ae51d9dbbe9da992f78c3002c4d81b059d02468e41e89,1,0,1,136.28399138,1588379257,Ticket,801a0dd95feb96e723063f0af43075006361654a1190e5e6aec11db0077f3967
cf3e6a1a788f2b8c64c028f4c9d84d6d9aa611a625ead900294bdcd24cb80820,-1,1,1,138.19886484,1588374354,Vote,e8ebdf9dc224ebf98a9f3b02f8747d956235590f144cc287264caceb72340006
c9f84d630e1ebe9bf00abd70998294923d4a10253f5e6cf59885fbd82612b25d,1,0,1,136.28399138,1588362622,Ticket,be9e318c8a869794ea5322ed2dec200ef317497ba70fec4a528bad7fb6d689ab
d86b38c24554be049bb5a7cc093b098d730960f0993404551e23395e36c0d253,1,0,1,136.28399138,1588355717,Ticket,7288dc4436405391039d48bc8f99b1fc89ea5100e347757bf329465911278b0a
411221ff59981d10f88b7ff34fe0eb7c4be150de1249fa1e2c6ab0b707ff3606,-1,1,1,136.43184192,1588348827,Vote,9a9854635caa03344bc1482714540974d414a68556040764192e39f8957c8101
65f17f99ed2b4fa9b07d1db5e8a44cc84743374e15d85dfa6be216f30c312549,1,0,1,136.28399138,1588346553,Ticket,6cd8ee1e66760f44962be74ae7c1dca8eb69c773494e3814043b44c7b479db3c
839959b0195589ae68e68a314ad9e48c3af676dd0eb2b4c5b752c8d5c46ac67f,1,0,1,136.50042626,1588308448,Ticket,d56e3fdf31ebb895f4949fcf10def95c39061918c2438c1b1fe336ed41faa47e
48329277954c3c1dc159492943fa15f540c8486001c06f15609a167ac616d3e9,-1,1,1,136.10708738,1588302973,Vote,cb96974b53ea7204ef3f6c3606e4b993f697b76305fa11e5c84c859509dc9786
1f63658ec019f50f1470329acc335c71a7e077ce36752e8c5d5df91600766b7d,-1,1,1,140.32653154,1588285713,Vote,8794fac27af738c5615303ed0eebdd0b1b7bb0fe73be19ffd3a83b1807b2b8ae
e356c1e51d4e08043b4c7db80e1e4dfa01fcd6c4aff2f838d9177f612397c2fa,-1,1,1,136.90198717,1588277762,Vote,22ab4548af7e097a742e67dd05a4cb6651a6bafe87c1aeb0eb46f04636bb5cab
c2f29c3b427f968378df0415493fa8290a18c16149ed7fa042ec962e639bec28,-1,1,1,139.87925699,1588269933,Vote,ec7c8f7b79cc17bf35ace9e43fc54587f9894853bcf3754c5897513ab14cf288
36faa78cc54d48b499b33f3ac1cfc2584e23548aab1c112dc37035e572678865,1,0,1,137.13577743,1588257616,Ticket,3b22b62384046c52553507dcd04fbeaee6b1889a625ba3a90891fa34502704b4
95f6ae364da8916c516dcbcfc110f27b71497de28083b899d72120ffc5e02625,-1,1,1,124.09712109,1588228329,Vote,a48912b29910d9e5f40feb1b85d7fa08cc64f3a87c67991e249c6289f76923e9
255b24da998a71176807cf3adc7d21ec6208597b4bdf1bec8f195984df0a9ec6,-1,1,1,140.32653154,1588168783,Vote,644b48398a798ac5522478a01d9aa5ca8c26cf436b06832a0086d87eb257de8a
a8b08d30d1ba59f2e3c0b7c32c934707918632a5be74566a1f5e9ceb0871e470,1,0,1,138.62859736,1588134224,Ticket,d353b1ece7e5a8b1b6164e119ce12389598537ffdba73f0d9141ee6ce3b65398
089a2e59a7235861d7678437d633200d07aff126193a3b95af66fd1766cdf1be,1,0,1,140.12088223,1588066275,Ticket,cb7411ba343a180d8e252aff70caaa101ab6c79ea12f3f852dfae6ae6ea4a355
158b044bf17e9e1224e7f758f8a6fa07b3aff252c1c7eef56b85c482bf6e4b56,-1,1,1,142.15886989,1588055034,Vote,c35826a6b2516718d3423f5a1da248ebbf423f90deff25b5e1fc36ad8b70e135
a4c044abade5cd98f9470155000abb8680a81be89fbb38cc1dac7f5dbd97a5db,1,0,1,140.623562,1588037641,Ticket,4b7219964b7d3ae7ed91356ba09f951a86c762c4400abaa74f0207b830ce738b
5d70b9a447a8acb23279487c6641ecb7547ef4303382b74d842442f6463d4308,1,0,1,141.52300194,1587984981,Ticket,3496fde0a2bf2b3d9d57c0c266d7ba527191bd9405e63b1401ff535ee44b9f70
5a3a97bf665b828d12f45b50ff3de89e671fe64695c8f6dc51e5528b209d2511,-1,1,1,137.80198126,1587981969,Vote,cb34c228708b46d832fc59f4889020d030a3346c55f770f3be33dfbbcbf5ee5b
d5c001af88d090edbc539ece93d2977179f0054208dd16bf5f0d7facc6fbd670,-1,1,1,143.78314461,1587961005,Vote,7579d16d4cd6d8df16e0c3e496a64804ba1fafb83915071abff999382f0b284e
b6a95b273a1cdc5e500ce9949f2e4880867ecc2297d756b02597595613e5abe8,-1,1,1,138.28026994,1587908561,Vote,7ab161d12ecf2dba96980c33c7ba4fffc2c94268ee40b3384ae4acc23bdfad9a
44f94c251401516d7938eb45a6801543422a0a1eeebec3db51df83cfcf9e2552,1,0,1,141.08815192,1587826403,Ticket,10ee1d7a392fed0384723d43dbbe2dfe9e7c4e6522ea51f147b628d15ab68b80
