tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c5b8faa74862754e0a679456996eb673245aed18e508b94dfbd7d8bc5cda38,-1,7,1,0.09220337,1661580410,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,36,1,0.09220337,1661577979,Regular,e7c5b8faa74862754e0a679456996eb673245aed18e508b94dfbd7d8bc5cda38
195009ebdb921ed60e7c2cb330fb87f6f6dd39756d56d20f1b7bcf7d702380f2,-1,2,1,0.29775771,1661494058,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,127,1,0.29775771,1661489078,Regular,195009ebdb921ed60e7c2cb330fb87f6f6dd39756d56d20f1b7bcf7d702380f2
67e0171fab5104823ce1df70df9b5eac9cabeb907f63a651eb120c05982a446a,-1,5,1,0.13487637,1661403939,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,76,1,0.13487637,1661399436,Regular,67e0171fab5104823ce1df70df9b5eac9cabeb907f63a651eb120c05982a446a
f28a16c9088406ccb2acea4762dab16b450f7cf52b9528afc9d82f30f5665aac,-1,5,1,0.01303603,1660625584,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,49,1,0.01303603,1660622412,Regular,f28a16c9088406ccb2acea4762dab16b450f7cf52b9528afc9d82f30f5665aac
82c8685cd220dbd08a7705d91e839c2cb31d3be64ec49e78b1fa73b24e4f7848,-1,4,1,0.27242288,1660539436,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,96,1,0.27242288,1660533922,Regular,82c8685cd220dbd08a7705d91e839c2cb31d3be64ec49e78b1fa73b24e4f7848
8a23833b4e3b598a1a1a570250eda391d6e46d4b23b81d0663c83bd5b21d77ed,-1,3,1,0.48143139,1660452770,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,55,1,0.48143139,1660447256,Regular,8a23833b4e3b598a1a1a570250eda391d6e46d4b23b81d0663c83bd5b21d77ed
2f1cc4d990ae8c7f29af35b5e7d7d647daa27f2fa9dee4d0b944d59b57fcf9c5,-1,3,1,0.12224064,1660369789,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,31,1,0.12224064,1660364899,Regular,2f1cc4d990ae8c7f29af35b5e7d7d647daa27f2fa9dee4d0b944d59b57fcf9c5
7370d93c1edd26796e5504f5f719dfe7deda8308b66d2d9fbaeb86cc8b8e2722,-1,3,1,0.09528437,1660272232,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,52,1,0.09528437,1660267688,Regular,7370d93c1edd26796e5504f5f719dfe7deda8308b66d2d9fbaeb86cc8b8e2722
402d81e310f95306a995f548c498ab65190b4809cc0cec823935c76123fca3bf,-1,1,1,0.1822303,1659411338,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,127,1,0.1822303,1659408780,Regular,402d81e310f95306a995f548c498ab65190b4809cc0cec823935c76123fca3bf
720c642d27467dc4359f10bfda5d1060f4a86469c35d04830831c0d81c934e82,-1,2,1,0.68065343,1659321658,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,53,1,0.68065343,1659319274,Regular,720c642d27467dc4359f10bfda5d1060f4a86469c35d04830831c0d81c934e82
8850e5a8e6338cb3115297c85cf8cd14abd5a1cc1760b599b246e8cc6f0fe742,-1,0,1,0.58209833,1659238911,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,70,1,0.58209833,1659236531,Regular,8850e5a8e6338cb3115297c85cf8cd14abd5a1cc1760b599b246e8cc6f0fe742
61f83e5f7c03f7cadc603b153ddf46f3d5a8406d0d07e008e2d6f981b0a38cff,-1,1,1,0.513178,1659159344,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,46,1,0.513178,1659151504,Regular,61f83e5f7c03f7cadc603b153ddf46f3d5a8406d0d07e008e2d6f981b0a38cff
188489732d6e43f5a6d82810839aac216494cefdfd3028f66485310a1a0fa2c0,-1,4,1,0.84477162,1659070765,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,6,1,0.84477162,1659065615,Regular,188489732d6e43f5a6d82810839aac216494cefdfd3028f66485310a1a0fa2c0
7363952e5cf9bb172161ad7dcab0271722615aa9977bac65836f7408fce79c07,-1,1,1,0.58823421,1658975546,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,67,1,0.58823421,1658972214,Regular,7363952e5cf9bb172161ad7dcab0271722615aa9977bac65836f7408fce79c07
9d5cc0c873432562ad085570da5a774d673169662b6a4cbe9d6b66df4dc55bd8,-1,0,1,0.4733184,1658898179,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,117,1,0.4733184,1658891152,Regular,9d5cc0c873432562ad085570da5a774d673169662b6a4cbe9d6b66df4dc55bd8
0fc33f8bcf53d507de9c10c4cab490612f40e0f3af3e98bdbca2890a23b46b5c,-1,1,1,0.52638666,1658806596,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,88,1,0.52638666,1658803910,Regular,0fc33f8bcf53d507de9c10c4cab490612f40e0f3af3e98bdbca2890a23b46b5c
c777b72d18b714967563b07432c33998abd8b1a169c95175dd523c927d892b49,-1,1,1,0.51061108,1658716741,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,9,1,0.51061108,1658712925,Regular,c777b72d18b714967563b07432c33998abd8b1a169c95175dd523c927d892b49
380bac803bc549b92a7ff45f3620e71e1f0f76a3ee4d0f22090185e8ef1a8d81,-1,0,1,0.42927948,1658634743,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,18,1,0.42927948,1658630081,Regular,380bac803bc549b92a7ff45f3620e71e1f0f76a3ee4d0f22090185e8ef1a8d81
34eabc54b30fc0b743b942931f05bd3dafb4734a959ae6a52df91c8d7580aee3,-1,1,1,0.38942952,1658554742,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,18,1,0.38942952,1658549236,Regular,34eabc54b30fc0b743b942931f05bd3dafb4734a959ae6a52df91c8d7580aee3
90400b078e99d66a0ca6802db9f04e5205bad01a5bd9c0bd80f1102550c918a8,-1,0,1,0.39230267,1658457680,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,24,1,0.39230267,1658453574,Regular,90400b078e99d66a0ca6802db9f04e5205bad01a5bd9c0bd80f1102550c918a8
9ae1fd8ad44da081bf74dd957c9f850f82d9908dad48ed051c083e00af6ddc8c,-1,1,1,0.40919393,1658370889,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,36,1,0.40919393,1658368736,Regular,9ae1fd8ad44da081bf74dd957c9f850f82d9908dad48ed051c083e00af6ddc8c
767358c0922217cd1693c80add468db2b08ce05e47abef7428e866dd64e187d5,-1,1,1,0.08434365,1656735035,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,40,1,0.08434365,1656731470,Regular,767358c0922217cd1693c80add468db2b08ce05e47abef7428e866dd64e187d5
8bb12aa2f5a917aa4aafc3f614ba46c8795fb759bdc84701fb218216543595c5,-1,2,1,0.30241643,1656645273,Regular,d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1
d1e5cf10ea02f0bfc68c28b7b2b964cbf93baeefdc2f8152aa9d961ce5f02ed1,1,18,1,0.30241643,1656641241,Regular,8bb12aa2f5a917aa4aafc3f614ba46c8795fb759bdc84701fb218216543595c5
d98f0ec3ace695d5f835d2e3fe77d578fef903c816cd41385bde0eaa4f9efb7e,-1,3,1,0.24279671,1656562157,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74,1,119,1,0.24279671,1656556029,Regular,d98f0ec3ace695d5f835d2e3fe77d578fef903c816cd41385bde0eaa4f9efb7e
03c73c25a7a6a51c172f8c949234e9c421cf2d3a65260d92b019e606d726d25d,-1,2,1,0.18915215,1656468365,Regular,e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8
e8cec0b629da8f71be257e6a6cbc8e9728d117e9d2ff4b3fadd096ab28352bb8,1,65,1,0.18915215,1656465680,Regular,03c73c25a7a6a51c172f8c949234e9c421cf2d3a65260d92b019e606d726d25d
1131a0b7aea14da6e65b5c315400541521d31d3508146abc5c8dd2eb92da6577,-1,3,1,0.31247237,1656385748,Regular,3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a
3d4e852d57905a8e06cc16126eeb4bb68cc403f316ea08681123d5faccf28b1a,1,8,1,0.31247237,1656383970,Regular,1131a0b7aea14da6e65b5c315400541521d31d3508146abc5c8dd2eb92da6577
e4bf60157fcdfc54037000fbf4978a8d684129f5f39c062d8b933bf76d2ef1f2,-1,4,1,0.33438817,1656299490,Regular,19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3
19bd158397ba564ec885f34c10516ad09cd441e290a849dc92f609c7ae0774c3,1,111,1,0.33438817,1656295293,Regular,e4bf60157fcdfc54037000fbf4978a8d684129f5f39c062d8b933bf76d2ef1f2
d6e932a9069b8a2ebf1cfe7ced9498311917cd58db6a2ffaef03688bb0c0f371,-1,2,1,0.32001305,1656206075,Regular,e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc
e6bb125688f822cb2d6c9206f6353bae141d405ad4451c44fa2d01b661d99ccc,1,14,1,0.32001305,1656204184,Regular,d6e932a9069b8a2ebf1cfe7ced9498311917cd58db6a2ffaef03688bb0c0f371
980f0c4aa3630d810782eac1108cd2a41bde87a2617d6f564529bb2d694711c2,-1,1,1,0.31212082,1656129804,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c,1,53,1,0.31212082,1656125653,Regular,980f0c4aa3630d810782eac1108cd2a41bde87a2617d6f564529bb2d694711c2
98bcdfe32d4de2459c6f1a73cc797cc42af09f8a28c1c40be58574139db1b192,-1,2,1,0.29127806,1656039538,Regular,7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c
7355d792a52b026c9a24f17eb739a1d4c33c4657df2a23461b4551928312266c,1,122,1,0.29127806,1656036988,Regular,98bcdfe32d4de2459c6f1a73cc797cc42af09f8a28c1c40be58574139db1b192
937b1f57ad9c026e4e1439612d41558393269205908d1484ad7f8cef28fad4fd,-1,1,1,0.33072117,1655953242,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34,1,158,1,0.33072117,1655948198,Regular,937b1f57ad9c026e4e1439612d41558393269205908d1484ad7f8cef28fad4fd
43d379b28566c22864f1b2e929002afff97257666826b9e9cef4ac5d698a8a07,-1,4,1,0.36022125,1655870856,Regular,ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542
ceef9af3a8de4d47faad9b000fd7b692ae7f2b3d3be853e1ea034b5e6d6f3542,1,165,1,0.36022125,1655865251,Regular,43d379b28566c22864f1b2e929002afff97257666826b9e9cef4ac5d698a8a07
592fb06ace5a8b894b499f993150238842f1964ce0ef4ac9eb2ea51b0eae3546,-1,1,1,0.275036,1655780265,Regular,d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20
d91cdc8ed8f56333d458641b00b16dbe786d785c988a4d95282075f24554aa20,1,78,1,0.275036,1655778500,Regular,592fb06ace5a8b894b499f993150238842f1964ce0ef4ac9eb2ea51b0eae3546
011d47d5d19f8feac8657ded722cf9088c13af0a991f95a6ce200213ac70c743,-1,5,1,0.26094323,1655697925,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d,1,102,1,0.26094323,1655690890,Regular,011d47d5d19f8feac8657ded722cf9088c13af0a991f95a6ce200213ac70c743
7b979332539f49a03d0c7d200af90903598578da00b20bf482a8cb1d17f915ea,-1,0,1,0.27482592,1655610839,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b,1,114,1,0.27482592,1655607569,Regular,7b979332539f49a03d0c7d200af90903598578da00b20bf482a8cb1d17f915ea
95210738434ee92f3e0251a5c71d9c904bf0c477daf2e94584f25de5c4b4f565,-1,2,1,0.29640968,1655524454,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee,1,129,1,0.29640968,1655519474,Regular,95210738434ee92f3e0251a5c71d9c904bf0c477daf2e94584f25de5c4b4f565
e989b1b5528c259b649519f0e6f48c068b8f1ce9ce66a96a46ace53706246825,-1,6,1,0.26963301,1655434671,Regular,6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990
6679fe21362d8a2a85a1a295f24420578ae34decca7083097c49bda12a630990,1,113,1,0.26963301,1655432044,Regular,e989b1b5528c259b649519f0e6f48c068b8f1ce9ce66a96a46ace53706246825
c17f8d169cb3db2d4ed535aa2b3abb625e8cf6b2082b7d575981f7a59a0c7f16,-1,1,1,0.25820788,1655351723,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,141,1,0.25820788,1655348063,Regular,c17f8d169cb3db2d4ed535aa2b3abb625e8cf6b2082b7d575981f7a59a0c7f16
eac063e162ef6b404425368990e7006cfb87540a9746d58da7a9eb8b2b5e3667,-1,2,1,0.25885399,1655262069,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,60,1,0.25885399,1655257591,Regular,eac063e162ef6b404425368990e7006cfb87540a9746d58da7a9eb8b2b5e3667
680a38833fff310c66c53e198aa9884cd18ba6b102658c9197e3f8df53281766,-1,1,1,0.24659418,1655179369,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,147,1,0.24659418,1655173844,Regular,680a38833fff310c66c53e198aa9884cd18ba6b102658c9197e3f8df53281766
69951ac8a25e52d7aeec4fdaa9cbf92b4d5c426e11d2843d16a97b43eb1a0499,-1,8,1,0.2032203,1655091896,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,38,1,0.2032203,1655088228,Regular,69951ac8a25e52d7aeec4fdaa9cbf92b4d5c426e11d2843d16a97b43eb1a0499
d0a749cfdcb629ab410d1440223653cca53f28577163c461333928ef9c63f89a,-1,1,1,0.15921164,1655013268,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,146,1,0.15921164,1655009124,Regular,d0a749cfdcb629ab410d1440223653cca53f28577163c461333928ef9c63f89a
77b5cc1003eadd4cfb6590a66c745ce4ab5454eac8b6c8732071bf2a5317ccc6,-1,0,1,0.17143945,1654918953,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,223,1,0.17143945,1654915266,Regular,77b5cc1003eadd4cfb6590a66c745ce4ab5454eac8b6c8732071bf2a5317ccc6
390e3886cf2b9a6a2abb197b862e9428af6848bf81592bc066a09854de4fab42,-1,4,1,0.25518947,1654832622,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,22,1,0.25518947,1654828006,Regular,390e3886cf2b9a6a2abb197b862e9428af6848bf81592bc066a09854de4fab42
1c5adece9850f80d7d10fdfe784410f5cbfa9f93953e090c90f8471dea483e2f,-1,3,1,0.27872547,1654750501,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7,1,50,1,0.27872547,1654747218,Regular,1c5adece9850f80d7d10fdfe784410f5cbfa9f93953e090c90f8471dea483e2f
0d4276eb4e53eceb875685c7202ffaed03965046da7a4c85736513962f20de27,-1,1,1,0.27051519,1654663489,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141,1,175,1,0.27051519,1654659979,Regular,0d4276eb4e53eceb875685c7202ffaed03965046da7a4c85736513962f20de27
1a7a228e7949cc011d675bb9e60a7f2d70c6801e3d0c5ac476205db5ec5f80c1,-1,0,1,0.24617813,1654580665,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec,1,187,1,0.24617813,1654576688,Regular,1a7a228e7949cc011d675bb9e60a7f2d70c6801e3d0c5ac476205db5ec5f80c1
a7a0f31fd2fcd8b2eaa7ead13c9ad6b596815a592989ce3d74e017f6d2a4b551,-1,1,1,0.26079306,1654490772,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,100,1,0.26079306,1654486028,Regular,a7a0f31fd2fcd8b2eaa7ead13c9ad6b596815a592989ce3d74e017f6d2a4b551
0d3dcd09ef4423296abe818aa444bbc5d55cf0032e743ea58efb4d8766179244,-1,0,1,0.28780891,1654404290,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,223,1,0.28780891,1654402276,Regular,0d3dcd09ef4423296abe818aa444bbc5d55cf0032e743ea58efb4d8766179244
285481240647f45a9ea9012e77536042b4a555ec9169dd7d4e221c2cd8e4ea1c,-1,1,1,0.25321846,1654318450,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,195,1,0.25321846,1654314300,Regular,285481240647f45a9ea9012e77536042b4a555ec9169dd7d4e221c2cd8e4ea1c
d2167260b8b2836c9092ef4dd20d0607f7026dd9f773f2aa815f77b537fdf611,-1,1,1,0.26178834,1654231458,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,183,1,0.26178834,1654225415,Regular,d2167260b8b2836c9092ef4dd20d0607f7026dd9f773f2aa815f77b537fdf611
ac1f60746e4a5799ff1d824ca9aafb3e36a485941a97b3332edea83b852cb870,-1,6,1,0.26819751,1654145068,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261,1,11,1,0.26819751,1654140300,Regular,ac1f60746e4a5799ff1d824ca9aafb3e36a485941a97b3332edea83b852cb870
38037a4eadaf5ec6738f793b27c4d0690a967793032267889137de0553977417,-1,3,1,0.24327479,1654055181,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7,1,107,1,0.24327479,1654052910,Regular,38037a4eadaf5ec6738f793b27c4d0690a967793032267889137de0553977417
d6ed6d0d9b611b5fe367d7e682d3024b7293ab67d12dda06e9b6f9cce9cc067a,-1,1,1,0.23768237,1653976185,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642,1,51,1,0.23768237,1653973214,Regular,d6ed6d0d9b611b5fe367d7e682d3024b7293ab67d12dda06e9b6f9cce9cc067a
93474abb935abeb3f0cb91873d006662fe08abceb834b84c27f1d0fe8261521d,-1,2,1,0.25225995,1653882209,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd,1,119,1,0.25225995,1653878163,Regular,93474abb935abeb3f0cb91873d006662fe08abceb834b84c27f1d0fe8261521d
bc4e1e9cac483058efc4fc3160a9f3444277033f8858cf5588bcca53b7a1718e,-1,2,1,0.24548577,1653799380,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208,1,83,1,0.24548577,1653796770,Regular,bc4e1e9cac483058efc4fc3160a9f3444277033f8858cf5588bcca53b7a1718e
8a2576e131d0ceab05e5a4c137dcbc1ce82521b25c96fa7560f2112d0ae4a42d,-1,1,1,0.23749404,1653713271,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101,1,127,1,0.23749404,1653707847,Regular,8a2576e131d0ceab05e5a4c137dcbc1ce82521b25c96fa7560f2112d0ae4a42d
82f92a03651beeebc31fb7a307615d6d96de6341f695254435aa6356756c86e4,-1,5,1,0.2100177,1653622990,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,40,1,0.2100177,1653618254,Regular,82f92a03651beeebc31fb7a307615d6d96de6341f695254435aa6356756c86e4
7c829fc8754aebf5f2fc29ba0981463a0358285410c6987f167f98071a347eaf,-1,2,1,0.25440577,1653550904,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3,1,149,1,0.25440577,1653544451,Regular,7c829fc8754aebf5f2fc29ba0981463a0358285410c6987f167f98071a347eaf
2f4f6325b6877a3fa1d9944db3ed8094ebfe385f25bba89bfdce9288ac74f822,-1,0,1,0.28674206,1653451678,Regular,e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb
e4be07e401abc799050b9a6aa9c5044388b65c78a7cbd7aeb77f479888add7cb,1,261,1,0.28674206,1653447132,Regular,2f4f6325b6877a3fa1d9944db3ed8094ebfe385f25bba89bfdce9288ac74f822
674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05,-1,171,1,0.23658965,1653287764,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,397,1,0.23658965,1652067419,Regular,674bc3a61e2d2d4ff39f30d80f5c301f64422e2f1fc872fa8036b7c86e471b05
6faeb8b278cc723409d563509fbfbc7595cd540955d08d5ace5d97c7aaf58a57,-1,7,1,0.59729965,1651983333,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,193,1,0.59729965,1651979102,Regular,6faeb8b278cc723409d563509fbfbc7595cd540955d08d5ace5d97c7aaf58a57
cd2dc573dfe0127b16a5f7332d9e997ef6e39917c1632bbabd9fbec274526a56,-1,9,1,0.48281093,1651896626,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,45,1,0.48281093,1651891812,Regular,cd2dc573dfe0127b16a5f7332d9e997ef6e39917c1632bbabd9fbec274526a56
ae9be02504358a01d4b278d042eba01c249edb114714a4d311d1d0cb81758303,-1,4,1,0.56832772,1651813589,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,440,1,0.56832772,1651807400,Regular,ae9be02504358a01d4b278d042eba01c249edb114714a4d311d1d0cb81758303
f8c358cac03745db14c07d0d1ac5a68b425334a848bb465e456c24bc18910461,-1,7,1,0.56490784,1651723885,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,186,1,0.56490784,1651718013,Regular,f8c358cac03745db14c07d0d1ac5a68b425334a848bb465e456c24bc18910461
