tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d1de91f00f3defd5d5d93d2f5281730daced5c4377f20cb6bdec1b836c24738,1,0,1,149.54078534,1591552484,Ticket,04a16aa54e4aa244f1cf3bbd2edf6a7908fc9fee78e20797d3cab0e4d933465c
cb1c153cf318c9b2462c49e355a6aa479df623402fabd56e7bb190c01647c1b8,1,0,1,149.83050407,1591496280,Ticket,5b2b6ae7e1116641c6df7d4c47ba12560edfd88fa4d714107224b46309169eef
0001bafdd49d61d0d757f2d6e86d0858a319211f55a70c318a1968a66a10445f,-1,1,1,136.28399138,1591424594,Vote,baddedf1aa4e7609239617551ab573b622988e5720fffaab8f0ad532285db546
eb503014d8595898c33724f22926ca5e5e6b904a5934fa7dd97ab439f4c43845,-1,1,1,137.41790664,1591402195,Vote,554ed1b24298ac82f8d76df0279f01e9a3463bc357a4c9e5efb736964c30dbfc
5bce84bc539fdc1d2af63ffd0d1ac215e01a905ea322c7451f7f514c3aa5c81c,1,0,1,140.60082282,1591210991,Ticket,3bbca886f6f3b9e0e99834dc0ce6babb8609636c83abdb2ea1e6f613be01a5dd
c050e63d5323c3ac545fa1518385469d4bf3bdd850e7d6a551ccb4ae6dd119c6,1,0,1,140.60082282,1591210991,Ticket,9b72d58c2abbf426f1cf8323a2fefd6369aa36a09fa7e563891d0d50b410460d
c61544d81f01dc3b96b73a54951368e738908abb9f72bfdc418e735bf4552219,1,0,1,140.60082282,1591210991,Ticket,c5078ba016717d4a3857610e862cb5280774014948dad8d1634ee6dc3430a581
58625f391abf14f0e1ebd8221a98d62257cf5426a263c915f11ccbc2948f2b69,-1,1,1,136.66985064,1591121827,Vote,27a66692869388020bee745b0e0e181c5ec40635bfddac76c9944b6b69517fbb
09ce47f14e2efde4440abbbd2e9690f04aaab9a92dad87648e0522f57697788c,-1,1,1,138.72378697,1591108993,Vote,5e9cb023823c48ebbc2eedaa71b3717b0fbfd6cc57182344b8dab2bd2442fb82
53309d296d834471ca24d28f1f58bda76eeadbe41f352d88f2b95eb904756f16,-1,1,1,141.32218457,1591092839,Vote,28136cc2a3459bdf76e66426e6d40cb581e006698ad1c7cfcdbaf99d5ab3cac6
459d0ea85624a0c66c39ee46b97ed9a13a0d5c364fb0d7020e746811bb7ab39f,1,0,1,137.23516553,1591049640,Ticket,db880a344666444e1480add670f15359c6fb2c721d2111e8acd5831fd79eaf2d
5e9cb023823c48ebbc2eedaa71b3717b0fbfd6cc57182344b8dab2bd2442fb82,1,0,1,138.72378697,1590959101,Ticket,09ce47f14e2efde4440abbbd2e9690f04aaab9a92dad87648e0522f57697788c
e0fb688a6460ad4d84b569be32a4264be6b3c01abba83738148d2ca7b83592fc,-1,1,1,138.60028536,1590930958,Vote,2b5e457965af3778a1f537a0253ef367c120a1f3abd8177e66165efcdf6ffcdf
e51d3a8c860024ff3ff9053c4c03c4b8a9d973dfcf2adc41bc1f0470ab3d31c1,-1,1,1,136.17196551,1590882343,Vote,a9afeb187277d86af687653ec662726cfb8dda808ce2f3fa8312baaab8ae75c8
f75c35ec9a06b616e72458e052e69d53196a73f9631d59ad10d3faecc3f04b0e,1,0,1,154.1028361,1590783794,Ticket,56d2b801a757d0ec54d9f0b71f805017950e2b66f3e665d5d1797b618eee2189
edcd0dd9e87d6c49fe31db561d88b8fe9335d5814955db82c1f76635fde4c535,1,0,1,154.1028361,1590772305,Ticket,697dd704e9d8618c86ffd952620c24b01b76f18242ac6e4f2145de109c104e51
e4083e6c9abb74a53922208a2abe15660215c404d691da0b4a9458f0093bd547,-1,1,1,155.62300478,1590690181,Vote,37c39d3690be0fa8bae7aa3ea9ed3bfedbc0cafd2492284e5db2083d60ec87c1
9d43cfcead962fb0bc44bb0f02eeb60cfc25cb63ab6870c3775960816059d14f,-1,1,1,132.54581984,1590642634,Vote,bb8b8791de2858a295207ff6397f3adbdfa728d9a646769cf510cca368a1aaa3
37c39d3690be0fa8bae7aa3ea9ed3bfedbc0cafd2492284e5db2083d60ec87c1,1,0,1,155.62300478,1590433272,Ticket,e4083e6c9abb74a53922208a2abe15660215c404d691da0b4a9458f0093bd547
e0081ae7bd5200ae9dbd182fde0391678375e9b834805477d0c5b95f353089ab,1,0,1,155.62300478,1590433272,Ticket,517d084f82cc5ead35f38e2d4a108d3800e1857818bb58d93f4063ca6800663d
979d7e885cb5e691f97ab8b437d095ff9deac092a628a4bc5ea02945887173fe,-1,1,1,139.8290054,1590321101,Vote,c6966bccabf6c5be1ae613471dd54314a4a2b3b0ada9b5e1340bef82ae1de7f1
01b8d9ff8d28ec3db63bc22914f31d53a6f3b9c1f4f27a1ceddc91bbc02b9dc2,-1,1,1,137.52185533,1590310872,Vote,2c359174dd39cb0a2e81931fdf4426f51b5c46cb294a17680793f49318e1d262
5b97ac4f6840fea522c520b380128233685861e3f2835ff156a740f5ab4f3e9a,1,0,1,136.66985064,1590102979,Ticket,60cb9fcefeb9bbbb16a79d7020f71761623335570633b7a015e466d9dc093072
27a66692869388020bee745b0e0e181c5ec40635bfddac76c9944b6b69517fbb,1,0,1,136.66985064,1590079840,Ticket,58625f391abf14f0e1ebd8221a98d62257cf5426a263c915f11ccbc2948f2b69
fcc581266c14ef8989d9b5d545a2cf0393de741f037b98349497a471d1b07f53,-1,1,1,131.76927838,1590031376,Vote,455940d16393f48ae58a6ba02344aa3449b138e72ee59ad81448766c7141a029
71311ff003e9cac0f5cbf6a5e21b4d378319e2594e131cf0e8b5b70c9696fb91,-1,1,1,136.17704316,1589947737,Vote,46e3f708b604685868fc9024d25b7a380e4a9326c55f0b487de865155c5e859d
6c8aa7a6b5561365dc2712da79fec9e1e6896328bdd7abf343a919f45bc7bdeb,1,0,1,139.16900012,1589928672,Ticket,e4e6b0d67751fc8384fea93c195a931d25a4f53033a2602f31f1186e64d48074
2b5e457965af3778a1f537a0253ef367c120a1f3abd8177e66165efcdf6ffcdf,1,0,1,138.60028536,1589846036,Ticket,e0fb688a6460ad4d84b569be32a4264be6b3c01abba83738148d2ca7b83592fc
7a3f64733b4fee89147841b80ace752fa89a9f777cbb760b5c0d4625c6511c4f,1,0,1,138.60028536,1589846036,Ticket,9229ab365fcb69ebc98109815656173dbb1c17ab48ecf32f9c92bca3590dd781
e1654283d0f2e69f7fe0aa19b5788de746af0fd3271673266cd1cf64cd99658c,1,0,1,138.60028536,1589846036,Ticket,675d7fac69d6f37bdceb4b4e89e018c56e077bae352387a0214264aa1fa878e9
6a390724eb8d6a45485af860a2f6ad7c41713d7d70ad3fdffe4e18289d7e3c22,-1,1,1,134.75019911,1589724783,Vote,64fdc389170b11a7fef4988b5f2dd3688f7213495155ba8747761f09834a8270
446e18121705b0d5f12284a7b2a1c2523e928097c425340170ee4590af3392c7,-1,1,1,136.95692376,1589718139,Vote,efded2ceb789606f251adc572143d82eec9bd2164dde96eb398ecaf8b931592c
ef9694dc63250b0d94594a6c4bd706fc77dccdc25d843748b2e5a98f30955842,-1,1,1,140.32653154,1589695803,Vote,9bd8bbdc9093fa31327848aab2fe77fd573b49666db9fe417667d80aa8d6a025
2e349a19e11235de785343665d0b0bcb9b84e537bc876758fd92edcaff7c3852,1,0,1,143.02837843,1589395757,Ticket,72cee9b4be61f61ad3c2698413c4df8b706fc5f30ef814b5c23016787ab4ab40
db78c9f756511b0999515527cf692be99f584a8daa44a674500a5d2a0b05ee5b,1,0,1,143.02837843,1589395757,Ticket,72302d8f67d7002a6d062a7656ae1cd1a2b42014dc9dfba411b422b6179bf336
778c6db5b5accbaf8ed18dff26efeb73dd5d29ce3994cddfbdeb52ae16936dfa,-1,1,1,135.54547873,1589295760,Vote,efe5f30e3f2a0525f740a6d26014b5b0ca522671a4ad1ccfbe2656ad6c8d7b98
99220f7a922bdfc50dd82a1a06b980aa424b8a322b96f11d6e3f4197a9830451,-1,1,1,136.9821872,1589210838,Vote,f9db13a6c258e07c69a7dbda8b78ecc7a49507f3d1c78291fd52040e43276f9e
1eba4600dd45ec8355072ff7afda86fd4db65f88cd9b7c820a97d7f7a5b15a7e,1,0,1,135.92697283,1588804876,Ticket,02b17e2f42acb87eb7e22ea7301e8587338f692dba978fb4d2fa2685f354942d
a9afeb187277d86af687653ec662726cfb8dda808ce2f3fa8312baaab8ae75c8,1,0,1,136.17196551,1588706080,Ticket,e51d3a8c860024ff3ff9053c4c03c4b8a9d973dfcf2adc41bc1f0470ab3d31c1
988ec3885f7fd9ad74f9f309eece90fadecda45b15bf0fff75e7636858602ecf,-1,1,1,138.28026994,1588654421,Vote,38dc7f7fedf405b8bca39bf847e59c4fc3d9252c4aeffc0362368e28803d4433
579dc08e9c97926123354cf89318a4ec204101b4bebf2922260c54e85f97d761,-1,1,1,136.52370272,1588593424,Vote,c050310f64620a2350dc4e49c88616a67331c74ef566b9a697d805e711445e59
da6aac0cb8b10c64a6ea4f02241d8960969504792f3bebae918e0b3459a62cd9,1,0,1,135.8275578,1588533344,Ticket,5d5f1fe46f76c585f8d484ef897512a7d9446806eb3599a97caa09360c80177a
aaa22d5dbdcd505c7fd1eca288f5ebfba131b867b8a2675f3363d03c377e672a,-1,1,1,140.623562,1588427637,Vote,40643c7b8d7a7f408e97d47677737f7c0798f45641c867ee40a734207375c85f
baddedf1aa4e7609239617551ab573b622988e5720fffaab8f0ad532285db546,1,0,1,136.28399138,1588374007,Ticket,0001bafdd49d61d0d757f2d6e86d0858a319211f55a70c318a1968a66a10445f
a33d47898a53d6c0e2b274b704f46c01a8b09ec9c12fea9fd413580091f610e7,-1,1,1,130.46939177,1588234097,Vote,7c3ca4935ba26200e35b95d946b52fe05ba22e5c9c9feb2de76468385504dc2a
554ed1b24298ac82f8d76df0279f01e9a3463bc357a4c9e5efb736964c30dbfc,1,0,1,137.41790664,1588186471,Ticket,eb503014d8595898c33724f22926ca5e5e6b904a5934fa7dd97ab439f4c43845
c6966bccabf6c5be1ae613471dd54314a4a2b3b0ada9b5e1340bef82ae1de7f1,1,0,1,139.8290054,1588108572,Ticket,979d7e885cb5e691f97ab8b437d095ff9deac092a628a4bc5ea02945887173fe
40643c7b8d7a7f408e97d47677737f7c0798f45641c867ee40a734207375c85f,1,0,1,140.623562,1588017043,Ticket,aaa22d5dbdcd505c7fd1eca288f5ebfba131b867b8a2675f3363d03c377e672a
3ba44dd013c9815c30e92fed5ba5be7ebae30bc61454ad79514f6c9d0f73e719,-1,1,1,141.32218457,1587995736,Vote,19f87407da1132f5b71543d055ab1221f209ece44e07736fd3b99fa5461553bc
cb5beeaa491d0a6f5ed9c690b3b3250286f7addd08feb5848b753ae6a0e2a6e2,-1,1,1,136.5723012,1587884683,Vote,e12b94e658f24040879d33079b2464ec0d152513f185b94121ad60e62d117603
19f87407da1132f5b71543d055ab1221f209ece44e07736fd3b99fa5461553bc,1,0,1,141.32218457,1587873547,Ticket,3ba44dd013c9815c30e92fed5ba5be7ebae30bc61454ad79514f6c9d0f73e719
28136cc2a3459bdf76e66426e6d40cb581e006698ad1c7cfcdbaf99d5ab3cac6,1,0,1,141.32218457,1587873547,Ticket,53309d296d834471ca24d28f1f58bda76eeadbe41f352d88f2b95eb904756f16
fb79c954ebf1f7ffdc01cd0879fbcb59003067ef080fa4a82cdd21741d4d9c2d,-1,1,1,131.76927838,1587786077,Vote,0645d38209c0d3b5b7af9ab94ec5d466a0a9c971af80a5c3a69e84bcf895447f
50c47363e3818f1c58005ed4489d023cab6c5d30657ba18d378e3f840d2c9821,-1,1,1,157.87599105,1587749995,Vote,0e8249d68f858c825609b5fea4d1485b5ce6473b779c84bc3a939825250d7ad8
9bd8bbdc9093fa31327848aab2fe77fd573b49666db9fe417667d80aa8d6a025,1,0,1,140.32653154,1587699766,Ticket,ef9694dc63250b0d94594a6c4bd706fc77dccdc25d843748b2e5a98f30955842
7d23274cc9abc777bbaaa5d7b98c5265693aba15e1995fa6878648413250c698,-1,1,1,138.38456888,1587425443,Vote,8324d4c10a50c0583480a3d2e1dce18a3ba206ea7e71d330ea5301a980f4d41d
efded2ceb789606f251adc572143d82eec9bd2164dde96eb398ecaf8b931592c,1,0,1,136.95692376,1587240386,Ticket,446e18121705b0d5f12284a7b2a1c2523e928097c425340170ee4590af3392c7
38dc7f7fedf405b8bca39bf847e59c4fc3d9252c4aeffc0362368e28803d4433,1,0,1,138.28026994,1587152567,Ticket,988ec3885f7fd9ad74f9f309eece90fadecda45b15bf0fff75e7636858602ecf
3f58b1561c13be8d13d1c274fb18324a5db8c4579e36cb92f92d805b39a26a0b,-1,1,1,163.08119729,1587142374,Vote,1e26678cc813340755c95532a845ddeea74f494bd7b6805f972df8bc0a13b188
c050310f64620a2350dc4e49c88616a67331c74ef566b9a697d805e711445e59,1,0,1,136.52370272,1587060056,Ticket,579dc08e9c97926123354cf89318a4ec204101b4bebf2922260c54e85f97d761
254e1d45183424c572ab13c026474100b2e9f2297f53c06dbe6ba58e3e4c42ca,-1,1,1,136.10708738,1587030289,Vote,4ea475ebc09aadc00166100fa445d1c44c85ade7960f31faad61affa7eeceb77
e12b94e658f24040879d33079b2464ec0d152513f185b94121ad60e62d117603,1,0,1,136.5723012,1586926304,Ticket,cb5beeaa491d0a6f5ed9c690b3b3250286f7addd08feb5848b753ae6a0e2a6e2
bce10585029a22bdcb1b8ab9a6d76bdb03f473ea3d41315addd0f9fc73561988,-1,1,1,136.10708738,1586839840,Vote,925a96fabb2261853ff014dc66c8f95cae7f4bcdf54961618d2fc86402deadf3
2c359174dd39cb0a2e81931fdf4426f51b5c46cb294a17680793f49318e1d262,1,0,1,137.52185533,1586838018,Ticket,01b8d9ff8d28ec3db63bc22914f31d53a6f3b9c1f4f27a1ceddc91bbc02b9dc2
fa879fed5f92f6be61ba410402befe0f857c3b83bc99d25a1d6c3f6aadc5b74e,-1,1,1,140.49624643,1586740670,Vote,35e4e15a2bc0a2027fa003c765b4b12749322b56018bc1ab8ce74103bef74153
518a190c1b14687c9a843703bc917c7f6888e5dce022f3a9b6453178baf00a00,1,0,1,140.56290132,1586670809,Ticket,54c21ae27291a43976636e5d2f9b13c4e8144e03005522eb19620e4881e0e3b6
35e4e15a2bc0a2027fa003c765b4b12749322b56018bc1ab8ce74103bef74153,1,0,1,140.49624643,1586632492,Ticket,fa879fed5f92f6be61ba410402befe0f857c3b83bc99d25a1d6c3f6aadc5b74e
68b1a868b0557a68d5766ecbf30f717fce3273489b2c7e144a87454000876e58,-1,1,1,132.80531871,1586580255,Vote,880259bfadd63cf9f163f02a5c6d9d8ea035f63213e244562b87c37d76d554d8
f997e3c270936ba919c82c26ab47f4895dd405aa37a0b3bb193091903488da60,-1,1,1,134.75019911,1586490235,Vote,42f83102d9645096b2a011bae178840521906e362ce00b7b5c8d67689f5a2fe9
4ea475ebc09aadc00166100fa445d1c44c85ade7960f31faad61affa7eeceb77,1,0,1,136.10708738,1586397276,Ticket,254e1d45183424c572ab13c026474100b2e9f2297f53c06dbe6ba58e3e4c42ca
925a96fabb2261853ff014dc66c8f95cae7f4bcdf54961618d2fc86402deadf3,1,0,1,136.10708738,1586397276,Ticket,bce10585029a22bdcb1b8ab9a6d76bdb03f473ea3d41315addd0f9fc73561988
6afa74bc29436047a339abe7d921907092ba0705c14b6d427e838adf1d774634,-1,1,1,136.90198717,1586310029,Vote,46e82d04d95efee85d028503f4d7291062346c0ea5fe67f518facaaa5ea23ac9
b6180b1c4ac7743ee860440e529879f6e8922c49d137cce1082ba7194cfae0d2,-1,1,1,138.93724441,1586262942,Vote,3791c100c004094bb6b28a4f2e3710a53ff02059277279c48820bcfcb55cc4a8
0645d38209c0d3b5b7af9ab94ec5d466a0a9c971af80a5c3a69e84bcf895447f,1,0,1,131.76927838,1586136770,Ticket,fb79c954ebf1f7ffdc01cd0879fbcb59003067ef080fa4a82cdd21741d4d9c2d
455940d16393f48ae58a6ba02344aa3449b138e72ee59ad81448766c7141a029,1,0,1,131.76927838,1586136770,Ticket,fcc581266c14ef8989d9b5d545a2cf0393de741f037b98349497a471d1b07f53
d2c540af83961a96f61bf3657e1275fd8d691458a88b822d89a62f0643df1f57,-1,1,1,130.46939177,1586030053,Vote,5ffa87cf7f9c2b202c72d039b070deed9ebf227218e6ae74d7f846bbe1882182
067ee065cb0bf46faf8aec828cd0194a889d8dd9835e5e985647a864b02c64fc,-1,1,1,134.75019911,1586014996,Vote,69ac793a77d3284ea5bcaf3b035295c1cbd8189accadf313206f958ec6162863
46e82d04d95efee85d028503f4d7291062346c0ea5fe67f518facaaa5ea23ac9,1,0,1,136.90198717,1585951062,Ticket,6afa74bc29436047a339abe7d921907092ba0705c14b6d427e838adf1d774634
f0ac146e683242af489aff383ccaf22e59b43f473398b1e9fe9a8622a5b1734d,-1,1,1,144.18377597,1585817811,Vote,42531c46e7ad896991df1d3f397da31525ec42c3872ef9bb492fff79c70cebc1
42531c46e7ad896991df1d3f397da31525ec42c3872ef9bb492fff79c70cebc1,1,0,1,144.18377597,1585611352,Ticket,f0ac146e683242af489aff383ccaf22e59b43f473398b1e9fe9a8622a5b1734d
7329e88f1483450c05be0d3bb3e7e282a1e03f4812c7192535d4fae864270c3a,-1,1,1,130.46939177,1585506645,Vote,9e9bef997bb01430c2827255a70172c5be1b571685b32ed81ba6007e18a8f0be
fc9cf8530a3fd571b9204e76829849b30fe3c2b78ba099ef5b858c92979c2975,1,0,1,144.93253339,1585436245,Ticket,67413b8aa8b280b8abeb5186fe106775e7a5707bd9895f1a9b5f2ad74a132938
816628d92d7e5f29c2995923e6887880e61d18b86501b8c8e5d8493ee880fd75,-1,1,1,130.46939177,1585323115,Vote,bf764c50579d21c118b1b6063076853bafb19d5838b212bf6907029a3bdec63f
3791c100c004094bb6b28a4f2e3710a53ff02059277279c48820bcfcb55cc4a8,1,0,1,138.93724441,1585260293,Ticket,b6180b1c4ac7743ee860440e529879f6e8922c49d137cce1082ba7194cfae0d2
f75986a5a7e266467e78fc772fdba4660e7c1af526fac892bb92b37e37ed5fc3,-1,1,1,130.46939177,1585117568,Vote,724f4fb5bd937fa3cea9bb55a73440cdb57a2e1343b62de20f3c3fe0e99c3c14
f9db13a6c258e07c69a7dbda8b78ecc7a49507f3d1c78291fd52040e43276f9e,1,0,1,136.9821872,1585097376,Ticket,99220f7a922bdfc50dd82a1a06b980aa424b8a322b96f11d6e3f4197a9830451
3e2777c5836e8ea487fe95790cf8aa41e519cca01f8bc789c5554e88cc3b67b4,-1,1,1,132.80531871,1584962240,Vote,7dd38c52e0c17daa2a51c858e35431ecd19f5bdc3804fbbfc615fda19fb54a84
42f83102d9645096b2a011bae178840521906e362ce00b7b5c8d67689f5a2fe9,1,0,1,134.75019911,1584935764,Ticket,f997e3c270936ba919c82c26ab47f4895dd405aa37a0b3bb193091903488da60
64fdc389170b11a7fef4988b5f2dd3688f7213495155ba8747761f09834a8270,1,0,1,134.75019911,1584935764,Ticket,6a390724eb8d6a45485af860a2f6ad7c41713d7d70ad3fdffe4e18289d7e3c22
69ac793a77d3284ea5bcaf3b035295c1cbd8189accadf313206f958ec6162863,1,0,1,134.75019911,1584935764,Ticket,067ee065cb0bf46faf8aec828cd0194a889d8dd9835e5e985647a864b02c64fc
1b0513dcf515182c712ca08b7b9e158e6262ab0f33cae626106b5e45397836a8,-1,1,1,140.68033959,1584847137,Vote,3fd02f6e9e12048ad635d78922c3ac5dbcc0ed32f61d8f759262e6313e43cc13
d0d2c733cd86a201b8d0b79d73adea484d4029e647891fbe361fac11ff59905d,-1,1,1,133.91513101,1584843733,Vote,01c86b14ce3fd75c93449114c6c7331893a876af8c0e1af3868dd3a24b018bb7
9698201aeff6d92027c17e93bee07452ae2935a8d44adb2dd2e69652422f0930,-1,1,1,132.54581984,1584795902,Vote,4a9b6416b418770f9ec52e8490b22b73118dc9817ab9f3ab6a52cfbc20ea094e
7dd38c52e0c17daa2a51c858e35431ecd19f5bdc3804fbbfc615fda19fb54a84,1,0,1,132.80531871,1584732496,Ticket,3e2777c5836e8ea487fe95790cf8aa41e519cca01f8bc789c5554e88cc3b67b4
880259bfadd63cf9f163f02a5c6d9d8ea035f63213e244562b87c37d76d554d8,1,0,1,132.80531871,1584732496,Ticket,68b1a868b0557a68d5766ecbf30f717fce3273489b2c7e144a87454000876e58
42c894356bdd5f2e85dc583b66179119a34c901cc6d47dc01f88b5ebceac9efa,-1,1,1,130.46939177,1584615544,Vote,773f98dc59822118a1e4ab8dd318efde4c59a8f1f1c3acc672ebd9e03d9289dd
4a9b6416b418770f9ec52e8490b22b73118dc9817ab9f3ab6a52cfbc20ea094e,1,0,1,132.54581984,1584594221,Ticket,9698201aeff6d92027c17e93bee07452ae2935a8d44adb2dd2e69652422f0930
bb8b8791de2858a295207ff6397f3adbdfa728d9a646769cf510cca368a1aaa3,1,0,1,132.54581984,1584594221,Ticket,9d43cfcead962fb0bc44bb0f02eeb60cfc25cb63ab6870c3775960816059d14f
4ab8b64f5e3e69eaf52a0a47255537531c2e012d76c63ae67e76764d13a156e0,-1,1,1,133.91513101,1584542455,Vote,8c2bcd1e6e17e2d00b678c2ed995d7ca7ea097ef484e8a8f80a09e3eca81273a
efe5f30e3f2a0525f740a6d26014b5b0ca522671a4ad1ccfbe2656ad6c8d7b98,1,0,1,135.54547873,1584508164,Ticket,778c6db5b5accbaf8ed18dff26efeb73dd5d29ce3994cddfbdeb52ae16936dfa
df81685e2ca302e3da3d780754dd6f3ba990cbc4c3ffd04894a670f5af186fda,-1,1,1,130.46939177,1584492888,Vote,0310cb727cfaa36c5b3f30a9b48ec152d981dd148495818c34e6307b6c90d4ed
bc5ce3bbbe8cedf85b319d174777ba7d805d3ae88e18a250760f2c5dd384998a,-1,1,1,136.81050186,1584490750,Vote,269f44c5d9d224239005d85d364930513a3ae67c7ba73020bd316b49177f3ff8
6ba92e26c5fc4a0a856f72576825975475242f20f4a0cf8bf00a9fddb770ebee,-1,1,1,130.46939177,1584433200,Vote,6469fb1da2d03787b5b9892d6e1a3a2a1ab7f4a9d7bbcacdbe6cb88b7d11c430
3fd02f6e9e12048ad635d78922c3ac5dbcc0ed32f61d8f759262e6313e43cc13,1,0,1,140.68033959,1584387342,Ticket,1b0513dcf515182c712ca08b7b9e158e6262ab0f33cae626106b5e45397836a8
7101d41ba408e7cb652de82501c9cc4cef70c95f3955222c232c10fac1ead39c,1,0,1,140.68033959,1584387342,Ticket,f111099768d5fc179bc0aeecbba3c57d23d88c5b561ddc6f6d8c64a4c7883694
7ef9b0ea272f1278a91a12784059217f0c224df6cd3fe42c2974eafe39304ccf,-1,1,1,152.94528918,1584199062,Vote,9c171b8242766d719f592facc5d9002263bc4a03848724fd152bb0707c575f4a
cb226bbd13a73d1debe26a6d95a1eadb32cb4c85f6a3c7b22bdc025db3ad7a45,-1,1,1,130.46939177,1583993346,Vote,4f07fc7ba6e975ed4a68a0ae5e7363acb1852547cb3cb96bdb62b6e36af2e216
269f44c5d9d224239005d85d364930513a3ae67c7ba73020bd316b49177f3ff8,1,0,1,136.81050186,1583894619,Ticket,bc5ce3bbbe8cedf85b319d174777ba7d805d3ae88e18a250760f2c5dd384998a
fbed367f1a9354174479f76febbb715e3720928d22e8a49c301e16493e62a503,-1,1,1,136.55964289,1583807287,Vote,1a2e75e7ebd39ba25199fdb6932d27462520f600d713aa52ee16c63a13704e3b
01c86b14ce3fd75c93449114c6c7331893a876af8c0e1af3868dd3a24b018bb7,1,0,1,133.91513101,1583770194,Ticket,d0d2c733cd86a201b8d0b79d73adea484d4029e647891fbe361fac11ff59905d
8c2bcd1e6e17e2d00b678c2ed995d7ca7ea097ef484e8a8f80a09e3eca81273a,1,0,1,133.91513101,1583770194,Ticket,4ab8b64f5e3e69eaf52a0a47255537531c2e012d76c63ae67e76764d13a156e0
681cb05306a87dc8ad6e5a3428ec484ae36fe9db421f5ade335fa62c04d76c57,-1,1,1,130.46939177,1583595086,Vote,6e130ffe8ab4a56fdbbcc837e3c558123613abedaf5faeb217fdd5e8074d398a
33aed5fb0864216b3402baa08e05b8cf4453f70929146360af39b6c630470310,-1,1,1,130.00395864,1583567617,Vote,9d9116642abd8dc400bf56080d024a81dd7ff46bcc8a3f1b1a03078770df102c
1e26678cc813340755c95532a845ddeea74f494bd7b6805f972df8bc0a13b188,1,0,1,163.08119729,1583162495,Ticket,3f58b1561c13be8d13d1c274fb18324a5db8c4579e36cb92f92d805b39a26a0b
28b927b3e751ea1cce2417205d85da3ad77423e0da0dfb3971aa2350ff902b38,-1,1,1,136.25264967,1583032980,Vote,fc9397f96bcf8ef1caabe1968299ba552ffb5621e84ee910003253eac6c877d3
0e8249d68f858c825609b5fea4d1485b5ce6473b779c84bc3a939825250d7ad8,1,0,1,157.87599105,1583002506,Ticket,50c47363e3818f1c58005ed4489d023cab6c5d30657ba18d378e3f840d2c9821
9c171b8242766d719f592facc5d9002263bc4a03848724fd152bb0707c575f4a,1,0,1,152.94528918,1582916943,Ticket,7ef9b0ea272f1278a91a12784059217f0c224df6cd3fe42c2974eafe39304ccf
905744d783879dcb8d60070f32cf4c7cad0a7a3b4482d519472ecc2054ecb78c,-1,1,1,130.46939177,1582897299,Vote,cb2a1e62a934bf9eee8772ba67a68bc47f0c3569cae94c7511c6eed1821921b9
e57f311b399eaab0cba94e96c5961499038d9f6e4b6f18c005dbcbf6ba4d7fef,-1,1,1,133.23916461,1582765842,Vote,04903b619d192edaa4c43a6e3f96db91c18f107647a79b6443215157f0f2914c
50ebcb3073ebbfe5615fcfdf2d8e1ef322f3ae612e2c12090652d6a65ac44fc1,-1,1,1,130.46939177,1582503586,Vote,5e84602bcbb379a922b968c281f93fd6848318928eafad4fc42fcbc7e501e917
9d9116642abd8dc400bf56080d024a81dd7ff46bcc8a3f1b1a03078770df102c,1,0,1,130.00395864,1581792555,Ticket,33aed5fb0864216b3402baa08e05b8cf4453f70929146360af39b6c630470310
5092d1dbf5577c4b5dc859eaddf8aacac95ae0761f1fd04a7a704536bca7882f,-1,1,1,139.10583455,1581701484,Vote,6cd0e07f17423ef8a510d1f87595610155b5444a57fff0630b1dcc8f81827d7d
bf764c50579d21c118b1b6063076853bafb19d5838b212bf6907029a3bdec63f,1,0,1,130.46939177,1581698082,Ticket,816628d92d7e5f29c2995923e6887880e61d18b86501b8c8e5d8493ee880fd75
0310cb727cfaa36c5b3f30a9b48ec152d981dd148495818c34e6307b6c90d4ed,1,0,1,130.46939177,1581697332,Ticket,df81685e2ca302e3da3d780754dd6f3ba990cbc4c3ffd04894a670f5af186fda
4f07fc7ba6e975ed4a68a0ae5e7363acb1852547cb3cb96bdb62b6e36af2e216,1,0,1,130.46939177,1581697332,Ticket,cb226bbd13a73d1debe26a6d95a1eadb32cb4c85f6a3c7b22bdc025db3ad7a45
5e84602bcbb379a922b968c281f93fd6848318928eafad4fc42fcbc7e501e917,1,0,1,130.46939177,1581697332,Ticket,50ebcb3073ebbfe5615fcfdf2d8e1ef322f3ae612e2c12090652d6a65ac44fc1
5ffa87cf7f9c2b202c72d039b070deed9ebf227218e6ae74d7f846bbe1882182,1,0,1,130.46939177,1581697332,Ticket,d2c540af83961a96f61bf3657e1275fd8d691458a88b822d89a62f0643df1f57
6469fb1da2d03787b5b9892d6e1a3a2a1ab7f4a9d7bbcacdbe6cb88b7d11c430,1,0,1,130.46939177,1581697332,Ticket,6ba92e26c5fc4a0a856f72576825975475242f20f4a0cf8bf00a9fddb770ebee
6e130ffe8ab4a56fdbbcc837e3c558123613abedaf5faeb217fdd5e8074d398a,1,0,1,130.46939177,1581697332,Ticket,681cb05306a87dc8ad6e5a3428ec484ae36fe9db421f5ade335fa62c04d76c57
