tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7,-1,21,1,0.54748834,1675530796,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
9fd46352b3f69f7ac6611873fa58d15f0490d44f8c2e18d90c7379d56d3799b7,-1,1,1,0.54784041,1675530796,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4,-1,0,1,0.55085275,1675529435,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4,-1,22,1,0.55024255,1675529435,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc,-1,41,1,0.55114354,1675529010,Regular,56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8
e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc,-1,5,1,0.55197747,1675529010,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad,-1,24,1,0.55505214,1675526999,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad,-1,21,1,0.55513962,1675526999,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad,-1,26,1,0.55504892,1675526999,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
2ed318f7879b571f611ec9be24d0c99389188d31f167db7672597541d744989e,-1,29,1,0.56106111,1675524005,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
dd8f6f071bb11707b0d3815156b02baafe2636055ab5cb239f2ae39b2530307e,-1,47,1,0.56189232,1675524005,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
24d0d9fba6598192a05308b8f052a0ec12a2905676ce6539c769c7a797adf184,-1,16,1,0.57188946,1675519024,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
6e523fcf8ddfccfb394e2cd76f6d7d804ed16010dd98124992f9491e4735a136,-1,21,1,0.57294811,1675518824,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
1679cf61a6b61d9d64942235e96eba68c4d6d35d0d40bec9484a25a690a2ba21,-1,8,1,0.58022612,1675515580,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
2dc5938ab8f8eee8da483ba7eb36f34069734a2449dba87616aaaa81677c2145,-1,17,1,0.58923601,1675511166,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
1c6ed216f9f45e3b991313c2dc2833b316d881b54495a8b3c93ae32277e0aa85,-1,31,1,0.59798416,1675507869,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
d4477945ad8e584b783ef00104eb5e516012ed7cdf3d5bc9e17fc72fab15aaa1,-1,48,1,0.60319331,1675505138,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
2e7257f1ef7a0edffa89d78c6b1898ccbca74595d8b974cc67aecec29e89b48f,-1,30,1,0.60808407,1675503760,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83,-1,1,1,0.61804903,1675499906,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83,-1,35,1,0.61730033,1675499906,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
a7f534694a983032c1aed6a65c6320146998ad72b876c414712df0c6a8354b83,-1,20,1,0.61763441,1675499906,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66,-1,29,1,0.61993633,1675498372,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
8317963d4f5d139c90fef4f975d6d771c9dec356fc2aa5f536477d79bfbecd66,-1,16,1,0.62028439,1675498372,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
ba82bcf71b9bf6414295c622d7f8ac5613a411b061a7f19f30ee6b3d1c3d6755,-1,33,1,0.62553732,1675495952,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
b558fb45d20446c7192ae2556439dc3f211fdf89e6ee30895f90fa071fcc59a8,-1,48,1,0.62690876,1675495718,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
b78d40636973d99757085200847afb5c0e96b138c2a264219177d2379e2eccbd,-1,19,1,0.62936508,1675495013,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
58e58e4c208673be85fb7c4d495d81abc1ae0cfd5376a5d6fbf6f74ab1d128ec,-1,45,1,0.64428101,1675488685,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31,-1,8,1,0.64695393,1675487976,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
57eba60d7707fae4d67d448520a6f100c9d2020a0cd0c4bcfa910b2b1f9cb8ca,-1,4,1,0.65728918,1675484708,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
5f5cd74c32965158c4d2e2e6966183214b3900105a6e5f2cc4bfd9d3bcd2889d,-1,6,1,0.65886188,1675483819,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
0a8efe7e5b43cc2ce8098fe725a680829f0368dd17b1dc851fae7a03fc36e4d6,-1,38,1,0.66242113,1675482875,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
0a8efe7e5b43cc2ce8098fe725a680829f0368dd17b1dc851fae7a03fc36e4d6,-1,16,1,0.66314306,1675482875,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
6b0b367f9abfdd7afdb1e9ba0d5e05b5d98aa135213d3ea93aceabc44aace677,-1,39,1,0.66099175,1675482875,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02,-1,33,1,0.66405983,1675481345,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568,-1,34,1,0.66730508,1675479961,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
ef40755739a9f84fb7e210492b438df7c38f7b57ae00b36f53ff7973df71125c,-1,30,1,0.66915672,1675479748,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
f0c971e746d47663c54dd7966ec234869448f96f96a75faea20dfbc6ed88b671,-1,39,1,0.67089267,1675478817,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
092a54c6d963fca18e378a8ae7ec67f067b2027c674f5f73a900044a64e79c18,-1,7,1,0.67492114,1675477536,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
61e00b6c9338f50ba5df4c47f0f8114b9813deda54972b3c98d824cd8b24b8c3,-1,29,1,0.67986617,1675476052,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
fdbb3c15e32de8c4fd01269ab85001d8e9ff9ba47f281b542454b534ab0a5dc4,-1,30,1,0.68670689,1675473283,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f,-1,44,1,0.69434514,1675471110,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c,-1,3,1,0.70372442,1675468366,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315,-1,29,1,0.70835765,1675466901,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315,-1,17,1,0.70881563,1675466901,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f,-1,16,1,0.71380536,1675465059,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
041a6887ad6d21fa18bba28d7f8901148c2870e3bd95c34db006084fa4ca52db,-1,44,1,0.71683256,1675463955,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
30b6df681376e0f10297c1bdb551506f1f51f950774aec39a7404a89497ce7e6,-1,10,1,0.72689847,1675461061,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8,-1,6,1,0.74000945,1675457336,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8,-1,38,1,0.74073154,1675456995,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
fff93dd433d051da6a408e6c582adfc27a3ade0140d983bc33739a5d304626bd,-1,12,1,0.74735667,1675456058,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335,-1,32,1,0.76318928,1675449939,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959,-1,5,1,0.77090938,1675448706,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959,-1,46,1,0.76930642,1675448706,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3,-1,20,1,0.77399439,1675446893,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3,-1,42,1,0.77336095,1675446893,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
d24f2f1a4e3648fc0e9bfec1b9e304ed603199db48335a4023312da02aa36a2e,-1,1,1,0.77976118,1675446163,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26,-1,5,1,0.78600051,1675443802,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985,-1,30,1,0.80552659,1675438677,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
5a6079496737c2f2c399e5bbc9eef9b9b2b5eaa7fcac00447b01d5e8c08cfb11,-1,24,1,0.80790097,1675437960,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8,-1,40,1,0.83616555,1675430460,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27,-1,12,1,0.841753,1675428608,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
0dd1116cff54e33c7645686c4ad06e04dc902ee461f307e15e1a8b7cbb67c95e,-1,15,1,0.84606902,1675427503,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49,-1,19,1,0.85829681,1675424706,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf,-1,2,1,0.86993698,1675421118,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
98d8435081590c33027bcdf82a1ae3bb7bc57d6a71bbf5cbe31e9d73f918d6ef,-1,28,1,0.88721376,1675418357,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
008a3f52b0fc48c0c53dab543c730a59f16226850d7b38764f6d8715cdf0cf17,-1,34,1,0.8943416,1675416282,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
aaff3e71c073a3d1955d0a91cc2368e5d66bf785b8fb6b755d9fce5009adade1,-1,11,1,0.89887788,1675415195,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72,-1,0,1,0.91208517,1675412622,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569,-1,18,1,0.92212209,1675410054,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119,-1,28,1,0.92550969,1675409940,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c,-1,6,1,0.92961459,1675409298,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c,-1,19,1,0.94533171,1675405158,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
2968fbb190110b1cb31f29b9b5bd23689d3391fa5e3ba4ebecce256a6f51802b,-1,2,1,0.96766812,1675400672,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
e5322ae41ad38cfbaf4b3da9177bc4e4217c428cf9c8f63457affbe5997a4608,-1,2,1,0.99122977,1675396371,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
9cdee20c56f74f0e397a26049c2e39460442bbdd09cdd1052120be43f41d3a92,-1,10,1,1.04230802,1675384116,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
be4c995de1a798d4b744ede335971dfc8afdadf6fbd842c47f416a08e10d63a5,-1,42,1,1.10095772,1675374008,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
ebb44f8c1af645411e27802045d1f0bf05bc22657cac672b6482e19e701dfc79,-1,23,1,1.15468704,1675366925,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
7fa9764622638ffa229191ff154f30e0a867457ef1b4b2c0230726d7a2ab6ce3,-1,19,1,1.21426,1675359362,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
03b16c418663bb989201c06650775c318c295a0fedfc7eb66f6b8158bec890db,-1,33,1,1.29231474,1675350756,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400,-1,38,1,1.52265991,1675333840,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,146,1,0.02636936,1659408780,Regular,ade8e9fba9c039019f3ebc9bf5126c60e56cf8d82b3808ac9cc3701e224a10e7
24a67bd6c92ef600cd578487d537c1d2840ae0a7091ce5fc9b18fe927b31f159,1,86,1,0.18455764,1652067419,Regular,c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea
865f947f8096ccd5ff683aad796ec0433bedc913963b0e83f0570c0d9fabda36,1,55,1,0.48599239,1651979102,Regular,793d44b5dd10b16f02378937402ca2b9ef3e53e567c963114b9a7bac52c89149
1d216e1921a4e095c424e1397f052a4b978298ac1883e17a69aa07dfd44ea3af,1,156,1,0.498813,1651891812,Regular,2c085a335cea51ec5c426d51648200980b2d204c54e9dd46f4532036d9e8ec80
04cc99fd5f260965de0aaa2387f9df2f69ed4795ca4b14c3ed82a48d01214851,1,91,1,0.48194641,1651807400,Regular,30eb14837fd3354b2cf21eff1791bb5f7119f56110cd3450caa979ee71e46938
f09ae632c99e81f4831bf3dfbaf3f3064f44063994ea29684832612be26d42ee,1,51,1,0.48475234,1651718013,Regular,3f022d62a56ae96184c9894e7b1b33468c24170e68416f40c04ab5444f7a027f
e2b6ed9c2b98b8ed66f8d70e8752cccc777cbee8c4388200839cbe4270870bee,1,94,1,0.4974081,1651633187,Regular,b44ad8f404940a9dfbf58f7a06ea05578f11de0d07ad09a8a02e39153e3d7cc6
a8f94ae93f207257a6a154573bd913c901436d766c7362234b7f1b802838c8fd,1,111,1,0.41820301,1651549826,Regular,1d36de90eb6bc794aaef4709c3e5de3fdfe5b766ad2ae84705bc4f03bce888ce
c58c6efa12a0b30df3015ba7ad044ff975dece498a3c03d16873fbddb92fafcb,1,39,1,0.41408825,1651459647,Regular,e944c60642f30e4be7b09e0cee74755d7428be9cbc0d17dc7a7ca4e764d76662
b1735dc53ab5325e5f12b881ed26a0f68b621c9bf8226870cd257e67d95de00d,1,149,1,0.52651311,1651379594,Regular,c9dcf6396cf0cf6a6fb3fac6adf08c5e397f3d629cc54f3e6ef8cc8e927a10b0
0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96,1,103,1,0.55504892,1651293298,Regular,5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad
999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef,1,45,1,0.67986617,1651200161,Regular,61e00b6c9338f50ba5df4c47f0f8114b9813deda54972b3c98d824cd8b24b8c3
4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b,1,37,1,0.74735667,1651116137,Regular,fff93dd433d051da6a408e6c582adfc27a3ade0140d983bc33739a5d304626bd
422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095,1,149,1,0.74000945,1651027138,Regular,ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8
fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39,1,136,1,0.64695393,1650940190,Regular,1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,47,1,0.51933682,1650855532,Regular,180572ace876b1a1a23777fd599df4f4d8280531d2ff559546e3429e2aa4ba41
4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78,1,114,1,0.22184901,1650775755,Regular,1c9521dd67d41cded2bb0f5bc38dd227beb17f0be0b7ab635be44331f960942c
f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408,1,38,1,0.18452312,1650682865,Regular,65ded83dcff5fcab9b0a31368af2bb368b06d2862f42152c4c87bddab8d7b251
75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58,1,13,1,0.19715561,1650596747,Regular,e7fac4ff604eb3d6ba4de86f7a68b2f3c0a1111371bf46d02b7d1b7ec100b8c3
a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8,1,139,1,0.21044649,1650513134,Regular,c3343a29e48aa0bbc034f94c18b18d9a435eba46ebe1413ace1221c7af00fd07
9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c,1,154,1,0.20931111,1650422797,Regular,5ec212b2fa66572ac391d564570c416d0c793e047ffcefc80b6331f8fe719096
b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef,1,101,1,0.20884924,1650342318,Regular,12aa1316d5f9c43df133dcd2691daacddf109da118822cf039d53f69932e5cc8
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,357,1,0.17761651,1650251378,Regular,8764618c0dbf62ff68a1ec952614583122127deed892645b3f4aaf65c8cb49b0
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,24,1,0.13882656,1649301205,Regular,2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,12,1,0.45389881,1649212693,Regular,323228b8f94ed8bf1fa06827eb7af39a0f649f1b5a40d25146d9d2d5587a34cb
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,20,1,0.42061784,1649138092,Regular,dd777e71ab036747248d76e6507aebcf8267631bac7d033a605809c64fe04e71
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,135,1,0.46654344,1649044816,Regular,115b5315c1f86eeefd90c8ec04ba9252fa91442bcb7a6304f9eeaca2cddeb7af
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,63,1,0.46022305,1648957979,Regular,6d842f824f5df40e289a110e739a8b6ebec7f81a3380800e14830ffefdf1211c
d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef,1,33,1,0.46604368,1648871780,Regular,115b5315c1f86eeefd90c8ec04ba9252fa91442bcb7a6304f9eeaca2cddeb7af
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,15,1,0.43358334,1648783377,Regular,e91375ae2c7661b6e98c6d6e12d37e09534d64905c267fcc8980d75051a5d2e5
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,64,1,0.45719627,1648700467,Regular,fb9bb5850b672fb805dcf97722077b3cc1a25c84016005fb713556f7808dfc15
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,68,1,0.49070622,1648612468,Regular,666eb5c8d4939d4a806102d0268dc6f2e56b077f708ca8a32a9a719b753993db
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,180,1,0.5023959,1648523117,Regular,f6327cfdb60510fafe9e333c94b14bc1035a65d0dd195a01ebcbfd6a33ab0863
3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b,1,110,1,0.47764839,1648439013,Regular,b575446306112a5cf81a701e46ce47bd13962e24ae421e56df2a8c854fca58c9
11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675,1,147,1,0.46818693,1648356223,Regular,0b821aca716120d6661b3e380c6975a8cd0ea312ff7321ab82443d3b8daa0eb4
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,117,1,0.50010515,1648266261,Regular,bbeca04f1c4f4f0fa0868b51a0d5d766b553e72bd80712a15c4b9ce3db07328d
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,13,1,0.54304254,1648175879,Regular,500bdf9c94f5b2dcd85326b4ac0d451185aaa89d94aa23875b27c3d8b8a42632
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,48,1,0.55085275,1648094617,Regular,8025e4c4ac9b704e074942d67e6ee2090de9db6cb7e7db3fc5ef2cb46aa0b7a4
aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84,1,25,1,0.54272848,1648002429,Regular,84a4fdb654076363aa286f0d2b981dc895a452921dbd2feb412a705f7cea3c70
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,75,1,0.57188946,1647918226,Regular,24d0d9fba6598192a05308b8f052a0ec12a2905676ce6539c769c7a797adf184
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,148,1,0.53562107,1647831450,Regular,99607ab4915997b147a7aa903e598e0a4b2201a05661c170630554c6ed9e86de
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,434,1,1.52265991,1647747600,Regular,122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,284,1,0.05837241,1645498419,Regular,8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,426,1,0.48074583,1645417066,Regular,3b48e9b001fa4ac5f92fad685a81f03eee335140d4f7c2dae33cdae26eee89c6
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,180,1,0.43971144,1645328272,Regular,8b82f0ded31ce4bcd6d53ad6c7c6859248509486242b1d6bdad9da0da0cde25d
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,479,1,0.44505993,1645242201,Regular,56475c11032751d4aa60087b4e022e2f0b1d72ed77e62d1c8f3d17d758be071f
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,51,1,0.55513962,1645155056,Regular,5c16e718f305627c172f90e34e9288d0a3244e1f02659fcabf272574fa6aebad
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,459,1,0.65728918,1645067895,Regular,57eba60d7707fae4d67d448520a6f100c9d2020a0cd0c4bcfa910b2b1f9cb8ca
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,118,1,0.30783543,1644985423,Regular,79e4eaf84e78809faab2701af1fac123d581aafd7ae3f466eeb4bfb15b9381a8
