tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76ab395b7f834296f94b5336e423724bb5f492cd7bb4dd12964100faf76975e2,-1,2,1,0.09523852,1503176068,Regular,247eb82854c2d585d1b39b79bb8251ceb15ce48f1441988e9f04334cad61b0cf
247eb82854c2d585d1b39b79bb8251ceb15ce48f1441988e9f04334cad61b0cf,1,10,1,0.09523852,1503174902,Regular,76ab395b7f834296f94b5336e423724bb5f492cd7bb4dd12964100faf76975e2
3fcccffef845a2725e6e7e6e33de7913ce3a6b029dbc8b8d5c89ba0a647a7a5f,-1,18,1,0.09552051,1503032215,Regular,ba0f57ec2e80f211ca876c3a5868e6bf18a98e0edc4f9e9315a23a5b7dff1d15
ba0f57ec2e80f211ca876c3a5868e6bf18a98e0edc4f9e9315a23a5b7dff1d15,1,13,1,0.09552051,1503030900,Regular,3fcccffef845a2725e6e7e6e33de7913ce3a6b029dbc8b8d5c89ba0a647a7a5f
2e441a05c5797c15fd4d600f5e00c199895fbf5e3f971ad4b3de1938bfa38a73,-1,14,1,0.09562772,1502859253,Regular,5155356df2763ca453ffad166b649b9d517c6759def878c4d8363a3c9adafb66
5155356df2763ca453ffad166b649b9d517c6759def878c4d8363a3c9adafb66,1,25,1,0.09562772,1502857504,Regular,2e441a05c5797c15fd4d600f5e00c199895fbf5e3f971ad4b3de1938bfa38a73
7713410b6d809bf29e61c9ca3ea17e842072d195cd399be1903a011aa3e226fd,-1,5,1,0.09536124,1502708783,Regular,944ddaa1d2472244bfcf4c8b4d868693c36d15edc97a31bc005c82923a572204
944ddaa1d2472244bfcf4c8b4d868693c36d15edc97a31bc005c82923a572204,1,11,1,0.09536124,1502708345,Regular,7713410b6d809bf29e61c9ca3ea17e842072d195cd399be1903a011aa3e226fd
f19515a028933112f9e20fb59ebafaba6fd78c4a88983d5bab3ba4187e2506f7,-1,1,1,0.09562326,1502561423,Regular,979b97a0f935592dd8dd3e253c84c25cb1b1ea4148f092539b04b9651bc41a32
979b97a0f935592dd8dd3e253c84c25cb1b1ea4148f092539b04b9651bc41a32,1,15,1,0.09562326,1502560081,Regular,f19515a028933112f9e20fb59ebafaba6fd78c4a88983d5bab3ba4187e2506f7
6d24c0b75919fa411dba073bd80e471835a0857e96dc18f352d4143fa335527b,-1,15,1,0.09557242,1502470336,Regular,77ab8cd8a46185b2760e5ba15ff08e2210b3ca3d28dd63da08dd88ecbc8912b3
7fc4f5e6d6b93cc5a60a65ee4a77b3931507b2acc39922a8a90242e1ee17d6f3,-1,1,1,0.0952622,1502468178,Regular,dce5c542d4470c7131e9da6fd7f6b6e08af358555fda5b761bf7a88fca45cebf
dce5c542d4470c7131e9da6fd7f6b6e08af358555fda5b761bf7a88fca45cebf,1,21,1,0.0952622,1502447759,Regular,7fc4f5e6d6b93cc5a60a65ee4a77b3931507b2acc39922a8a90242e1ee17d6f3
77ab8cd8a46185b2760e5ba15ff08e2210b3ca3d28dd63da08dd88ecbc8912b3,1,11,1,0.09557242,1502358715,Regular,6d24c0b75919fa411dba073bd80e471835a0857e96dc18f352d4143fa335527b
ab8d89fde277f2f8fad596901cc3be7b139ec57b361750af813b06f0c4d8c3be,-1,9,1,0.09522085,1502269912,Regular,843176f4e7b6a00ef889ef9fb0298cf7c041a07102fea58fc2757e6fe56c5d35
843176f4e7b6a00ef889ef9fb0298cf7c041a07102fea58fc2757e6fe56c5d35,1,5,1,0.09522085,1502269239,Regular,ab8d89fde277f2f8fad596901cc3be7b139ec57b361750af813b06f0c4d8c3be
3ab4ef7aa4da7fe314a8bd1ffd00b119f5de9889b67ee2f0a7d6df43a8c72d29,-1,7,1,0.09567685,1502178652,Regular,f67177aff50c009ddcc3a7d9a0b5fab1f77fb142f6d585afa988388db6826ab7
f67177aff50c009ddcc3a7d9a0b5fab1f77fb142f6d585afa988388db6826ab7,1,11,1,0.09567685,1502177268,Regular,3ab4ef7aa4da7fe314a8bd1ffd00b119f5de9889b67ee2f0a7d6df43a8c72d29
b68b278dcd4edc06dd18271dbe30c12e4b33eef6d67b44498da8c2f446c50cab,-1,11,1,0.09531524,1502088193,Regular,532f1b9133e1a071ae61589ec5a8d49f6a3c8b0833b5636db4e9b804b7da84bc
532f1b9133e1a071ae61589ec5a8d49f6a3c8b0833b5636db4e9b804b7da84bc,1,13,1,0.09531524,1502085601,Regular,b68b278dcd4edc06dd18271dbe30c12e4b33eef6d67b44498da8c2f446c50cab
36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c,-1,164,1,0.09614206,1502009647,Regular,013dcdda07602a5e42a6f9d0c90b5bb511654b259e1de82813d8338b10c68d36
ae147ba6dec192d7890a22fa9ad43632b98394b0d40c058937348ca653289af2,-1,42,1,0.09557925,1502009647,Regular,d878f1d5230b35d8f398e7d7c7923f5f496b46a2afd29fb549bf27cb0f923c57
37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91,-1,216,1,0.09543426,1502007663,Regular,a60be4e0d5f8a1b59fac96a9d6a565cfe70490e854b6a99acb05f9cfe85216d7
013dcdda07602a5e42a6f9d0c90b5bb511654b259e1de82813d8338b10c68d36,1,36,1,0.09614206,1501994503,Regular,36f1845f072c30ee02bfd7c011c86bd3e2923dbb48a2655668155b59c5a70e5c
d52bbd9c09e5fc65686979e6ba532015b01f1f2d87da42484485d882638f13f0,-1,20,1,0.09514952,1501913441,Regular,59820e9528d1ed8866b3e1a24a982a7890fbdaecf4839bc75a71f0c84f552801
d878f1d5230b35d8f398e7d7c7923f5f496b46a2afd29fb549bf27cb0f923c57,1,6,1,0.09557925,1501904854,Regular,ae147ba6dec192d7890a22fa9ad43632b98394b0d40c058937348ca653289af2
59820e9528d1ed8866b3e1a24a982a7890fbdaecf4839bc75a71f0c84f552801,1,0,1,0.09514952,1501808932,Regular,d52bbd9c09e5fc65686979e6ba532015b01f1f2d87da42484485d882638f13f0
a60be4e0d5f8a1b59fac96a9d6a565cfe70490e854b6a99acb05f9cfe85216d7,1,17,1,0.09543426,1501699308,Regular,37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91
de77f07a0c45ea4dff8def659235f5dffceb10bff28cd2b3499fe834f4e28338,-1,8,1,0.09529581,1501585743,Regular,fe1b167e9e9c31790143ec46746f7d197507f4395d3075ea27b375f40d74ce49
fe1b167e9e9c31790143ec46746f7d197507f4395d3075ea27b375f40d74ce49,1,17,1,0.09529581,1501584758,Regular,de77f07a0c45ea4dff8def659235f5dffceb10bff28cd2b3499fe834f4e28338
1fa2e74f0701f51ea548ec455e905a07471cbacf866cb3200cf0bb1208603219,-1,3,1,0.09534413,1501470713,Regular,5b1311b14f82fc4d1cb169a102365bcd5dc8be6a220d86d4233c006383ae667d
5b1311b14f82fc4d1cb169a102365bcd5dc8be6a220d86d4233c006383ae667d,1,3,1,0.09534413,1501469703,Regular,1fa2e74f0701f51ea548ec455e905a07471cbacf866cb3200cf0bb1208603219
a7d96fcd69b37aa3ca8ad1766a8205da274a6bb625bef4e148ec6f83bfa43d57,-1,0,1,0.09559749,1501357837,Regular,d862eaf3163761feb68d8e5feda594efed626c2e2585ed061a4f6e5bb56d1dca
d862eaf3163761feb68d8e5feda594efed626c2e2585ed061a4f6e5bb56d1dca,1,2,1,0.09559749,1501355075,Regular,a7d96fcd69b37aa3ca8ad1766a8205da274a6bb625bef4e148ec6f83bfa43d57
eed5dfde2d5a6aacca7d450fb5bd7870ce1974933c2ec132c76f5f0937a777b2,-1,13,1,0.09545056,1501208213,Regular,cbf78737c394e2fccfefa5c69532503ff76b45ee3411f8051601fa179c1c5411
cbf78737c394e2fccfefa5c69532503ff76b45ee3411f8051601fa179c1c5411,1,5,1,0.09545056,1501205855,Regular,eed5dfde2d5a6aacca7d450fb5bd7870ce1974933c2ec132c76f5f0937a777b2
020fdf9dc763fab27777520664e7d2c6c96e8879dba55bb994eb877e82dbe6f6,-1,3,1,0.09536605,1501091027,Regular,3ba3abb7001383e3bc791af4bae1a8fc19a6c136ffe37c27166fb517b03a3247
3ba3abb7001383e3bc791af4bae1a8fc19a6c136ffe37c27166fb517b03a3247,1,11,1,0.09536605,1501089881,Regular,020fdf9dc763fab27777520664e7d2c6c96e8879dba55bb994eb877e82dbe6f6
965a5979d408c990f65761d6d012cc5cb06186575c3e7c1d66ba3a5c15f9ae82,-1,3,1,0.09518411,1500979607,Regular,25e59558310f991890a5729643f9769efe17e7bddfbf1b19bc673d0771dc5f53
25e59558310f991890a5729643f9769efe17e7bddfbf1b19bc673d0771dc5f53,1,13,1,0.09518411,1500976973,Regular,965a5979d408c990f65761d6d012cc5cb06186575c3e7c1d66ba3a5c15f9ae82
3f08b0b6248b9b935d7d1f8a5c85ba593e90a8899f8a8c77e99be6d51bf76ba8,-1,16,1,0.0956006,1500799264,Regular,e972a26ec92d261ca220bfd11626fe5fe7df0458106008848e06b71fee3c2e27
e972a26ec92d261ca220bfd11626fe5fe7df0458106008848e06b71fee3c2e27,1,10,1,0.0956006,1500797191,Regular,3f08b0b6248b9b935d7d1f8a5c85ba593e90a8899f8a8c77e99be6d51bf76ba8
a7b59012e23a51304ee03b4a65c5d99d81a2927a99cc90ed04e85ed329f0b78c,-1,14,1,0.09549739,1500675724,Regular,efa9ee2385b0d99fad2a65a622f17a80e9ec59474c1e7957b544dd57de364d3d
efa9ee2385b0d99fad2a65a622f17a80e9ec59474c1e7957b544dd57de364d3d,1,23,1,0.09549739,1500674215,Regular,a7b59012e23a51304ee03b4a65c5d99d81a2927a99cc90ed04e85ed329f0b78c
b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5,-1,2,1,0.09510746,1500536158,Regular,d3f1299f92a5fb5a3082248ebcc4b2b0c88383aa7a167c55edb6173f1488de36
d3f1299f92a5fb5a3082248ebcc4b2b0c88383aa7a167c55edb6173f1488de36,1,9,1,0.09510746,1500534018,Regular,b5a0afa534de8ad098a5b85dde7b71af0d154735444a49dbd33e0e6e4f56b8e5
ffb73b429c0b1e7cc582a61233d1f0c042574d10414a8c4693a494e8e3fb449a,-1,21,1,0.09607339,1500470776,Regular,2e79bf72ff82da5d022c05a33b296510a5562e241141ef2456fdc9af9d453e7d
acc358d9872bcd77dba6d0701d525852da747af93b43d52adc80970d4daf8c1c,-1,7,1,0.0955772,1500453964,Regular,8c83cbd476ce73feb4ab414cb73c65a2a0546701ecfdbce5a450aad8f8c296e2
6a80ce55d9f1d1d57e6d4def2c776d83ab92bfe1d835d0982b5e78ecca4b5391,-1,23,1,0.09550441,1500447833,Regular,a37f815283bf023e1bd0ea8bf60997a5f294de621f0c055575538b09cfd19f73
a37f815283bf023e1bd0ea8bf60997a5f294de621f0c055575538b09cfd19f73,1,5,1,0.09550441,1500409996,Regular,6a80ce55d9f1d1d57e6d4def2c776d83ab92bfe1d835d0982b5e78ecca4b5391
8c83cbd476ce73feb4ab414cb73c65a2a0546701ecfdbce5a450aad8f8c296e2,1,5,1,0.0955772,1500299403,Regular,acc358d9872bcd77dba6d0701d525852da747af93b43d52adc80970d4daf8c1c
2e79bf72ff82da5d022c05a33b296510a5562e241141ef2456fdc9af9d453e7d,1,25,1,0.09607339,1500168574,Regular,ffb73b429c0b1e7cc582a61233d1f0c042574d10414a8c4693a494e8e3fb449a
8092423b947bc0fc7c0450512ca25641e754643b29a7c07938849bd2cb2f186b,-1,25,1,0.09553637,1500069490,Regular,ddddc8ed811d2084ec184b7b8a513c2d911d9dc47b6e6af4ab927c66e83caf10
ddddc8ed811d2084ec184b7b8a513c2d911d9dc47b6e6af4ab927c66e83caf10,1,22,1,0.09553637,1500066969,Regular,8092423b947bc0fc7c0450512ca25641e754643b29a7c07938849bd2cb2f186b
75d8bc8e7a4d72cbe24baa93d9ffe41b9df9135e73ab7dae1b0ae665693c750b,-1,3,1,0.09503443,1499887936,Regular,fc69095dce5f10f334d679da17020dc9f3ff95350034decd71a3992289549c08
fc69095dce5f10f334d679da17020dc9f3ff95350034decd71a3992289549c08,1,14,1,0.09503443,1499886478,Regular,75d8bc8e7a4d72cbe24baa93d9ffe41b9df9135e73ab7dae1b0ae665693c750b
5dbacf28f226930bdd383a024a18b0334b89b61d365d5cc5021aa10597e426b5,-1,3,1,0.09559017,1499739549,Regular,03b4fc47913e70c79f8b0fb91fb4e423e5ff6b59c0fa99de87a77a8929c50fda
03b4fc47913e70c79f8b0fb91fb4e423e5ff6b59c0fa99de87a77a8929c50fda,1,10,1,0.09559017,1499739058,Regular,5dbacf28f226930bdd383a024a18b0334b89b61d365d5cc5021aa10597e426b5
92e791c6427ee3a302b1dcc7c038fba3640313bfca1a8dae3358a5c758789ca4,-1,7,1,0.09552247,1499630837,Regular,bd99e4d7529644017ed793b0249b94903c0942c49c92e32ecd706334f1129874
bd99e4d7529644017ed793b0249b94903c0942c49c92e32ecd706334f1129874,1,15,1,0.09552247,1499629009,Regular,92e791c6427ee3a302b1dcc7c038fba3640313bfca1a8dae3358a5c758789ca4
5ad879901cc373c18219ee16aeb47718fb98b0b4ca1bed6c446224e3b826d398,-1,6,1,0.09620299,1499503618,Regular,b6e44e0aceda1d71ef16424f807e56cb0f9b36974101fd7ca4b4f4b6d13a700e
b6e44e0aceda1d71ef16424f807e56cb0f9b36974101fd7ca4b4f4b6d13a700e,1,9,1,0.09620299,1499502480,Regular,5ad879901cc373c18219ee16aeb47718fb98b0b4ca1bed6c446224e3b826d398
7b5d186609954088fb601f25794ed97b828d528dc28e99eb9ae85b571d1b1d2c,-1,8,1,0.09554189,1499401110,Regular,24835535dd2b962f4716137e01c43b8d7e2a726017550ebadc8700622e177ccf
24835535dd2b962f4716137e01c43b8d7e2a726017550ebadc8700622e177ccf,1,5,1,0.09554189,1499400162,Regular,7b5d186609954088fb601f25794ed97b828d528dc28e99eb9ae85b571d1b1d2c
d3927c674bb659aaf771ef8dd53a6976d59e0982b765ffb552eaccc9aa43f7d3,-1,4,1,0.09555921,1499310729,Regular,73bec75fbf850e945d30af989095202e7688ae87ff2a1302467437853e3339ad
73bec75fbf850e945d30af989095202e7688ae87ff2a1302467437853e3339ad,1,43,1,0.09555921,1499309201,Regular,d3927c674bb659aaf771ef8dd53a6976d59e0982b765ffb552eaccc9aa43f7d3
a1183ffd0bc43d7ff6b4cc489f61fd80e0db4b06283814be2973139a32b1baf0,-1,25,1,0.09573977,1499225219,Regular,1113ef31c8bfee9437836d752265592f2cf4423e7e7304795255c9a676f9d608
1113ef31c8bfee9437836d752265592f2cf4423e7e7304795255c9a676f9d608,1,11,1,0.09573977,1499220811,Regular,a1183ffd0bc43d7ff6b4cc489f61fd80e0db4b06283814be2973139a32b1baf0
2bd19ebb7e9cbd2eb1eb7d2dea9f98b019601b527164d710c6b2c1b712d12e5c,-1,0,1,0.09503176,1499122356,Regular,0184b0ba48d30d5a670abe322993254f5a7d3755d48efca348138e034b838c45
0184b0ba48d30d5a670abe322993254f5a7d3755d48efca348138e034b838c45,1,2,1,0.09503176,1499121331,Regular,2bd19ebb7e9cbd2eb1eb7d2dea9f98b019601b527164d710c6b2c1b712d12e5c
601357e8246424ad6182d91737d5f3128c5ce5d6aa3c8c86579b23d8a7d73f47,-1,12,1,0.09573305,1499061422,Regular,c41d78b0495f1701802943d71b48a80fd17e2dcd4bf2a0f9c077663efe8d5bd6
c41d78b0495f1701802943d71b48a80fd17e2dcd4bf2a0f9c077663efe8d5bd6,1,1,1,0.09573305,1499059046,Regular,601357e8246424ad6182d91737d5f3128c5ce5d6aa3c8c86579b23d8a7d73f47
cd978e814b03211421a1cbe20067e0e32159c5e90884e5fa00ba1c54b0e5844d,-1,17,1,0.09586271,1498979609,Regular,cfa9bdca5b90f33ab84a4df7c06434e7114fae4acbb2ff1cff4d11de7d5b1f08
cfa9bdca5b90f33ab84a4df7c06434e7114fae4acbb2ff1cff4d11de7d5b1f08,1,2,1,0.09586271,1498977008,Regular,cd978e814b03211421a1cbe20067e0e32159c5e90884e5fa00ba1c54b0e5844d
a25982eb866c858eab8448dd7332fd143b2e2502ebb4637c5b4241098cd1f29e,-1,19,1,0.09651337,1498892528,Regular,a7e427fcbc78754c3dad8c3ab0fbe82ab8689a42a26a12efd5d593f7603f1ad2
a7e427fcbc78754c3dad8c3ab0fbe82ab8689a42a26a12efd5d593f7603f1ad2,1,27,1,0.09651337,1498891563,Regular,a25982eb866c858eab8448dd7332fd143b2e2502ebb4637c5b4241098cd1f29e
4e440716e77a482e0158d8f8250165848f111e245c92db4b7a7bb33bf15d20fe,-1,53,1,0.09718658,1498816415,Regular,cf91eddfd61269985eb3c3f7ade450dd89ed6f537076d807537af342cea10b13
cf91eddfd61269985eb3c3f7ade450dd89ed6f537076d807537af342cea10b13,1,35,1,0.09718658,1498814222,Regular,4e440716e77a482e0158d8f8250165848f111e245c92db4b7a7bb33bf15d20fe
5a26c64f7e066276f40cbdf1c67218ec73c39f48c1067f7ce8037b04f011d5b5,-1,13,1,0.09575518,1498741397,Regular,582dd4ea36d211bc516dbac3db4ee16f3878b2d16667af6379b5172b58bf2019
582dd4ea36d211bc516dbac3db4ee16f3878b2d16667af6379b5172b58bf2019,1,19,1,0.09575518,1498739789,Regular,5a26c64f7e066276f40cbdf1c67218ec73c39f48c1067f7ce8037b04f011d5b5
902962b211df74d7828d65c0908ac24e145c674148d32db099398a06d7fae94e,-1,15,1,0.09543707,1498660058,Regular,c6091db05571e23fcdda76858f63b618c2f65ab8c0499f372b5289eefcdd2308
c6091db05571e23fcdda76858f63b618c2f65ab8c0499f372b5289eefcdd2308,1,2,1,0.09543707,1498657893,Regular,902962b211df74d7828d65c0908ac24e145c674148d32db099398a06d7fae94e
7e273ef5e885f543b637ba66ae33a639b393d9582b3a25c475e91eddab2dee92,-1,2,1,0.09523047,1498578835,Regular,94963d1497094d68d6a9e1c47a32f4d437f7b2b40176747749cd1f69abf0be25
94963d1497094d68d6a9e1c47a32f4d437f7b2b40176747749cd1f69abf0be25,1,19,1,0.09523047,1498576793,Regular,7e273ef5e885f543b637ba66ae33a639b393d9582b3a25c475e91eddab2dee92
01129babb3afcefd5fc5814b4b95c37c0db54d3def69ee942d0a6cf2e2414a8c,-1,8,1,0.09513086,1498501502,Regular,bee5ec381512aa7925c17963a848bf6c6bb0eff6757049ecb4839ad3d53c2edc
bee5ec381512aa7925c17963a848bf6c6bb0eff6757049ecb4839ad3d53c2edc,1,14,1,0.09513086,1498499643,Regular,01129babb3afcefd5fc5814b4b95c37c0db54d3def69ee942d0a6cf2e2414a8c
2c586c1c16fba2128ec0bbec96b64243a8a3a6cadea2eef8a99369f47d3a0fd4,-1,3,1,0.09536012,1498424492,Regular,63e014d52009ad17a388122cce544021d8ffa33d592584b1924df7979f42eb7b
63e014d52009ad17a388122cce544021d8ffa33d592584b1924df7979f42eb7b,1,12,1,0.09536012,1498421164,Regular,2c586c1c16fba2128ec0bbec96b64243a8a3a6cadea2eef8a99369f47d3a0fd4
ee1e0d1681d84ae48641500d551cb36a1d9a80fc36853308aacd9165a624b6aa,-1,41,1,0.09531995,1498343270,Regular,00234af362876f3daac9401f687f8d7d655b5d96474852476e80d37431377e5a
00234af362876f3daac9401f687f8d7d655b5d96474852476e80d37431377e5a,1,29,1,0.09531995,1498340305,Regular,ee1e0d1681d84ae48641500d551cb36a1d9a80fc36853308aacd9165a624b6aa
925e12c285b417b77c6261bc7af6906866e20fa7d5b86d5ac9513e26d4e4f1cc,-1,3,1,0.0954311,1498270265,Regular,6a566acc95926c59665e93c49dca8f1e466c7dcf42a20d7cc731c92799376fec
6a566acc95926c59665e93c49dca8f1e466c7dcf42a20d7cc731c92799376fec,1,11,1,0.0954311,1498269129,Regular,925e12c285b417b77c6261bc7af6906866e20fa7d5b86d5ac9513e26d4e4f1cc
9195e90ce9dcc4c1f559c844e4b121b01c3f081624a8d0216d2262f7e7e6be92,-1,2,1,0.09535044,1498214943,Regular,550dc5da38ce1351c6d85d34e8559b9596f6a4f0f1440eb57329e517ee12a628
550dc5da38ce1351c6d85d34e8559b9596f6a4f0f1440eb57329e517ee12a628,1,5,1,0.09535044,1498212423,Regular,9195e90ce9dcc4c1f559c844e4b121b01c3f081624a8d0216d2262f7e7e6be92
dc206c0b4e51ab760e8e41a32aa1730b932048c780cb6d63f5080eb64bfb0f74,-1,8,1,0.09526405,1498143589,Regular,dd1c2d11dd39c8b2dda239837434653a70d6fe4e908634331f769cdb172e3c13
dd1c2d11dd39c8b2dda239837434653a70d6fe4e908634331f769cdb172e3c13,1,8,1,0.09526405,1498141502,Regular,dc206c0b4e51ab760e8e41a32aa1730b932048c780cb6d63f5080eb64bfb0f74
bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec,-1,93,1,0.09562583,1498067251,Regular,2c1816f5be65f5132d631694a1f72386108bb1b3aa22adc4d520a9c99d129865
2c1816f5be65f5132d631694a1f72386108bb1b3aa22adc4d520a9c99d129865,1,14,1,0.09562583,1498066329,Regular,bb657732b5ad1720d77a12439fe5124c7051fb49f712429c974b076a112ac1ec
f6ab5fc402144963f89f5591d9f93f357ddd570097499562cd9642d720114c6d,-1,9,1,0.09555147,1498017499,Regular,f2a82f6ac0460ea622fba0dc5c586f47af8d01e4bee996f93d94fad6a08834da
f2a82f6ac0460ea622fba0dc5c586f47af8d01e4bee996f93d94fad6a08834da,1,11,1,0.09555147,1498016724,Regular,f6ab5fc402144963f89f5591d9f93f357ddd570097499562cd9642d720114c6d
0d28cf22a53c66f086187a2ea74d78307c1b6a5d6e3faa6f1d358779d0185224,-1,12,1,0.09638076,1497974795,Regular,e70ec63184a054ecc70dca686b9b43f02f751b1daec018a70983cb579249c545
e70ec63184a054ecc70dca686b9b43f02f751b1daec018a70983cb579249c545,1,14,1,0.09638076,1497972903,Regular,0d28cf22a53c66f086187a2ea74d78307c1b6a5d6e3faa6f1d358779d0185224
8777c7c214c5b5a74be7d7e00a2892f4e9303244037cbabd7762005dd86c5cb1,-1,13,1,0.0966878,1497913740,Regular,0f5fea9a6d5d57fd03baa54fec7340fc2625f27c24dd18eb4be4841bf9b90d29
0f5fea9a6d5d57fd03baa54fec7340fc2625f27c24dd18eb4be4841bf9b90d29,1,17,1,0.0966878,1497912210,Regular,8777c7c214c5b5a74be7d7e00a2892f4e9303244037cbabd7762005dd86c5cb1
954f630631c353c49050c804cbe0ccb9774e13433210eaa91bdedb03ce4e321a,-1,22,1,0.10624339,1497864723,Regular,1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe
1dce830abc2018339c2b634dd1585d1e5a2d6411a446a976a4f94c11029c7dbe,1,119,1,0.10624339,1497862909,Regular,954f630631c353c49050c804cbe0ccb9774e13433210eaa91bdedb03ce4e321a
cd88d7ab3b6db1d2a20b0c2c0f220554425c959a99c12e107c1a32e6790d2ec5,-1,11,1,0.09545384,1497796722,Regular,365ba6e981a6d23df18a9c369a6f4bb6d4b89d9da08b72b465b82f93c425cb10
365ba6e981a6d23df18a9c369a6f4bb6d4b89d9da08b72b465b82f93c425cb10,1,11,1,0.09545384,1497795829,Regular,cd88d7ab3b6db1d2a20b0c2c0f220554425c959a99c12e107c1a32e6790d2ec5
a0487fba27cbbbe623ae7fa75c98f4dc4e29a20f6efd50b4bfc124ccebe2b0eb,-1,11,1,0.09847511,1497737833,Regular,6187fea50a1a0124f5c56d96505d402a305ec5d1db955fd4bccf3ef712dbfdc9
6187fea50a1a0124f5c56d96505d402a305ec5d1db955fd4bccf3ef712dbfdc9,1,11,1,0.09847511,1497736089,Regular,a0487fba27cbbbe623ae7fa75c98f4dc4e29a20f6efd50b4bfc124ccebe2b0eb
d27f45f2a3702dfdaebd290e8de23a2ed9822e6fda4d3bba1c2d8cb414d0a574,-1,56,1,0.09524395,1497679809,Regular,9f7b398344ce2533ff7ef304341f0cde4fcbe763ec8abcbbb2b9bdf4a9c8235b
9f7b398344ce2533ff7ef304341f0cde4fcbe763ec8abcbbb2b9bdf4a9c8235b,1,15,1,0.09524395,1497676478,Regular,d27f45f2a3702dfdaebd290e8de23a2ed9822e6fda4d3bba1c2d8cb414d0a574
2fffe1988456c4488c9505b96035f6aa89e5a579306fb6eb7c3525dbafa0153d,-1,56,1,0.09534157,1497626229,Regular,ec6746735b40382b536248bc350aecd0cd3a7c70a03f84cf4d9a3812be394e21
ec6746735b40382b536248bc350aecd0cd3a7c70a03f84cf4d9a3812be394e21,1,10,1,0.09534157,1497624718,Regular,2fffe1988456c4488c9505b96035f6aa89e5a579306fb6eb7c3525dbafa0153d
9aab8868b0a7b9feb4ede3e489993005346fbf3c4c1ea91f5ee05c0e0c35f7a4,-1,12,1,0.09642187,1497554231,Regular,82d26504638e75433c184c3241bc956d7f06b6f7620e7052560a5c615948c25c
82d26504638e75433c184c3241bc956d7f06b6f7620e7052560a5c615948c25c,1,30,1,0.09642187,1497553237,Regular,9aab8868b0a7b9feb4ede3e489993005346fbf3c4c1ea91f5ee05c0e0c35f7a4
c2169f996893f1dc28b876ba935f17bc2ad3933d1c4bf1a5855d4eebb22595b0,-1,7,1,0.09590007,1497498234,Regular,78d50b5f07e1fe4e881997e0136b567c550252365dc1b4b330239e2f5efe7c34
78d50b5f07e1fe4e881997e0136b567c550252365dc1b4b330239e2f5efe7c34,1,3,1,0.09590007,1497496790,Regular,c2169f996893f1dc28b876ba935f17bc2ad3933d1c4bf1a5855d4eebb22595b0
094ed96c44c4760f5c21dbac96fd51cc0dc4d0e28674b31a792818acfd9feed9,-1,1,1,0.09515076,1497443553,Regular,664c299ea8cb62f601ce9ac97f830dbb99d9390f08c7ffaccaf9b0fc089b4e77
664c299ea8cb62f601ce9ac97f830dbb99d9390f08c7ffaccaf9b0fc089b4e77,1,3,1,0.09515076,1497442857,Regular,094ed96c44c4760f5c21dbac96fd51cc0dc4d0e28674b31a792818acfd9feed9
1e203bb3f0ab65ec1d6afff073e0269c1f1ba6b860f5e1b3e576ae51625e4d97,-1,3,1,0.09525796,1497359340,Regular,5f363c3622104b5a5359c29552adc7a186dd74866a5b273674506bbf3e96078f
5f363c3622104b5a5359c29552adc7a186dd74866a5b273674506bbf3e96078f,1,0,1,0.09525796,1497358349,Regular,1e203bb3f0ab65ec1d6afff073e0269c1f1ba6b860f5e1b3e576ae51625e4d97
d3d66bd7924e13daddc7a83f1de980a05d997f1f9ed3056f48a6799844f3c4d6,-1,3,1,0.09605566,1497288547,Regular,60351a6593df69cbef9119310e1efbb3f9f633cd04ebb4f85403139af739c44f
60351a6593df69cbef9119310e1efbb3f9f633cd04ebb4f85403139af739c44f,1,11,1,0.09605566,1497288072,Regular,d3d66bd7924e13daddc7a83f1de980a05d997f1f9ed3056f48a6799844f3c4d6
bde39c85df153141866f3a740e4fdd16d1e08a39a6ae54a2cf1f7dce859c2508,-1,0,1,0.09501992,1497208449,Regular,d227e57e213345e4f38c0a481f3d2f8623cc07c7a19cca1787e44b6628d5ab57
d227e57e213345e4f38c0a481f3d2f8623cc07c7a19cca1787e44b6628d5ab57,1,19,1,0.09501992,1497208127,Regular,bde39c85df153141866f3a740e4fdd16d1e08a39a6ae54a2cf1f7dce859c2508
8e21e57fc2987c5b3dfaf009716fb0a685c8177d93b3e63bcec9cd2f66b3f27c,-1,3,1,0.09522423,1497157151,Regular,b663e2ddb5f8905f8b1ee5857ea950f4ca738e7316d9dbf04252254c541cc5b7
b663e2ddb5f8905f8b1ee5857ea950f4ca738e7316d9dbf04252254c541cc5b7,1,0,1,0.09522423,1497155872,Regular,8e21e57fc2987c5b3dfaf009716fb0a685c8177d93b3e63bcec9cd2f66b3f27c
