tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d85e20851a21e26556f25a6f6f4e9f42bbfc661e679739a18337071d0b93055b,-1,1,1,140.49624643,1596261894,Vote,626059d084f89b80a91e3297c18d9e2722ff858ba115bd7ee670cd87fb4c1a32
15d712023ac774743ebc604f4da7de5f9eb8f6f0f546dc53e5c4a7c92f26eb33,1,0,1,145.97431921,1596165181,Ticket,72620a2de497eadbbe9a4602d581b7dcd347806d36e85945b17e5e51f32fbd3c
85ed3df51c33e90c7cc833d27619f7bf33d3e643e389f96ca51632245d4ac0a2,-1,1,1,143.7677502,1596056441,Vote,89f0ec2b43c924f12e164e8d758259c50369cde27e1b61b7a55861a4f4e609e9
2f3c468f4414ad3cc87bf5e0a3594f823ed8189aae4cc7836515deffdd2a5acb,1,0,1,141.99092885,1595708028,Ticket,9a24dbb6a29a9f8ac3b1c4792091e08452906218c5cbecfbf77e526e19b91d23
c7ef529e2dbd8d8def818117c364e33c28f7f403b1f0cd66bf4915369a9ca7c3,1,0,1,143.84434058,1595544539,Ticket,3db932ae27c4463edf4d51d7afb25420e3a81a4f151d04a2bda53f4a10d1a83d
4f39e77d4939f8c1c1a81cc9527a2e6cc1986b5a2f9359ce4dd0aebc6bcdd420,1,0,1,143.84434058,1595530643,Ticket,4b13c6f9bfd62cbe86bcb4e0b9bc6eb26de6f7b119655b2149f1cb32341a0ec1
64c7f126fc60fe922ce7feab64642a02045336379098e7c8dccbd3c8af3538ce,-1,1,1,149.83050407,1595496928,Vote,e7bdbd6fe8298b30d056af0fdf308938d1595331b8e2d911eaf094250ba1c9aa
aac6630f56d9062e6b4d1e7cc9424fe81c9b6be02177e0df23d522fdb40438c1,-1,1,1,140.60531884,1595339967,Vote,d650e4a8ae013b888cd8539485f3bbc039a253d68fc3453e72794d401090c04d
6853c49f82d3f1146152112723dcddd5f0ffdcd2b3a7a18bf6aaaee08c5ece7c,-1,1,1,137.49992085,1595332815,Vote,a0fc8c3ac086085b53b509405fec1effeeb1737dfbfc462268b50cedf5ecf524
128310940fbb1cafc97179486e2ae9208bd19206e8dc7633787bb4f9dc543924,1,0,1,139.95607817,1595122125,Ticket,64eb557c2a964a0a44da031f20bce21c243102d36e95758f5c62c6829b835af1
fd4f63435e6ebbe7f5eb4444e66b2786e225336760d5545b401deb4c182bfd2c,-1,1,1,142.07197981,1594980164,Vote,cf140961c3102c028a7068765d647e019744e363466c27150f669d91e98b279e
0c1b99a3043a09b48f8689c37a07adb6c01f664ad6ce592e7c973f706fb86b5c,1,0,1,147.92790825,1594520532,Ticket,33464ec05ef1ee97c7e29d3f33865744abcf521b1548206025be3e634f985a1f
9f98b4376e59eff6ac80ac571d96eb03c7c63eaa65837bf67b5919281d9997c0,-1,1,1,149.06909988,1594409778,Vote,4e8e61f6379a51789dde0673b38ac9e3a7ff35e40a1fc880a85180a4c68a86a5
e094f078c66ecd6129bb92b246bfc47e6a35e806a3937a29ef6c8ae170b6ea35,1,0,1,154.95282281,1594356762,Ticket,5a0270f9a1f007bfa0d6a69418ea17fd5c2ed3affa50e4ca60196b6da7da6c70
5cbb22ccfe89c651f372a8a2e5e0f1e92605d75c09c9059d6ec94cbcba3278f2,-1,1,1,145.71195272,1594251394,Vote,0fc97140fb050607836ef9402197cd6cb41d3bc2d802cd1a50668ca1393e401d
0fc97140fb050607836ef9402197cd6cb41d3bc2d802cd1a50668ca1393e401d,1,0,1,145.71195272,1593801511,Ticket,5cbb22ccfe89c651f372a8a2e5e0f1e92605d75c09c9059d6ec94cbcba3278f2
cf140961c3102c028a7068765d647e019744e363466c27150f669d91e98b279e,1,0,1,142.07197981,1593749624,Ticket,fd4f63435e6ebbe7f5eb4444e66b2786e225336760d5545b401deb4c182bfd2c
bd62ede19e52e67c5d193f3372caa233257c87eb8c882ebb422515fe18f99018,-1,1,1,144.79441965,1593629964,Vote,2589c9e736c2808fa1693e33270d6bd87cfaa738483358d51bade0dcef5576e8
156369295f3cfafd69fa8b9a0a42d13b10d556afb49e2b30be0c06d8912f4086,-1,1,1,135.12861775,1593622029,Vote,4c33c1fb06a65cab9a521470008970c74bab55f7ff09c306c3da82d8fe37c44d
89f0ec2b43c924f12e164e8d758259c50369cde27e1b61b7a55861a4f4e609e9,1,0,1,143.7677502,1593102030,Ticket,85ed3df51c33e90c7cc833d27619f7bf33d3e643e389f96ca51632245d4ac0a2
3afea7370450ee6d0037487ffdc8abd080bf86ccb0ea23be8cdfa65639706ebe,-1,1,1,142.66647186,1593040043,Vote,bafb01b90c27cf6f4b71dfef635941fde4f426299d7b03133a2dd2b8dd3bbc8e
f3e91d0acbf559639dc168d27cb4c0cc85d48648d8e5dc2f2e142426f8e47541,1,0,1,143.33972119,1592840104,Ticket,308fb80d45480d7bf21126d16beb75f24813c6d271dbf889345bd39cd32c96e3
b44a2058578a87a1ce9813b005e8799d2fb90c961e9c9d7ee6e4020425c7064d,-1,1,1,137.30378534,1592740966,Vote,7edb5a9e5dac83156ef2fe228eb98c669a4e0ddd72594d7d4a4fd9b26d3133f1
e917a496af3dc6f6a76fefa28f0c507c871ce4a5849403b33bf460baef3abcb7,1,0,1,141.92996894,1592670461,Ticket,f4bc0bb6a300f97aab80f6a2858d470721862b1922b0246a925bf8e56016bb29
3137f3cb1d9fe192a8943c4cceea9916247ee3c3e678c5005294c42551a8acd0,-1,1,1,137.6983508,1592583518,Vote,e57f91031451057b55c7cbd0c6f51589c88ddf88261e3d1f3a78be5171add562
a0fc8c3ac086085b53b509405fec1effeeb1737dfbfc462268b50cedf5ecf524,1,0,1,137.49992085,1592361893,Ticket,6853c49f82d3f1146152112723dcddd5f0ffdcd2b3a7a18bf6aaaee08c5ece7c
1e930043565a145cc69d27e3da9e096c92bd3404f32c33ef5899032b4bc44e1e,-1,1,1,157.48609127,1592271707,Vote,9dd7fdd429c26642b31cb85ee468c01c1f934414fc017c388712a076d8e4915b
7edb5a9e5dac83156ef2fe228eb98c669a4e0ddd72594d7d4a4fd9b26d3133f1,1,0,1,137.30378534,1592267342,Ticket,b44a2058578a87a1ce9813b005e8799d2fb90c961e9c9d7ee6e4020425c7064d
e2460cca90fb0f36d05f284b2a3a126ad19c33ff531a0d7b5c27e30730b1ff2b,-1,1,1,137.92801751,1592162514,Vote,d5a74604a2074691e93874b70da0cc6353b071d3f1999087d0b4a9ddab781dd1
4c33c1fb06a65cab9a521470008970c74bab55f7ff09c306c3da82d8fe37c44d,1,0,1,135.12861775,1592016819,Ticket,156369295f3cfafd69fa8b9a0a42d13b10d556afb49e2b30be0c06d8912f4086
44d7a087f57ef935fa76bbe95c0c9b9a5c210238986956609598ad49c9b6583a,1,0,1,136.12621928,1591976301,Ticket,cdfac6697db36687915a8a4843b1b7a897abeec5bd419167ad6875182e8c7144
bdf04ebc62317df37ef996511032ec3ec3ec4a16a552605e2f2f173a9b4ab49e,-1,1,1,140.16735778,1591893785,Vote,1fb5320caf5f16fea6c4078821f361e23eebbedf1bd6c9be3127638305000176
4fabd32f6f7d702158f8a3d1ad9b05faae792714f443e68bbef051b477b67a54,-1,1,1,136.66985064,1591866733,Vote,d53d0d1cfd20ae5dd842fbf6e29a713c307ba85f677d55a94d58b6918553ff25
e7bdbd6fe8298b30d056af0fdf308938d1595331b8e2d911eaf094250ba1c9aa,1,0,1,149.83050407,1591510251,Ticket,64c7f126fc60fe922ce7feab64642a02045336379098e7c8dccbd3c8af3538ce
5b68c0c3873e133d5cbf2742a4b1ef8373b661d9d4babc8a8e0285b5e417d36e,-1,1,1,136.39764422,1591444616,Vote,291ab4f3df64430e178a5b6bae640ff84fc78d6799a03bf3545f627bf251f61a
4e8e61f6379a51789dde0673b38ac9e3a7ff35e40a1fc880a85180a4c68a86a5,1,0,1,149.06909988,1591424935,Ticket,9f98b4376e59eff6ac80ac571d96eb03c7c63eaa65837bf67b5919281d9997c0
8020de76c0cf4732e94fd35ef325502e3d00034c434f98bf621ffe698b54a683,-1,1,1,132.81316365,1591321146,Vote,90fd9cd7b4a2a322d37b96c456cd842aacc11c9fd5bd1312783b4015cfb20edd
e57f91031451057b55c7cbd0c6f51589c88ddf88261e3d1f3a78be5171add562,1,0,1,137.6983508,1591131560,Ticket,3137f3cb1d9fe192a8943c4cceea9916247ee3c3e678c5005294c42551a8acd0
6cb973535ba2a4558e6cd8b9f15caf872e43044a72664e2ffdb99a0c075f54c6,-1,1,1,138.60028536,1591050201,Vote,4772d7652a863e5ee8018ba625370b736329bcadc5b45df0634a1615c9f5ed4f
9dd7fdd429c26642b31cb85ee468c01c1f934414fc017c388712a076d8e4915b,1,0,1,157.48609127,1590680799,Ticket,1e930043565a145cc69d27e3da9e096c92bd3404f32c33ef5899032b4bc44e1e
9afbd4fe2d642279cd89c8d86cbbd3dce8880a4505b1b99e14206b96e89c8de5,-1,1,1,136.83708942,1590607966,Vote,3e8fb1b9a8c977cde0dbe972bc2ed69bfd1ccdfba651816d554bffb2b7cd93fa
734d8b7938be40d440e951685480b8b30b003c17767365b8b0a638924fe9171d,-1,1,1,136.83708942,1590521006,Vote,402c02a2a3d661ff25630d485bffca9ec6047dac7001f8f559244ec0fa1d7586
2589c9e736c2808fa1693e33270d6bd87cfaa738483358d51bade0dcef5576e8,1,0,1,144.79441965,1590279456,Ticket,bd62ede19e52e67c5d193f3372caa233257c87eb8c882ebb422515fe18f99018
d652aaef2671d719476d065fb1f1be90691b596e6529585261ce22e3d8eff46a,-1,1,1,132.81316365,1590202891,Vote,a2852a64d429dc9e5f92970592b4ae4f1b192a11ef5c24f8e4cf1fbeb9af371c
d53d0d1cfd20ae5dd842fbf6e29a713c307ba85f677d55a94d58b6918553ff25,1,0,1,136.66985064,1590097398,Ticket,4fabd32f6f7d702158f8a3d1ad9b05faae792714f443e68bbef051b477b67a54
3e8fb1b9a8c977cde0dbe972bc2ed69bfd1ccdfba651816d554bffb2b7cd93fa,1,0,1,136.83708942,1590018005,Ticket,9afbd4fe2d642279cd89c8d86cbbd3dce8880a4505b1b99e14206b96e89c8de5
402c02a2a3d661ff25630d485bffca9ec6047dac7001f8f559244ec0fa1d7586,1,0,1,136.83708942,1590018005,Ticket,734d8b7938be40d440e951685480b8b30b003c17767365b8b0a638924fe9171d
cbb7a6faff579a76ed86e367d7fc8585f3b73c10a38abccd809d2a107e8a4221,-1,1,1,135.71888465,1590006340,Vote,171a13026daeaafedda41a689b7b3c5e5bdff478f953e427d2d51b36e4585f96
ea4ccaaaf39524feb3a6a47f2a07284e7398e9f853bba902d4af580d845f8af2,-1,1,1,132.81316365,1589942519,Vote,3305bf5c382ee1170606d2f801b4f61dbb1526f04410fb013b39f94db2a84c34
98b7123c1dc7eeb3f038febb270668bb7e4659dde9a2373a5643c123dd488db0,-1,1,1,138.35992967,1589867313,Vote,f82e5bce07e0e2615010b46bf8ef81bded1b1dd4076f99261a5c001b3bf535cb
4772d7652a863e5ee8018ba625370b736329bcadc5b45df0634a1615c9f5ed4f,1,0,1,138.60028536,1589817787,Ticket,6cb973535ba2a4558e6cd8b9f15caf872e43044a72664e2ffdb99a0c075f54c6
53b5128131dac170ef8b6a80c6d3981e8e41b5d23faa12cb8a560770e8a47238,-1,1,1,136.52370272,1589738769,Vote,946430aba420291268cf3ee838f0c1dd15bf976c5affdb435b987465f536a55f
d650e4a8ae013b888cd8539485f3bbc039a253d68fc3453e72794d401090c04d,1,0,1,140.60531884,1589659761,Ticket,aac6630f56d9062e6b4d1e7cc9424fe81c9b6be02177e0df23d522fdb40438c1
bafb01b90c27cf6f4b71dfef635941fde4f426299d7b03133a2dd2b8dd3bbc8e,1,0,1,142.66647186,1589561394,Ticket,3afea7370450ee6d0037487ffdc8abd080bf86ccb0ea23be8cdfa65639706ebe
1ed69e5a911b666404f653970320d9f167d34eb04ba4d842307ea10deab20f21,-1,1,1,136.39764422,1589519044,Vote,755e08ccdcb13ede457be4ac2a35304af3c4058c0cb7c04b1780889daab2e872
b46caf2e9fd7c6718958546e430ff9f3995ab951f4a4ab109f264589dd6a99bb,-1,1,1,135.9829655,1589459134,Vote,7653e5afbab9a0f45de762a737be7cf354c3283320fc5e18cf1a05accfb210e2
1fb5320caf5f16fea6c4078821f361e23eebbedf1bd6c9be3127638305000176,1,0,1,140.16735778,1589224239,Ticket,bdf04ebc62317df37ef996511032ec3ec3ec4a16a552605e2f2f173a9b4ab49e
f82e5bce07e0e2615010b46bf8ef81bded1b1dd4076f99261a5c001b3bf535cb,1,0,1,138.35992967,1589132670,Ticket,98b7123c1dc7eeb3f038febb270668bb7e4659dde9a2373a5643c123dd488db0
41cc2a2152bd8ab8d7e15300df944e7eafc30be549fde2f1bc398fbd5ef21af4,-1,1,1,139.97506129,1589087799,Vote,4885b5cb48ea6039ce2b419a6de710093f3d4b99249b6457a8b958c41e333d59
7653e5afbab9a0f45de762a737be7cf354c3283320fc5e18cf1a05accfb210e2,1,0,1,135.9829655,1589060621,Ticket,b46caf2e9fd7c6718958546e430ff9f3995ab951f4a4ab109f264589dd6a99bb
3ec9b261d95cf748e1f4b318d6157b3991d47cf6e150cbd0d13e00f4e04c7953,-1,1,1,132.85052228,1589037690,Vote,0f236b077752f0333e6b77d04a66abf1f98be67e6a1186c0b231ba5878113f87
bbffef853b3936f582b09199763b53d62c8e874b850312876943834cb95bf187,-1,1,1,138.89713061,1588908876,Vote,5a5490e71976bc9f0608940d3109e62074f46928191d5c1e0b3e9820c707d6e3
0f236b077752f0333e6b77d04a66abf1f98be67e6a1186c0b231ba5878113f87,1,0,1,132.85052228,1588881253,Ticket,3ec9b261d95cf748e1f4b318d6157b3991d47cf6e150cbd0d13e00f4e04c7953
291ab4f3df64430e178a5b6bae640ff84fc78d6799a03bf3545f627bf251f61a,1,0,1,136.39764422,1588740668,Ticket,5b68c0c3873e133d5cbf2742a4b1ef8373b661d9d4babc8a8e0285b5e417d36e
755e08ccdcb13ede457be4ac2a35304af3c4058c0cb7c04b1780889daab2e872,1,0,1,136.39764422,1588740668,Ticket,1ed69e5a911b666404f653970320d9f167d34eb04ba4d842307ea10deab20f21
0bb6dbc0b71a8d8b02fe83cccb2ef3e3850abe794055494287fc6a3d36469c8b,-1,1,1,135.82438478,1588733712,Vote,7d00fadfb9e38e9857d608cc9a6d28e100ee2c25ff3454c717951758bd0a0b35
b4bdd95e43d9111b8c3cf62e80bd9b9f68b37399362b1e1df8ac21a2de537340,-1,1,1,140.49624643,1588665886,Vote,40228732ae89454ac84dd80f02862ed89a36b7ff94b1d50e7ddcc47e1282fd5d
cb8f129a2a490e6f9972a5500a0850f626e80af7bec06c72b63f99c1f6f3548f,-1,1,1,138.19886484,1588656553,Vote,c082789fd79b0c70a34887d88bb2400fb6b555d8a6c30b64c21658e87650522f
7d00fadfb9e38e9857d608cc9a6d28e100ee2c25ff3454c717951758bd0a0b35,1,0,1,135.82438478,1588649219,Ticket,0bb6dbc0b71a8d8b02fe83cccb2ef3e3850abe794055494287fc6a3d36469c8b
4ad971718925b0804a8c31d9f4585309546a2aae55ae39930fc2cf6f54ccca6e,-1,1,1,140.49624643,1588519659,Vote,78859a45d0e87f427fd955dbf78d4074942844e6d944242fe173642f9d970c5d
171a13026daeaafedda41a689b7b3c5e5bdff478f953e427d2d51b36e4585f96,1,0,1,135.71888465,1588465369,Ticket,cbb7a6faff579a76ed86e367d7fc8585f3b73c10a38abccd809d2a107e8a4221
e68388152fcde02f0a3d7fa0af1d635551b015b150658586d5c2d053dfbebbf4,-1,1,1,138.15773787,1588384846,Vote,fcbcc49d033bc703f9b2ba1d682050aeefd77213f06bbdf4b4c3f47c4f35aa92
5a5490e71976bc9f0608940d3109e62074f46928191d5c1e0b3e9820c707d6e3,1,0,1,138.89713061,1587489510,Ticket,bbffef853b3936f582b09199763b53d62c8e874b850312876943834cb95bf187
69fc349748f3ebd67c901b4b3597dfa7083dd8fb1674ef8ffb17d7df9c7c5b29,-1,1,1,140.49624643,1587401906,Vote,edd1692ddcdc0578c956d170d98a00da4858c32bb6af1734e3cf14a3ea31136e
d5a74604a2074691e93874b70da0cc6353b071d3f1999087d0b4a9ddab781dd1,1,0,1,137.92801751,1587173405,Ticket,e2460cca90fb0f36d05f284b2a3a126ad19c33ff531a0d7b5c27e30730b1ff2b
08745c3c2b6340e7a394113707d0eac5aeb5f90f32c9bec1c9389673e45b3347,-1,1,1,132.81316365,1587110647,Vote,726e928398fcdda8d14ab0816b9a40d9194e35739b70bd66e0dafb36d121aad9
946430aba420291268cf3ee838f0c1dd15bf976c5affdb435b987465f536a55f,1,0,1,136.52370272,1587051838,Ticket,53b5128131dac170ef8b6a80c6d3981e8e41b5d23faa12cb8a560770e8a47238
9a25a80e7c33d5a736eca55e1976f68733c207c2c3eee9eed5e096a0825d6170,-1,1,1,132.81316365,1586945765,Vote,c1ef80fcae6ad3a3d050f111f5b4febd8833a945d055224d9f6f5500f2d45c84
c082789fd79b0c70a34887d88bb2400fb6b555d8a6c30b64c21658e87650522f,1,0,1,138.19886484,1586796427,Ticket,cb8f129a2a490e6f9972a5500a0850f626e80af7bec06c72b63f99c1f6f3548f
d3c8fb74215ec81ef135907bd1bc94fbb7ed008b7a6a1d1eb8e77a81b9e3cc67,-1,1,1,132.81316365,1586648528,Vote,62f16045d9b2ed58d8dc19ccde032931f00d49216f917feae532073d238ee313
40228732ae89454ac84dd80f02862ed89a36b7ff94b1d50e7ddcc47e1282fd5d,1,0,1,140.49624643,1586622911,Ticket,b4bdd95e43d9111b8c3cf62e80bd9b9f68b37399362b1e1df8ac21a2de537340
626059d084f89b80a91e3297c18d9e2722ff858ba115bd7ee670cd87fb4c1a32,1,0,1,140.49624643,1586622911,Ticket,d85e20851a21e26556f25a6f6f4e9f42bbfc661e679739a18337071d0b93055b
78859a45d0e87f427fd955dbf78d4074942844e6d944242fe173642f9d970c5d,1,0,1,140.49624643,1586622911,Ticket,4ad971718925b0804a8c31d9f4585309546a2aae55ae39930fc2cf6f54ccca6e
edd1692ddcdc0578c956d170d98a00da4858c32bb6af1734e3cf14a3ea31136e,1,0,1,140.49624643,1586622911,Ticket,69fc349748f3ebd67c901b4b3597dfa7083dd8fb1674ef8ffb17d7df9c7c5b29
4885b5cb48ea6039ce2b419a6de710093f3d4b99249b6457a8b958c41e333d59,1,0,1,139.97506129,1586536926,Ticket,41cc2a2152bd8ab8d7e15300df944e7eafc30be549fde2f1bc398fbd5ef21af4
fcbcc49d033bc703f9b2ba1d682050aeefd77213f06bbdf4b4c3f47c4f35aa92,1,0,1,138.15773787,1586460752,Ticket,e68388152fcde02f0a3d7fa0af1d635551b015b150658586d5c2d053dfbebbf4
de9f900ac23c1494f81340c0ed0b9e474770513d0466346d99bff04f69d54c5a,-1,1,1,132.81316365,1586441225,Vote,b6eafc7d923578d3f4015511b0e9b294419cd8c26eae07c3656b5dd87c054d27
b700c6ef15e525d5d9cdfab61abe3a3605bfce46435a72f4825912465b874462,-1,1,1,132.81316365,1586324992,Vote,2031909a451fba9c9d45005cb737fefc61b66d10cf4f795137719e8af43d7e6c
2031909a451fba9c9d45005cb737fefc61b66d10cf4f795137719e8af43d7e6c,1,0,1,132.81316365,1586108596,Ticket,b700c6ef15e525d5d9cdfab61abe3a3605bfce46435a72f4825912465b874462
3305bf5c382ee1170606d2f801b4f61dbb1526f04410fb013b39f94db2a84c34,1,0,1,132.81316365,1586108596,Ticket,ea4ccaaaf39524feb3a6a47f2a07284e7398e9f853bba902d4af580d845f8af2
62f16045d9b2ed58d8dc19ccde032931f00d49216f917feae532073d238ee313,1,0,1,132.81316365,1586108596,Ticket,d3c8fb74215ec81ef135907bd1bc94fbb7ed008b7a6a1d1eb8e77a81b9e3cc67
726e928398fcdda8d14ab0816b9a40d9194e35739b70bd66e0dafb36d121aad9,1,0,1,132.81316365,1586108596,Ticket,08745c3c2b6340e7a394113707d0eac5aeb5f90f32c9bec1c9389673e45b3347
90fd9cd7b4a2a322d37b96c456cd842aacc11c9fd5bd1312783b4015cfb20edd,1,0,1,132.81316365,1586108596,Ticket,8020de76c0cf4732e94fd35ef325502e3d00034c434f98bf621ffe698b54a683
a2852a64d429dc9e5f92970592b4ae4f1b192a11ef5c24f8e4cf1fbeb9af371c,1,0,1,132.81316365,1586108596,Ticket,d652aaef2671d719476d065fb1f1be90691b596e6529585261ce22e3d8eff46a
b6eafc7d923578d3f4015511b0e9b294419cd8c26eae07c3656b5dd87c054d27,1,0,1,132.81316365,1586108596,Ticket,de9f900ac23c1494f81340c0ed0b9e474770513d0466346d99bff04f69d54c5a
c1ef80fcae6ad3a3d050f111f5b4febd8833a945d055224d9f6f5500f2d45c84,1,0,1,132.81316365,1586108596,Ticket,9a25a80e7c33d5a736eca55e1976f68733c207c2c3eee9eed5e096a0825d6170
